Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2651984,SMITH,JACK,J,20,,01/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,174 Sqdn.,,United Kingdom,'1258151',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 936.,Son of John and Louisa Smith. of March. 
75229449,PLITSCH,GEORGE EDWARD,G E,41,,08/07/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'331075',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,A. 230.,Husband of Edith Rebecca Plitsch.
2828895,CANHAM,,J T,35,Military Medal,31/10/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'47184',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 1003.,"Husband of Elizabeth Canham, of 7, Cannon St., Wisbech. "
2828896,CAWTHRON,WILLIAM EDWARD,W E,0,,09/04/1918,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/49140',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 1594.,"Son of Mrs Elizabeth Cawthron of 24 Jump Walk, Walsoken, Norfolk. "
2828897,COOK,GEORGE,G,18,,14/09/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2091',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 984.,"Son of George Cook, of 19, Leverington Rd., Wisbech. "
2828898,HILL,CHARLES WILLIE,C W,43,,02/10/1919,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41095',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 1585.,"Husband of Ellen E. Long (formerly Hill), of 18, Russell St., Wisbech. "
2828899,JOHNSON,SIDNEY JAMES,S J,28,,30/06/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'MT/305408',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 643.,"Son of John and Sarah Johnson, of 49, Tyrolean Square, Cobholm, Great Yarmouth. "
2828900,KITCHEN,PERCY,P,19,,18/05/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2092',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 1077.,"Son of James and Harriet Kitchen, of 25, Leverington Rd., Wisbech. "
2828901,KNOWLES,,S,23,,16/11/1919,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'50071',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 1589.,"Son of Mrs. J. Knowles, of 41, Victoria Rd., Wisbech. "
2828902,WILKINSON,,H,0,,20/11/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'142725',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 1602.,
2828903,WORLDING,,E R,32,,31/12/1916,,Private,Suffolk Yeomanry,,,,United Kingdom,'3024',United Kingdom,WISBECH GENERAL (LEVERINGTON ROAD) CEMETERY,C. 1600.,"Son of Mrs. Margret Worlding; husband of M. A. Worlding, of 29, Sandy Land, Wisbech. "
