Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2437303,ALLEN,BERNARD HENRY JAMES,B H J,27,,29/07/1943,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5349954',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 942.,"Son of Charles Henry and Edith Maud Allen; husband of Eileen May Allen, of Tilehurst."
2437304,BLAKE,ALAN ALBERT,A A,19,,13/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435813',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 893.,"Son of Albert and Grace Elizabeth Blake, of Reading."
2437306,EDWARDS,ALFRED WILLIAM,A W,19,,31/01/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 971.,"Son of Alfred and Daisy Violet Edwards, of Tilehurst."
2437308,HUNT,LEONARD,L,41,,04/07/1943,,Chief Petty Officer Telegraphist,Royal Navy,,,,United Kingdom,'C/J 54169',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 909.,
2437310,STROUD,CECIL WILLIAM,C W,24,,26/07/1941,,Gunner,Royal Artillery,,"330 Bty., 548 Coast Regt.",,United Kingdom,'978951',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 809.,"Son of Ellen Stroud, of Calcot."
2437312,WRIGHT,GORDON WILLIAM,G W,18,,21/01/1947,,Ordinary Seaman,Royal Navy,,H.M.S. Implacable.,,United Kingdom,'D/SSX 789660',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 1109.,"Son of Charles Edward and Victoria Louisa Wright, of Tilehurst."
75451450,KING,GEORGE,G,23,,16/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Medina""",,United Kingdom,'J/15075',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Special Memorial (right of lych gate).,"Husband of Elsie King, of Tilehurst, Reading, Berks."
648655,GOFF,,C E,0,,09/09/1916,,Aircraftman 2nd Class,Royal Naval Air Service,,Airship Station (Kingsnorth),,United Kingdom,'F/16457',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,NW of lychgate.,
648654,CANE,NORMAN,N,23,,15/02/1919,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'200632',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,In north part.,"Son of Joseph Jesse Cane, of 27, Brisbane Rd., Reading."
648656,HUTCHINGS,CHARLES HENRY THOMAS,C H T,21,,27/01/1919,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'31169',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,In north part.,"Son of Henry Charles Hutchings, of 19, Polsted Rd., Tilehurst, Reading."
648657,NIGHTINGALE,CECIL BADEN,C B,18,,05/06/1918,,Clerk 3rd Class,Royal Air Force,,,,United Kingdom,'189434',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,In north part.,"Youngest son of Albert Edmund and Mary Ann Nightingale, of The Nest, Bath Rd., Calcot, Reading."
2437305,BROADHURST,FRED,F,34,,12/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,953 Balloon Sqdn,,United Kingdom,'1154792',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 768.,"Husband of Olive Broadhurst, of Tilehurst."
2437307,GREEN,GEORGE ERNEST ALFRED,G E A,44,,25/03/1944,,Corporal,Royal Marines,,,,United Kingdom,'CH 23910',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 946.,Husband of Hilda Kate Green.
2437309,SMITH,ALFRED HENRY,A H,35,,05/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'767327',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 952.,"Son of Mr. and Mrs. E. C. Smith; husband of L. M. Smith, of Calcot."
2437311,WARD,JOHN WILLIAM,J W,0,,04/03/1942,,Gunner,Royal Artillery,,"411 Bty., 127 H.A.A. Regt.",,United Kingdom,'1756808',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,Grave 829.,
2001942,DAY,ERNEST,E,37,,13/05/1919,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'338683',United Kingdom,TILEHURST (ST. MICHAEL) CHURCH CEMETERY,"In old ground, left of path.","Son of the late John and Amelia Day, of Church Cottages, Calcot, Reading."
