Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412410,ALI BASARET,,,51,,21/12/1940,,Deck Serang,Indian Merchant Navy,,S.S. Prome (Glasgow),,Indian,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot J. Grave 13.,"(May have been known as BASHARAT ALI). Son of Asut Ali and Rakimennessa; husband of Parijan Khatun, of Alkaran, Chittagong, Pakistan."
2412412,BRAY,JACK,J,0,,27/07/1942,,Private,Royal Sussex Regiment,,,,United Kingdom,'6407602',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot M. Grave 15.,
2412415,JOHNSON,SAMUEL,S,24,,03/12/1940,,Private,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'3658139',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot A. East Border. Grave 31.,"Son of Samuel and Jane Johnson, of Walton, Liverpool."
2412411,ALI MOHAMED,,,45,,25/09/1945,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Howard (Greenock),,United Kingdom,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. Grave 40C.,
2412413,HAY,SAMUEL,S,21,,13/11/1939,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Adventure.,,United Kingdom,'D/MD/X 1975',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot L. Grave 11.,
2412414,HOGAN,ERNEST,E,21,,31/10/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7380486',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot C. North Side. Grave 3A.,"Son of Amy Hogan, of Walton, Liverpool."
371170,CLARKE,GEORGE JOHN,G J,0,,08/11/1914,,Private,Royal Marine Light Infantry,,(RMR/B/8/946) H.M.S. Pembroke,,United Kingdom,'CH/12852',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. 19A.,
371171,CLIFF,,H,0,,05/05/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'K/45914',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,S. 43.,
371182,WEBSTER,,J,0,,24/02/1919,,Sapper,Royal Engineers,,S.S.T.C.,,United Kingdom,'374246',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,G. 44.,
371168,BREADY,,J,0,,21/08/1919,,Private,Cheshire Regiment,Labour Corps,15th Bn.,transf. to (653055) 215th Prisoner of War Coy. ,United Kingdom,'28802',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,R. 48.,
371169,CADDICK,,J,34,,10/04/1920,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'32543',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,W. 49.,"Son of John and Sarah Caddick, of 5, Hanover Terrace, Minshull St., Liverpool."
371172,DOBSON,REGINALD,R,34,,10/11/1918,,Private,Army Service Corps,,728th Coy. (Hitchin),,United Kingdom,'S/393574',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,V. 45.,"Son of Mrs. Dobson, of Manchester; husband of Marion Carter (formerly Dobson), of 76, Alma St., Brunswick Rd., Liverpool."
371173,DUTTON,JOSEPH,J,41,,23/06/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (196527) ,United Kingdom,'22149',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,V. 40.,"Husband of Nellie Dutton, of 12, Vaughan St., Liverpool."
371174,DUTTON,LEONARD EDGAR,L E,39,,23/04/1920,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'129280',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. 60A.,"Son of William and Kate Eliza Dutton, of 44A, Queen's Rd., South Lambeth, London, England."
371175,GORTON,,J,0,,20/09/1916,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'27014',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,M. 38.,"Husband of Mrs. I. Ball, of 12, Melbourne Place, Roscoe Lane, Liverpool."
371176,JONES,THOMAS HENRY,T H,29,,21/02/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Orion,,United Kingdom,'K/7491',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 88.,"Son of Mary Jane Jones (nee Oak), of 125, Brasenose Rd., Kirkdale, Liverpool."
371177,MORAN,DANIEL,D,29,,08/09/1919,,Lance Corporal,King's Shropshire Light Infantry,,Depot,,United Kingdom,'6952',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,S. 48.,"Son of Mrs. Elizabeth Jones, of 8, Alma St., Brunswick Rd., Liverpool."
371178,ODGERS,JOHN,J,23,,07/04/1916,,Gunner,Royal Field Artillery,,4th West Lancs. Howitzer Bde.,,United Kingdom,'1426',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 63.,"Husband of Mrs. Carrie Askew Odgers, of 36, Barnton St., Litherland, Liverpool."
371179,OWENS,,C R,0,,04/01/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16311',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Z. 41.,"Husband of Mary E. Owens, of 106A, Roscommon St., Liverpool."
371180,SNELGROVE,EDWIN,E,41,,05/07/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'26648',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 59A.,"Son of Edwin and Agnes Snelgrove, of Liverpool."
371181,WATMOUGH,,R G,40,,08/05/1918,,Corporal,The King's (Liverpool Regiment),,Depot,,United Kingdom,'27775',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,B. (East). 5.,"Son of James Watmough of 175, Brickfield Rd. North, Everton, Liverpool, and the late Mary Watmough."
371183,WELSBY,JAMES,J,24,,30/01/1919,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'266333',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,B. 11.,"Son of Mrs. Mary Welsby, of 21, Salisbury Rd., Rice Lane, Walton, Liverpool."
371184,WILSON,JOHN HENRY,J H,29,,17/12/1916,,Driver,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'10101',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,F. 6.,"Son of William J. and Charlotte Wilson, of 98, Howe St., Great Homer St., Liverpool."
371185,WRIGHT,,P W,21,,16/11/1918,,Private 1st Class,Royal Air Force,,Aeroplane Experimental Station,,United Kingdom,'76789',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,D. (East) 76A.,"Son of Peter William and Elizabeth Wright, of 3, Avon Terrace, Torr St., Liverpool."
75196512,DOERAKIM,,,0,,26/11/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 49C.,Grave Unmarked.
75196520,KADIR,,,0,,05/09/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 53B.,Grave Unmarked.
75196522,SATI,,,0,,13/03/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 47B.,Grave Unmarked.
75196523,SARGIDIN BIN HASSAN,,,0,,09/05/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 43C.,Grave Unmarked.
75196524,SARDJO,,,0,,13/11/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 48C.,Grave Unmarked.
75196525,ODDER,,,0,,08/05/1943,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 49B.,Grave Unmarked.
75196526,TOSSIR ALI,,,0,,22/04/1941,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 39B.,Grave Unmarked.
75196527,LADIN,,,0,,08/01/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 45C.,Grave Unmarked.
75196528,ASSAN,,,0,,15/11/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 47C.,Unmarked Grave.
75196529,MARTIMAN,,J,0,,01/01/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 45C.,Grave Unmarked.
75196530,MATALOEWI,BRAHAM,B,0,,29/01/1945,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (WALTON PARK) CEMETERY,Plot G. South Side. Grave 44C.,Grave Unmarked.
