Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389864,TRAVES,,E,0,,22/03/1919,,Sapper,Royal Engineers,,20th T.F. Depot,,United Kingdom,'452121',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 184A.,
389859,CLAPP,ALFRED IRA,A I,24,,19/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591058',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 154.,"Son of Mrs. Ira Clapp, of 256, Upper Richmond Rd., Putney, London; husband of Mary Clapp, of 5, Brickyard Cottages, Cwmbran, Pontnewydd."
389860,LINNEY,JOSEPH,J,52,,10/11/1916,,Private,Royal Defence Corps,,,,United Kingdom,'16958',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,146.,"Husband of Eliza Linney, of 17, New St., Pontnewydd. Old ground."
389861,STANDLEY,,H,31,,18/02/1918,,Private,Welsh Regiment,,Depot,,United Kingdom,'11877',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 128.,"Son of John William and Emma Standley, of Silver St., Besthorpe, Attleborough, Norfolk."
389862,THOMAS,CLIFFORD BRYNMOR,C B,21,,24/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Erin.""",,United Kingdom,'SS/116491',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 177.,Son of James Thomas and the late Margaret Thomas.
389863,THOMAS,KEMYN GORDON,K G,23,,13/11/1918,,Gunner,Royal Field Artillery,,Details,,United Kingdom,'741127',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 167.,"Son of James and Emma Thomas, of 19, Chapel St., Pontnewydd. Born at Swansea."
389865,WALKER,,G H G,19,,20/03/1918,,Able Seaman,Royal Naval Air Service,,"H.M.S. ""Daedalus.""",,United Kingdom,'J/35864',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,2. 3.,"Son of Annie Standley (formerly Walker), of 4, Grove Place, Pontnewydd, and the late Arthur Walker."
389866,WATTS,,J,35,,29/10/1916,,Lance Corporal,South Wales Borderers,,Depot,formerly 10th Bn.,United Kingdom,'20150',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 90.,"Husband of Catherine Watts, of 26, Richmond Rd., Pontnewydd."
389867,WILLIAMS,,J,39,,23/05/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'74846',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 140.,"Husband of Lily Beatrice Williams, of 7, Commercial St., Pontnewydd."
4019469,DAVIES,WILFRED,W,22,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316984',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,Grave 37.,"Son of William James Davies and Elsie Davies, of Pontnewydd."
4019470,KEMBREY,HAROLD,H,24,,19/01/1946,,Private,South Wales Borderers,,,,United Kingdom,'3909604',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,Row E. Grave 104.,"Son of Jack and Kate Kembrey, of Pontnewydd."
4019471,WILLIAMS,CLIFFORD,C,24,,26/05/1944,,Second Cook and Baker,Merchant Navy,,S.S. Fort la Maune (Bristol),,United Kingdom,'',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,Grave 57.,"Son of Charles Henry and Lucy May Williams, of Pontnewydd; husband of Louise Kathleen Williams."
4023313,BUTCHER,CHARLES HENRY,C H,45,,20/09/1920,,Serjeant,Labour Corps,,,,United Kingdom,'257817',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,,"Son of Jacob and Sarah Ann Butcher; husband of Elizabeth Butcher, of 6, George St., Cwmbran,Mon."
4023314,COOK,SAMUEL,S,43,,20/07/1920,,Private,Royal Engineers,,,,United Kingdom,'WR/1012',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,"Old Ground, Middle of Second Row.","Son of the late John and Mary Ann Cook; husband of Annie Phoebe Cook, of 9, Park View, Ponthewyd."
7532434,MORRIS,REGINALD,R,29,,03/01/1918,,Company Quartermaster Serjeant,South Wales Borderers,,Depot,,United Kingdom,'17722',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 124.,"Son of Mrs Agnes Butcher, of 20 The Lowlands, Pontnewydd (Newport), Mon."
