Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2662994,CORNELISON,JOHN EDGAR,J E,0,,29/09/1944,,Flying Officer,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/27764',United Kingdom,RUNNYMEDE MEMORIAL,Panel 291 (Addenda).,
2939827,RADCLIFFE,MICHAEL,M,0,,18/12/1939,,Pilot Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'41063',United Kingdom,RUNNYMEDE MEMORIAL,Panel 1.,
2939817,QUINN,ERIC JAMES,E J,20,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 Sqdn.,,New Zealand,'4210077',United Kingdom,RUNNYMEDE MEMORIAL,Panel 264.,
2939819,QUINN,ROBERT JENNINGS,R J,0,,18/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'147229',United Kingdom,RUNNYMEDE MEMORIAL,Panel 133.,
2939823,RABINER,JOSEPH,J,0,,31/03/1945,,Flight Sergeant,Royal Canadian Air Force,,692 Sqdn.,,Canadian,'R/211384',United Kingdom,RUNNYMEDE MEMORIAL,Panel 282.,
2939825,RACE,CHARLES FRANKLIN,C F,0,,29/05/1942,,Flying Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/4749',United Kingdom,RUNNYMEDE MEMORIAL,Panel 99.,
2940562,ROONEY,JAMES JOSEPH,J J,0,,02/03/1943,,Warrant Officer Class I,Royal Canadian Air Force,,61 Sqdn.,,Canadian,'R/56172',United Kingdom,RUNNYMEDE MEMORIAL,Panel 179.,
2940577,ROSE,JOHN,J,19,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1890273',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of John and Lily Rose, of Bermondsey, London."
2940578,ROSE,MAURICE,M,0,,29/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'900030',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,
2940558,ROOD,WALTER EVERITT,W E,23,,15/02/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19511',United Kingdom,RUNNYMEDE MEMORIAL,Panel 252.,Son of Charles and Mary Rood.
2939833,RADFORD,WILLIAM EDWARD,W E,0,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,98 Sqdn.,,United Kingdom,'618627',United Kingdom,RUNNYMEDE MEMORIAL,Panel 25.,
2940583,ROSEMOND,JOSEPH,J,24,,30/04/1940,,Leading Aircraftman,Royal Air Force,,110 Sqdn.,,United Kingdom,'533258',United Kingdom,RUNNYMEDE MEMORIAL,Panel 24.,"Son of Mary Rosemond, of Dundee."
2940589,ROSS,ALEXANDER DOUGLAS,A D,0,,01/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'945678',United Kingdom,RUNNYMEDE MEMORIAL,Panel 76.,
2940598,ROSS,ERIC STUART WILLIAMS,E S W,0,,02/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,119 Sqdn.,,United Kingdom,'49219',United Kingdom,RUNNYMEDE MEMORIAL,Panel 203.,
2940606,ROSS,JACK KENNETH,J K,0,Distinguished Flying Cross,06/01/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'79163',United Kingdom,RUNNYMEDE MEMORIAL,Panel 66.,
2940193,RICHARDSON,HARRY VIVIAN SHEPHERD,H V S,0,,08/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149778',United Kingdom,RUNNYMEDE MEMORIAL,Panel 97.,
2939877,RANDALL,JOHN VICTOR,J V,0,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'974663',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
231809,DARROCH,JOHN WILLIAM,J W,0,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1392050',United Kingdom,RUNNYMEDE MEMORIAL,Panel 147.,
231959,DAVIS,LAWRENCE FORTNAM,L F,0,,15/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,424 Sqdn.,,United Kingdom,'196719',United Kingdom,RUNNYMEDE MEMORIAL,Panel 268.,
232058,DEAN,WILLIAM,W,0,,19/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590636',United Kingdom,RUNNYMEDE MEMORIAL,Panel 274.,
231546,CROSBIE,WILLIAM MITCHELL,W M,0,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365345',United Kingdom,RUNNYMEDE MEMORIAL,Panel 146.,
231610,CTVRTLIK,JAN,J,0,,19/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787433',United Kingdom,RUNNYMEDE MEMORIAL,Panel 42.,
232318,DOHERTY,ROBERT,R,0,,05/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/93162',United Kingdom,RUNNYMEDE MEMORIAL,Panel 103.,
232369,DORE,JOSEPH ALPHONSE RAYMOND,J A R,0,,06/09/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/96824',United Kingdom,RUNNYMEDE MEMORIAL,Panel 253.,
232454,DRAGE,KENNETH,K,0,,15/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1239411',United Kingdom,RUNNYMEDE MEMORIAL,Panel 171.,
232594,DUNN,GLEN RICHARD,G R,0,,13/04/1944,,Pilot Officer,Royal Canadian Air Force,,98 Sqdn.,,Canadian,'J/87712',United Kingdom,RUNNYMEDE MEMORIAL,Panel 250.,
232800,EDWARDS,JEFFREY HUGH,J H,0,,28/03/1942,,Flight Lieutenant,Royal Air Force,,7 Sqdn.,,United Kingdom,'42052',United Kingdom,RUNNYMEDE MEMORIAL,Panel 65.,
2939871,RAMSHAW,JOHN EDWARD,J E,0,,22/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'60536',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,
2276099,FIDLER,GEORGE MARLEY,G M,27,,19/05/1940,,Squadron Leader,Royal Air Force,,607 Sqdn.,,United Kingdom,'34219',United Kingdom,RUNNYMEDE MEMORIAL,Panel 292.,"Son of George and Christiana Gertrude Fidler, of Great Ayton, Yorkshire."
2939934,RAYMOND,JEAN PAUL,J P,0,,29/01/1944,,Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/180997',United Kingdom,RUNNYMEDE MEMORIAL,Panel 256.,
2940922,SAVAGE,VINCENT DAVID,V D,0,,12/10/1942,,Flight Sergeant,Royal Canadian Air Force,,502 (R.A.F.) Sqdn.,,Canadian,'R/76137',United Kingdom,RUNNYMEDE MEMORIAL,Panel 106.,
2939940,RAYNER,ERNEST EDWARD,E E,0,,17/06/1940,,Leading Aircraftman,Royal Air Force,,73 Sqdn.,,United Kingdom,'354527',United Kingdom,RUNNYMEDE MEMORIAL,Panel 23.,
2939947,READ,GEORGE IRVING,G I,0,,15/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'2215997',United Kingdom,RUNNYMEDE MEMORIAL,Panel 236.,
2940929,SAWATZKY,GEORGE GERHARD,G G,0,,08/11/1942,,Flight Sergeant,Royal Canadian Air Force,,76 Sqdn.,,Canadian,'R/106599',United Kingdom,RUNNYMEDE MEMORIAL,Panel 106.,
2940930,SAWDY,EDWARD GEORGE,E G,0,,28/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1375274',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
2939884,RANKINE,JAMES RENTON MALTMAN,J R M,0,,06/04/1944,,Flying Officer,Royal Canadian Air Force,,162 Sqdn.,,Canadian,'J/9140',United Kingdom,RUNNYMEDE MEMORIAL,Panel 248.,
2940645,ROWAN,ARCHIBALD SINCLAIR,A S,0,,30/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'973925',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
2939922,RAY,KENNETH,K,0,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1128117',United Kingdom,RUNNYMEDE MEMORIAL,Panel 162.,
2939927,RAYMENT,DOUGLAS LEONARD,D L,0,Air Force Cross,17/07/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37536',United Kingdom,RUNNYMEDE MEMORIAL,Panel 29.,
2940705,RUDGE,ERNEST ARNOLD,E A,0,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1100638',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,
2939926,RAYMENT,DONALD FREDERICK,D F,0,,19/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'151318',United Kingdom,RUNNYMEDE MEMORIAL,Panel 208.,
1800967,JACK,ROBERT MCHEILAGE,R M,0,,20/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325069',United Kingdom,RUNNYMEDE MEMORIAL,Panel 86.,
1800221,HOARE,ARTHUR PERCY,A P,27,,08/02/1945,,Pilot Officer,Royal New Zealand Air Force,,,serving with R.A.F. Sqdn,New Zealand,'427282',United Kingdom,RUNNYMEDE MEMORIAL,Panel 285.,
1800451,HOPKINS,ALISTAR GORDON,A G,0,,17/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'628938',United Kingdom,RUNNYMEDE MEMORIAL,Panel 271.,
1800828,HURT,KAREL,K,0,,23/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787557',United Kingdom,RUNNYMEDE MEMORIAL,Panel 45.,
1804417,PLANT,JOHN PERCIVAL,J P,0,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'3010599',United Kingdom,RUNNYMEDE MEMORIAL,Panel 276.,
1799275,HANCOCK,JOHN BERNARD,J B,24,,26/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'969382',United Kingdom,RUNNYMEDE MEMORIAL,Panel 44.,"Son of John and Florence Hancock; husband of Minnie Hancock, of Chaddesden, Derbyshire."
1799277,HANCOCK,LESLIE PIERSON,L P,22,,29/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400368',United Kingdom,RUNNYMEDE MEMORIAL,Panel 111.,"Son of Robert Hiersing Hancock and Muriel Evelyn Hancock, of Ormond, Victoria, Australia."
1799279,HANCOCK,STANLEY ALBERT,S A,23,,22/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1396104',United Kingdom,RUNNYMEDE MEMORIAL,Panel 218.,"Son of Albert John Hancock, and of Ellen Florence Hancock, of Wimbledon, Surrey."
1799280,HANCOCKS,JACK DOUGLAS,J D,22,,03/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401237',United Kingdom,RUNNYMEDE MEMORIAL,Panel 112.,"Son of William Edward and Violet Hancocks, of Kew, Victoria, Australia."
1799281,HANCOX,ALAN HERBERT,A H,20,,20/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1256776',United Kingdom,RUNNYMEDE MEMORIAL,Panel 84.,"Son of Herbert and Maud Hancox, of Southall, Middlesex."
1801122,JARVIS,GEORGE FREDERICK,G F,0,,27/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,139 (Jamaica) Sqdn.,,United Kingdom,'144201',United Kingdom,RUNNYMEDE MEMORIAL,Panel 207.,
1802210,JOHNSTONE,WILLIAM THOMAS,W T,0,,14/04/1943,,Flight Lieutenant,Royal Canadian Air Force,,411 Sqdn.,,Canadian,'J/6823',United Kingdom,RUNNYMEDE MEMORIAL,Panel 172.,
1802316,JONES,JOHN,J,19,,06/08/1940,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'638740',United Kingdom,RUNNYMEDE MEMORIAL,Panel 16.,
1802534,KELLY,EDMUND,E,21,,05/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1583495',United Kingdom,RUNNYMEDE MEMORIAL,Panel 271.,Son of John and Alice Kelly.
1802747,KING,FREDERICK HARRY,F H,0,Distinguished Flying Medal,24/08/1940,,Pilot Officer,Royal Air Force,,264 Sqdn.,,United Kingdom,'43845',United Kingdom,RUNNYMEDE MEMORIAL,Panel 9.,
1802925,KRAVAC,WILLIAM,W,0,,15/07/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92226',United Kingdom,RUNNYMEDE MEMORIAL,Panel 105.,
1802944,LABELLE,JOSEPH NAPOLEON EMILE ROGER,J N E R,0,,03/10/1943,,Flight Sergeant,Royal Canadian Air Force,,12 Sqdn.,,Canadian,'R/150233',United Kingdom,RUNNYMEDE MEMORIAL,Panel 183.,
1803684,OTTWAY,EDWIN HERBERT,E H,0,,21/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'143699',United Kingdom,RUNNYMEDE MEMORIAL,Panel 127.,
1803328,LEONHARDT,FREDERICK JOHN,F J,0,,31/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'751200',United Kingdom,RUNNYMEDE MEMORIAL,Panel 16.,
1803407,LEWIS,RAYMOND GRANT,R G,0,,05/02/1941,,Flying Officer,Royal Air Force,,1 Sqdn.,,United Kingdom,'41852',United Kingdom,RUNNYMEDE MEMORIAL,Panel 30.,
1804603,POWER,THOMAS HENRY,T H,0,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'778440',United Kingdom,RUNNYMEDE MEMORIAL,Panel 91.,
1807236,SIROVYAK,JOHN,J,0,,22/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,640 Sqdn.,,Canadian,'R/131523',United Kingdom,RUNNYMEDE MEMORIAL,Panel 254.,
1807548,SMITH,RAYMOND FRANK,R F,0,,09/09/1942,,Flight Sergeant,Royal Canadian Air Force,,77 Sqdn.,,Canadian,'R/4349',United Kingdom,RUNNYMEDE MEMORIAL,Panel 106.,
1807745,SPENCER,MILTON,M,0,,26/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'954342',United Kingdom,RUNNYMEDE MEMORIAL,Panel 165.,
1808853,TILLEY,GEORGE ALBERT,G A,0,,10/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,405 Sqdn.,,United Kingdom,'1378541',United Kingdom,RUNNYMEDE MEMORIAL,Panel 95.,
1807947,STEPHENS,WILLIAM JOHN,W J,0,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1581851',United Kingdom,RUNNYMEDE MEMORIAL,Panel 238.,
1808055,STOCK,LEONARD,L,0,,26/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'1062582',United Kingdom,RUNNYMEDE MEMORIAL,Panel 53.,
1808163,STREET-PORTER,FREDERICK WALTER OLLIS,F W O,0,,14/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'83000',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,
1808248,SURPLICE,VICTOR HENRY,V H,0,Distinguished Flying Cross,21/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'60792',United Kingdom,RUNNYMEDE MEMORIAL,Panel 203.,
1808570,TAYLOR,WILLIAM DOUGLAS,W D,0,,31/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,71 (Eagle) Sqdn.,,United Kingdom,'115122',United Kingdom,RUNNYMEDE MEMORIAL,Panel 72.,Of U.S.A.
1809383,WADE,EDWARD,E,0,,17/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1375168',United Kingdom,RUNNYMEDE MEMORIAL,Panel 54.,
1809665,WARNER,JAMES HERBERT,J H,0,,16/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'128619',United Kingdom,RUNNYMEDE MEMORIAL,Panel 130.,
1799266,HANBURY,OSGOOD VILLIERS,O V,25,"Distinguished Service Order, Distinguished Flying Cross and Bar",03/06/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,Advanced Air H.Q. Western Desert,,United Kingdom,'81357',United Kingdom,RUNNYMEDE MEMORIAL,Panel 118.,"Son of Maj. Philip Hanbury and Dorothy Maude Hanbury, of Herriard, Hampshire; husband of Cecil Patricia Hanbury."
1799267,HANBURY,REGINALD LEWIS,R L,30,,08/06/1944,,Squadron Leader,Royal Air Force,,254 Sqdn.,,United Kingdom,'43690',United Kingdom,RUNNYMEDE MEMORIAL,Panel 200.,"Son of Charles and Ethel May Hanbury, of Melton Mowbray, Leicestershire; husband of Norma Ruth Hanbury."
1799268,HANCE,CHARLES JAMES,C J,20,,07/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1898547',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,"Son of Charles and Maud Edith Hance, of Heston, Middlesex."
1799269,HANCOCK,BERNARD LESLIE,B L,20,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1191244',United Kingdom,RUNNYMEDE MEMORIAL,Panel 84.,"Son of Charles Thomas Hancock and Frances Sarah Hancock, of Castle Thorpe, Buckinghamshire; husband of Hilda Hancock."
1799270,HANCOCK,CHARLES RONALD,C R,40,"Officer of the Order of the British Empire, Distinguished Flying Cross",29/12/1943,,Wing Commander,Royal Air Force,,303 (Polish) Sqdn.,,United Kingdom,'05112',United Kingdom,RUNNYMEDE MEMORIAL,Panel 118.,"Son of Charles Edward and Constance Mary Hancock; husband of Louise Hancock, of Chelston, Devon."
1799271,HANCOCK,COLIN WILLIAM,C W,24,,01/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'132998',United Kingdom,RUNNYMEDE MEMORIAL,Panel 69.,"Son of John and Lucie Lilian Hancock; husband of Pauline Hancock, of Bournemouth, Hampshire."
1799272,HANCOCK,FREDERICK GEORGE,F G,22,,12/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'982853',United Kingdom,RUNNYMEDE MEMORIAL,Panel 84.,"Son of Doris Hancock, and stepson of Harry Noden; husband of Thelma Hancock, of Northwich, Cheshire."
1799274,HANCOCK,HAROLD FREDERICK,H F,21,,08/05/1941,,Flight Sergeant,Royal Air Force,,105 Sqdn.,,United Kingdom,'580443',United Kingdom,RUNNYMEDE MEMORIAL,Panel 36.,"Son of Joseph Henry and Maud Hancock, of Greenford, Middlesex."
1799299,HANKS,WALTER HENRY HAYDEN,W H H,27,,24/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'119124',United Kingdom,RUNNYMEDE MEMORIAL,Panel 265.,"Son of William Leonard and Ann Hanks; husband of Rose Hanks, of Swift Current, Saskatchewan, Canada."
1799300,HANLEY,JAMES JOHNSTON,J J,35,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1802118',United Kingdom,RUNNYMEDE MEMORIAL,Panel 230.,"Son of James Johnston Hanley, and Emily Hanley of Fulham, London."
1799302,HANN,RAYMOND DONALD,R D,21,,03/02/1943,,Flying Officer,Royal Canadian Air Force,,547 Sqdn.,,Canadian,'J/11177',United Kingdom,RUNNYMEDE MEMORIAL,Panel 173.,"Son of Francis and Elsie Hann, of Vancouver, British Columbia, Canada."
1799303,HANNA,CHARLES MURRAY,C M,20,,12/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'605539',United Kingdom,RUNNYMEDE MEMORIAL,Panel 230.,"Son of William and Mary F. Hanna, of Newark, New Jersey, U.S.A."
1799304,HANNA,JOSEPH,J,19,,11/04/1942,,Flight Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'553992',United Kingdom,RUNNYMEDE MEMORIAL,Panel 74.,"Son of Patrick and Margaret Hanna, of Ballynahinch, Co. Down."
1799305,HANNA,NORMAN EDMOND,N E,22,,18/12/1943,,Flying Officer,Royal Canadian Air Force,,201 Sqdn.,,Canadian,'J/14348',United Kingdom,RUNNYMEDE MEMORIAL,Panel 173.,"Son of Samuel and Elizabeth Hanna, of Bangor, Co. Down."
1799306,HANNA,WILLIAM EDWARD,W E,25,,25/04/1945,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/40086',United Kingdom,RUNNYMEDE MEMORIAL,Panel 279.,"Son of Samuel Murry Hanna and Bertha Alice Hanna, of Diamond City, Alberta, Canada."
1799307,HANNAFORD,HENRY JOHN,H J,28,,29/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1163556',United Kingdom,RUNNYMEDE MEMORIAL,Panel 85.,"Son of Edwin and Amy Caroline Hannaford, of Nottingham."
1799328,HANSEN,KENNETH JOSEPH,K J,22,,06/03/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422992',United Kingdom,RUNNYMEDE MEMORIAL,Panel 264.,"Son of Hans Helge Hansen and Isabell Hansen, of Purir, Auckland, New Zealand."
1799308,HANNAFORD,JACK COULSON,J C,26,,15/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402536',United Kingdom,RUNNYMEDE MEMORIAL,Panel 112.,"Son of Henry William Coulson Hannaford and Ruby Constance Hannaford, of Coogee, New South Wales, Australia."
1799309,HANNAFORD,WILLIAM ALBERT,W A,27,,06/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'640428',United Kingdom,RUNNYMEDE MEMORIAL,Panel 213.,"Son of William Albert and Rose Hannaford; husband of Marion Sybil Joan Hannaford, of Exeter."
1799311,HANNAH,ANTHONY JAMES,A J,20,,24/04/1941,,Sergeant,Royal New Zealand Air Force,,107 Sqdn.,,New Zealand,'40738',United Kingdom,RUNNYMEDE MEMORIAL,Panel 64.,Son of James Alexander Hannah and Sybil Maud Hannah.
1799362,HARDING,ARTHUR REGENT,A R,20,,07/03/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'577986',United Kingdom,RUNNYMEDE MEMORIAL,Panel 152.,"Son of Albert Samuel and Bertha Grace Harding, of Lewisham, London."
1799363,HARDING,DENIS HAROLD,D H,21,,24/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608872',United Kingdom,RUNNYMEDE MEMORIAL,Panel 230.,"Son of Harold Jordan Harding, and of Eva Violet Harding, of Guildford, Surrey."
1799364,HARDING,EDGAR GEORGE,E G,22,,06/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'749521',United Kingdom,RUNNYMEDE MEMORIAL,Panel 15.,"Son of Isaac and Elsie Victoria Harding, of Liverpool."
1799365,HARDING,ERIC GEORGE,E G,0,,23/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,969 Sqdn.,,United Kingdom,'1444865',United Kingdom,RUNNYMEDE MEMORIAL,Panel 242.,"Son of Alfred and Elizabeth Harding; husband of Iris Patricia Harding, of Highgate, Middlesex."
1799366,HARDING,ERIC ROLAND,E R,18,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1286585',United Kingdom,RUNNYMEDE MEMORIAL,Panel 85.,"Son of Ernest John and Louisa Jane Harding, of Gravesend, Kent."
1799367,HARDING,GEORGE FREDERICK,G F,20,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1691596',United Kingdom,RUNNYMEDE MEMORIAL,Panel 230.,"Son of William George Harding, and of Dora Harding, of Bedfont, Middlesex."
1799369,HARDING,JAMES,J,21,,09/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'751347',United Kingdom,RUNNYMEDE MEMORIAL,Panel 44.,"Son of William and Sarah Ann Harding, of Haslingfield, Cambridgeshire."
1799370,HARDING,KENNETH LOVELL,K L,20,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1865691',United Kingdom,RUNNYMEDE MEMORIAL,Panel 230.,"Son of Albert and Victoria Dorothy Harding, of Morden, Surrey."
1799371,HARDING,LIONEL DENNIS,L D,20,,11/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,183 Sqdn.,,United Kingdom,'1322853',United Kingdom,RUNNYMEDE MEMORIAL,Panel 136.,"Son of Joseph Jerome and Helena Harding, of Hertford."
1799372,HARDING,MAURICE FRANK,M F,23,,11/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,610 Sqdn.,,United Kingdom,'1314524',United Kingdom,RUNNYMEDE MEMORIAL,Panel 269.,"Son of William and Kate Harding, of Chesham, Buckinghamshire."
1799373,HARDING,NELSON MAXWELL,N M,0,,16/09/1944,,Flight Lieutenant,Royal Air Force,,78 Sqdn.,,United Kingdom,'39519',United Kingdom,RUNNYMEDE MEMORIAL,Panel 202.,"Son of Victor and Florence Harding; husband of Barbara G. Harding, of Edinburgh."
1799374,HARDING,NORMAN LAURENCE,N L,26,,23/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'922058',United Kingdom,RUNNYMEDE MEMORIAL,Panel 44.,"Son of Laurence Joseph and Elizabeth Annie Harding, of Richmond, Surrey."
1799375,HARDING,PERCY EDWARD,P E,0,,12/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,228 Sqdn.,,United Kingdom,'1381495',United Kingdom,RUNNYMEDE MEMORIAL,Panel 136.,Son of Percy Charles and Annie Harding; husband of Marjorie Harding.
1799376,HARDING,REGINALD CLIFFORD,R C,20,,18/08/1943,,Pilot Officer,Royal Canadian Air Force,,44 Sqdn.,,Canadian,'J/17338',United Kingdom,RUNNYMEDE MEMORIAL,Panel 175.,"Son of Reginald V. Harding and of Rhoda J. Harding (nee Beckett), of Kirkland Lake, Ontario, Canada."
1799377,HARDING,STANLEY,S,0,,25/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'3005903',United Kingdom,RUNNYMEDE MEMORIAL,Panel 230.,"Son of Alec and Elizabeth Harding, of Isleham, Cambridgeshire."
1799378,HARDING,SYDNEY VICTOR,S V,24,,03/06/1942,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'566866',United Kingdom,RUNNYMEDE MEMORIAL,Panel 74.,"Son of Albert Samuel and Bertha Grace Harding, of Lewisham, London."
1799379,HARDING,WALTER EDMUND,W E,20,,14/06/1940,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'627362',United Kingdom,RUNNYMEDE MEMORIAL,Panel 15.,"Son of Gerald and Eleanor Harding, of Everton, Liverpool."
1799381,HARDING-BROWNE,RICHARD,R,21,,15/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407523',United Kingdom,RUNNYMEDE MEMORIAL,Panel 110.,"Son of Clifford and Bessie Eirlin Harding-Browne, of Adelaide, South Australia."
1799382,HARDISTY,WILLIAM,W,23,,17/06/1940,,Leading Aircraftman,Royal Air Force,,73 Sqdn.,,United Kingdom,'544667',United Kingdom,RUNNYMEDE MEMORIAL,Panel 23.,"Son of William and Sarah Hardisty; husband of Edith Hardisty, of Wembley, Middlesex."
1799383,HARDMAN,DONALD FRANCIS IGNATIUS,D F I,26,,03/03/1943,,Flying Officer,Royal New Zealand Air Force,,540 Sqdn.,,New Zealand,'411888',United Kingdom,RUNNYMEDE MEMORIAL,Panel 197.,"Son of Edward James Hardman and of Catherine Hardman (nee Murchison), of Dunedin, Otago, New Zealand."
1799384,HARDMAN,IAN,I,21,Mentioned in Despatches,12/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'196875',United Kingdom,RUNNYMEDE MEMORIAL,Panel 268.,"Son of Vernon and Ethel Hardman, of Radcliffe, Lancashire."