Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417198,AIKEN,JOHN,J,0,,13/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1061336',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1257.,
2417199,APPLEYARD,GEOFFREY,G,20,Distinguished Flying Medal,26/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1058273',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1289.,"Son of Ernest and Emily Appleyard, of Leeds, Yorkshire."
2417200,BEADDIE,ROBERT LOVIE,R L,23,,26/07/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'617835',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1290.,"Son of Gordon and Mary Lovie Beaddie, of Paisley, Renfrewshire."
2417202,BRAY,RONALD THOMAS,R T,29,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1257106',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1282.,"Son of Thomas and Evelyn Bray; husband of Marjorie Doreen Bray, of Purley, Surrey."
2417216,HODGE,DONALD KINNEAR,D K,0,,08/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'80091',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1279.,
2417205,DARVILL,MONTAGUE,M,25,Distinguished Flying Medal,26/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'925500',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1291.,"Son of Jack Alfred and Alice Darvill, of Waltham St. Lawrence, Berkshire."
2417207,DEMPSTER,JOHN MCBRIDE,J M,20,Distinguished Flying Medal,13/02/1944,,Flying Officer,Royal Canadian Air Force,,617 (R.A.F.) Sqdn,,Canadian,'J/17206',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1254.,"Son of John Gass Dempster and Margaret Dempster, of Vancouver, British Columbia, Canada."
2417201,BISCHLAGER,HAROLD,H,20,,18/12/1941,,Sergeant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/74903',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1277.,"Son of the Revd. Canon Arthur Bischlager, A.K.C., and Gertrude Alice Bischlager, of Victoria, British Columbia, Canada."
2417203,CARLYLE,WALTER BEATTIE,W B,27,,21/07/1942,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'J/9143',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1285.,"Son of J. W. Carlyle and Agnes Carlyle, of Sutherland, Saskatchewan, Canada."
2417209,FRANCIS,GORDON CHARLES WARDLAW,G C W,33,,30/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'126038',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1251.,"Son of Charles Walter and Isabel Summers Francis; husband of Margaret Agnes Francis, of Beckenham, Kent."
2417212,GORDON,JOHN IRVINE,J I,31,Distinguished Flying Cross,13/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'412218',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1252.,"Son of David Irvine Gordon and Mildred Gordon, of Cessnock, New South Wales, Australia; husband of Mary V. S. Gordon, of London, England. B.A., Dip. Ed."
2417217,HUTTON,ERNEST CHARLES,E C,23,,24/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'407432',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1278.,"Son of Charles Robert Stephen and Mary Agnes Hutton; husband of Myrtle Jean Hutton, of Mallala, South Australia."
2417221,MATHESON,ANDREW,A,21,,27/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,627 Sqdn.,,United Kingdom,'158113',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1258.,"Son of James and Jeanie Matheson, of Edinburgh."
2417222,MATHIESON,ROBERT MUIR,R M,21,,21/07/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'628213',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1275.,"Son of Donald Sutherland Mathieson and Williamina Muir Mathieson, of St. Margaret's Hope, South Ronaldshay, Orkney."
2417225,NORTON,PETER HILARY,P H,28,,30/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'116782',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1250A.,"Son of Alfred Wallis Norton and Harriet Norton, of Tooting, Surrey; husband of Beryl Norton, of Tooting."
2417227,SMITH,EDWARD BOUCHER,E B,22,,27/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'778398',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1280.,"Son of Sydney Ward Smith and Joyce Elizabeth Smith, of Salisbury, Southern Rhodesia."
2417231,WIGHT,CHARLES WILSON,C W,0,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1284066',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1283.,
2417232,YOST,JOHN WATSON,J W,23,,17/02/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84219',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1276.,"Son of John H. Yost and Ethel Jane Yost, of Hamilton, Ontario, Canada."
2417204,CORNELL,REGINALD HENRY,R H,33,,19/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,627 Sqdn.,,United Kingdom,'152793',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1259.,"Son of Reginald Harry and Elizabeth Cornell; husband of Phyllis May Cornell, of Forest Hill, London."
2417206,DAVIDSON,NORMAN JAMES,N J,23,,13/02/1944,,Flying Officer,Royal Canadian Air Force,,617 (R.A.F.) Sqdn,,Canadian,'J/22514',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1253.,"Son of James and Henrietta Elizabeth Davidson, of Toronto, Ontario, Canada."
2417208,DION,RAYMOND BERNARD,R B,22,,10/12/1942,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'R/119135',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1250A.,"Son of Theophilus Bernard and Cleoffe Mary Dion, of Penetang, Ontario, Canada."
2417210,GIBSON,ALBERT GRAHAM,A G,25,,21/07/1942,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/70724',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1288.,"Son of Joseph Graham Gibson and Annie Gibson, of Regina, Saskatchewan, Canada."
2417214,GRIMWADE,JAMES WILLIAM,J W,31,,26/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403664',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1292.,"Son of Royce Edmund and Mary Augustus Grimwade; husband of Vite Grimwade, of Hamilton, Queensland, Australia."
2417218,INGLEBY,PHILIP,P,23,,07/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'137140',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1256.,"Son of Bernard and Annie Ingleby, of Sale, Cheshire."
2417219,McLAUGHLIN,ANDREW JOSEPH,A J,0,,10/12/1942,,Pilot Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'J/16387',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1250B.,Son of Andrew Joseph and Julia McLaughlin.
2417220,MARSHMAN,JOHN KENNETH,J K,22,,21/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407721',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1286.,"Son of Benjamin Kenneth and Marjorie Hettie Marshman, of Toorak Gardens, South Australia."
2417223,MATTHAMS,RONALD GEORGE,R G,26,,31/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400416',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1275A.,"Son of James and Elizabeth Frances Matthams, of Elwood, Victoria, Australia."
2417211,GIBSON,JACK LLOYD,J L,29,,18/12/1941,,Flight Sergeant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/60253',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1281.,"Son of Frederic and Me Craig Gibson, of Edmonton, Alberta, Canada; husband of Irene Montgomery Gibson, of Edmonton."
2417213,GRAVES,THOMAS BRIAN,T B,24,Mentioned in Despatches,09/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1431510',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1260.,"Son of Thomas Herbert and Agnes Graves; husband of Elizabeth Marguerite Graves, of Leeds, Yorkshire."
2417215,HANNA,GEORGE ROBERT,G R,28,,21/07/1942,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'J/8615',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1287.,"Son of Campbell and Ruth Ella Hanna, of Fort William, Ontario, Canada. B.S.A."
2417224,MURES,RONALD ALBERT,R A,19,,09/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3045067',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1262.,"Son of Albert Thomas Mures and Lily Maud Mures, of Reading, Berkshire."
2417226,RAMEY,GORDON HOWARD,G H,27,,10/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'R/84321',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1275B.,"Son of Casper H. and Mary Ramey of Hamilton, Ontario; Husband of Edna Mae Ramey of Toronto, Ontario."
2417228,SMITH,RAY BRANTON,R B,22,,26/07/1942,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'J/15451',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1293.,"Son of James Henry and Rhoda Maude Smith, of Harmony Mills, Queen's Co., Nova Scotia, Canada."
2417229,TUSTIN,ROY FREDERICK,R F,22,,10/10/1947,,Navigator IV,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3000506',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1261.,"Son of Albert John and Dorothy Agnes Tustin, of Strensham, Worcestershire."
2417230,WALKER,JOHN EDWARD STUART,J E S,0,,21/07/1942,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/77410',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1284.,"Son of J. Stuart Walker and Stella Walker, of Quebec City, Canada; husband of Joan E. S. Walker, of Battersea, London."
7531378,WRIGHT,JOHN THOMAS EDWIN,J T E,29,,14/12/1920,,Private,Duke of Wellington's (West Riding Regiment),,1/5th Bn.,,United Kingdom,'242653',United Kingdom,CONINGSBY CEMETERY,,"Son of John Willian and Betsy E Wright of Ivy House, Leeds Gates Road, Mareham Le Fen, Lincolnshire."
380571,ADAMS,WILLIAM,W,39,,17/04/1918,,Private,Lancashire Fusiliers,Durham Light Infantry,19th Bn.,formerly (4550) ,United Kingdom,'36406',United Kingdom,CONINGSBY CEMETERY,,Son of Frederick and Eleanor Adams. Born in Lancashire.
