Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245853,JUST,NORMAN WOLFGANG,N W,48,Military Cross,02/10/1945,,Captain,Australian Infantry,,A.I.F. 31st Grn. Bn.,,Australian,'NX151693',Australia,"ROOKWOOD CREMATORIUM, SYDNEY",Forces Memorial Wall. Niche 40SB.,"Son of Ulrich Wolfgang and Beatrice Just; husband of Marjorie Ann Just, of Chatswood."
2662619,BEAN,HARVEY GEORGE WILLMOTT,H G W,23,Military Cross,14/02/1945,,Captain,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. D. 5.,"Son of Harvey George and Eva Mae Bean, of Toronto, Ontario. School Captain, University of Toronto Schools."
2661809,WOOD,WILLIAM ANGUS,W A,29,Military Cross,25/09/1944,,Captain,Royal Artillery,,"288 Bty., 124 Field Regt.",,United Kingdom,'72083',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 13.,"Son of Andrew Selby Wood and Ruth Wood, of Hexham, Northumberland."
2421873,BUCK,HERBERT CECIL,H C,28,Military Cross,22/11/1945,,Captain,1st Punjab Regiment,"Special Air Service Regiment, A.A.C.",,and 1st,Indian,'1117',United Kingdom,READING CREMATORIUM,Panel 1.,"Son of Lt.-Col. Cecil Henry Buck, Indian Army, and Eleanor May Buck, of Yateley, Hampshire; husband of Celia Buck (nee Wardle), of Yateley. M.A. (Oxon.)."
2676765,BARLOW,ROLLO ALEXANDER,R A,23,Military Cross,01/01/1946,,Captain,Royal Artillery,,"196 Bty., 73 Anti-Tank Regt.",,United Kingdom,'210687',Malaysia,LABUAN WAR CEMETERY,F. B. 2.,"Son of John Miles Staveley Barlow and Margaret Barlow, of Bexhill, Sussex."
2253137,WARR,VICTOR CHARLES,V C,41,Military Cross,23/05/1940,,Captain,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'48294',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. L. 1.,"Son of Alfred Ernest and Edith M. Warr, of Forest Hill, London; husband of Lilian Edith Warr, of Forest Hill. L.D.S., R.C.S."
2430839,FARQUHAR,LUDOVIC GORDON,L G,46,Military Cross,23/12/1945,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'49380',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Andrew and Hilda H. Farquhar; husband of Marie Lorne Farquhar of Fulham, London."
2460101,MACKAY,RODERICK,R,46,Military Cross,04/07/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'139329',United Kingdom,PLOCKTON PARISH CHURCHYARD,,"Son of Duncan and Jessie Mackay, of Plockton; husband of Marguerite Kerr Mackay, of Plockton. M.D."
2434401,SOUCHON,LEON JOSEPH GUSTAVE,L J G,43,Military Cross,31/05/1940,,Captain,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'77824',United Kingdom,EFFINGHAM (OUR LADY OF SORROWS) ROMAN CATHOLIC CHURCHYARD,Grave 43.,"Son of Sir (Hippolyte) Louis (Wiehe du Coudray) Souchon, C.B.E., and Lady Souchon (nee Rouillard)."
2515940,LLOYD,GEOFFREY WALTER,G W,27,Military Cross,21/01/1945,,Captain,Royal Artillery,,160 Field Regt.,,United Kingdom,'113172',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of James Hogson Lloyd and Florence Joan Lloyd, of South Croydon, Surrey."
2518090,MOUNTFORD,DERYCK GODFREY ATTESTONE,D G A,0,Military Cross,13/04/1942,,Captain,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'IA/1155',Myanmar,RANGOON MEMORIAL,Face 61.,"Son of Fredrick Godfrey and Reine Mountford; husband of Maya Rani Mountford, of Delhi, India."
2757040,MARSH,PHILIP EVERARD GRAHAM,P E G,0,Military Cross,20/12/1918,,Captain,Royal Air Force,Royal Army Service Corps,7th Training Depot Station,and,United Kingdom,'',United Kingdom,WETHERSFIELD (ST. MARY MAGDALENE) CHURCHYARD,,
2587135,MUHAMMAD KAMAL-UD-DIN,Sardar Bahadur,,0,"Military Cross, Order of British India",27/02/1942,,Captain,Indian General Service Corps,,,,Indian,'IA/385',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Husband of Begum K. S. Kamal-Ud-Din, of Abbottabad, Pakistan."
2759200,BROWN,HAROLD JAMES,H J,24,Military Cross,10/01/1920,,Captain,South Wales Borderers,,12th Bn.,,United Kingdom,'',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 9.,"Son of James and Margaret Rachel Brown, of 40, Richmond Rd., Cardiff."
2245245,ROBINSON,JOHN SELWYN,J S,55,Military Cross,15/11/1943,,Captain,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N60028',Australia,HAY GENERAL CEMETERY,Plot A. Row A. Grave 13.,"Son of Isaac and Hannah Robinson, of Norfolk Island, Australasia; husband of Alice Robinson."
2272382,FRITH,ROBERT BRERETON,R B,25,Military Cross,17/03/1941,,Captain,Worcestershire Regiment,,,,United Kingdom,'67139',Eritrea,KEREN WAR CEMETERY,4. A. 3.,"Son of the Revd. John Brien Frith, M.A., and Cicely Frances Frith, of Hayling Island, Hampshire."
2274122,BALL,EDWARD RALPH,E R,49,Military Cross,15/07/1941,,Captain,General List,,,,United Kingdom,'161861',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 72.,"Son of Edward Charles and Susannah Jane Ball; husband of Lilian May Ball, of Romford, Essex."
2667632,MACLEAN,VICTOR ALEXANDER,V A,0,Military Cross,01/11/1940,,Captain,Auxiliary Services Canadian Army,,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. P. 5.,
2674547,FFINCH,HENRY DESMOND NOEL,H D N,0,Military Cross,15/01/1943,,Captain,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'A/1189',India,IMPHAL WAR CEMETERY,8. E. 4.,
2428904,HARRINGTON,WILLIAM MAURICE,W M,45,"Officer of the Order of the British Empire, Military Cross and Bar, Military Medal",23/01/1940,,Captain,Cameronians (Scottish Rifles),,,,United Kingdom,'22794',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,Sec. X.P. Grave 1626.,"Son of Edmond and Kate Cecilia Harrington; nephew of Mary Burke, of Fethard, Co. Tipperary, Irish Republic."
2277259,HILL,GEORGE EDWARD,G E,45,Military Cross,28/05/1940,29/05/1940,Captain,General List,Intelligence Corps,,attd.,United Kingdom,'42934',France,MERVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 31.,"Son of Fredrick and Olga Hill; husband of Eileen Moira Hill, of Frenchay, Gloucestershire."
2429391,MENZIES,JOHN FERGUSON,J F,0,Military Cross,19/08/1940,,Captain,Royal Artillery,,,,United Kingdom,'93082',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,Sec. 98. Grave 39329.,
2459995,MULHOLLAND,ARTHUR ERNEST,A E,46,Military Cross,25/11/1940,,Captain,Royal Artillery,,50 Lt. A.A. Regt.,,United Kingdom,'80696',United Kingdom,CROMARTY CEMETERY,West Extn. Sec. L. Grave 7.,"Son of Uriah and Ellen Mulholland; husband of Evelyn Gwynnyth Mulholland, of Bushey, Hertfordshire."
2433821,CUTTS,FREDERICK WILLIAM,F W,57,Military Cross,19/11/1946,,Captain,Royal Artillery,,3 A.A. Tractor Bty.,,United Kingdom,'116480',United Kingdom,BANSTEAD (ALL SAINTS) CHURCHYARD,S.E. Corner.,"Son of John and Sarah Ann Cutts; husband of Rose Ellen Cutts, of Epsom Downs."
2601746,MANN,KEITH WARREN MAXWELL,K W M,22,Military Cross,24/05/1944,,Captain,Essex Regiment,,1st Bn.,,United Kingdom,'177788',India,KOHIMA WAR CEMETERY,12. B. 8.,"Son of George Bell Mann and Annabelle Mann, of Chelmsford, Essex."
2724526,BELT,ERNEST,E A,0,Military Cross,01/07/1943,,Captain,"1st Reserve Brigade, S.A. Forces",,,,South African,'179729',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,Sec.B. C. of E. (Old). Grave 33C.,"Son of William and Mary Belt, of Port Elizabeth."
2435840,WELLS,THOMAS,T,48,Military Cross,22/09/1945,,Captain,Argyll and Sutherland Highlanders,,,,United Kingdom,'2320',United Kingdom,STREATHAM PARK CEMETERY,Square 23. Grave 29483.,"Son of Wheatley and Annie Hutton Wells; husband of Elsie Wells, of Pimlico, London."
162811,DENDY,RALPH,R,25,Military Cross,15/10/1918,,Captain,Army Service Corps,South Wales Borderers,,attd 2nd Bn,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C 25.,"Son of Walter Barnes Dendy and Nora Dendy of Quarry Bank, Tackley, Oxon. Downs Exhibitioner. B.A. (Balliol College, Oxford). Born at Withington, Manchester."
2758523,BISHOP,,F,31,Military Cross,21/02/1919,,Captain,Cheshire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,2923.,"Son of Henry Bishop, of 33, Trinity Terrace, North Walls, Winchester."
2414304,PAYNE,SYDNEY ARCHIBALD,S A,51,Military Cross,06/03/1941,,Captain,Pioneer Corps,,,,United Kingdom,'114466',United Kingdom,WADSLEY CHURCHYARD,,"Son of Archibald Algernon and Clare Cecilia Payne, of Sheffield; husband of Kathleen Montrose Payne, of West Brompton, London."
2414347,ROBERTS,ARTHUR BEVERLEY HEPWORTH,A B H,0,Military Cross,09/08/1944,,Captain,General List,,,,United Kingdom,'185560',United Kingdom,WAKEFIELD CEMETERY,Sec. F. Grave 256.,
2529645,ALDERMAN,RICHARD HAROLD ROBERT,R H R,0,Military Cross,15/01/1942,,Captain,6th Rajputana Rifles,,,,Indian,'',Singapore,SINGAPORE MEMORIAL,Column 192.,
2245511,CHICKEN,ERNEST WILLIAM,E W,47,"Military Cross, Distinguished Conduct Medal, Military Medal",16/12/1943,,Captain,Australian Volunteer Defence Corps,,"F. Group, HQ.",,Australian,'N278551',Australia,"NORTHERN SUBURBS CREMATORIUM, CHATSWOOD",A.I.F. Wall Niche 322ZB.,"Son of Matthew and Mary Chicken; husband of Ida Mary Chicken, of Manly West."
2421898,VIVIAN,FRANK TREVOR,F T,25,Military Cross,25/03/1946,,Captain,Royal Artillery,,65 Field Regt.,,United Kingdom,'118463',United Kingdom,READING CREMATORIUM,Panel 3.,"Son of Dr. Charles St. Aubyn Vivian and Mary Elizabeth Vivian, of Leighton Buzzard, Bedfordshire. His brother, Graham St. Aubyn Vivian, also died on service."
2426908,COSTIGAN,CHARLES TELFORD,C T,37,"Distinguished Service Order, Military Cross",11/11/1917,,Captain,Canadian Infantry,,10th Bn.,,Canadian,'',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,XII. F. 7.,Son of the late T J and S J Costigan.
2249144,LYNAS,WILLIAM JAMES DALTON,W J D,59,"Distinguished Service Order, Military Cross and 2 Bars",12/01/1947,,Captain,Australian Infantry,,A.I.F. 13 Trg. Bn.,,Australian,'WX11027',Australia,NULLAGINE CEMETERY,(GRM/6).,"Son of Thomas Reid Ward Lynas and Ellen Kate Lynas; husband of Enid Lynas, of Geraldton."
2273180,MORLEY,CHESTER STANLEY,C S,0,Military Cross,02/06/1941,,Captain,General List,,,,United Kingdom,'51407',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 6.,
2343064,JUCKES,THOMAS ROLAND,T R,24,Military Cross,28/06/1944,,Captain,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'100294',France,RANVILLE WAR CEMETERY,IIIA. H. 9.,"Son of Ralph and Bethea Forrest Juckes, of Tewkesbury, Gloucestershire."
2753052,ANSTRUTHER,,R E,0,Military Cross,22/07/1921,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'',United Kingdom,ABERCROMBIE OLD CHAPELYARD,,
2430984,NORMAN,GEOFFREY SCHUYLER,G S,50,Military Cross,30/07/1941,,Captain,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'48899',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of George Schuyler Cardew Norman and Ada Emily Norman.
2430788,CLELAND,WILLIAM NORMAN,W N,48,Military Cross,27/04/1945,,Captain,Royal Artillery,,,,United Kingdom,'46954',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,
2755675,MOWAT,OLIVER ALEXANDER,O A,25,Military Cross,27/01/1919,,Captain,Canadian Field Artillery,,16th Bde.,,Canadian,'',Canada,CAMPBELLTON RURAL CEMETERY,L. 313.,"Son of Max M. and Lillian A. Mowat, of Campbellton, New Brunswick. (Headstone inscribed ""Died in Russia"")."
2603557,MACNEIL,JOHN CAMERON,J C,25,Military Cross,16/03/1944,,Captain,"West Nova Scotia Regiment, R.C.I.C.",,3rd Bn.,,Canadian,'',Italy,SALERNO WAR CEMETERY,II. D. 44.,"Son of James P. and Ann D. MacNeil, of New Glasgow, Nova Scotia, Canada.B.A., LL.B."
82923,HALL,DURHAM DONALD GEORGE,D D G,20,Military Cross,27/03/1918,,Captain,Royal Flying Corps,,80th Sqdn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. A. 9.,"Son of Mrs. Ethel Hall (now Gaskell), of White House, Broadfield Rd., Folkestone, Kent."
2723830,PICKARD-CAMBRIDGE,TRENCHARD DUROURE,T D,0,Military Cross,22/09/1940,,Captain,Royal Sussex Regiment,,,,United Kingdom,'98567',United Kingdom,SEAFORD CEMETERY,Sec. W. Grave 4.,"Son of Colonel Duroure Pickard-Cambridge and Winifred Pickard-Cambridge; husband of Sibyl Marion Pickard-Cambridge, of Hove."
2758159,LIDDELL,JOHN AIDAN,J A,27,"Victoria Cross, Military Cross",31/08/1915,,Captain,Royal Flying Corps,Argyll and Sutherland Highlanders,7th Sqdn.,and 3rd Bn. ,United Kingdom,'',United Kingdom,BASINGSTOKE (SOUTH VIEW OR OLD) CEMETERY,E. R.C. 2257/8.,"Son of John and Emily C. Liddell, of Sherfield Manor, Basingstoke."
82450,BAKER,HAROLD GLASSPOOL,H G,28,Military Cross and Bar,05/04/1918,,Captain,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 24.,"Son of Thomas and Laurie H. Baker, of Waterlooville, Hants."
2661512,ROSE,THOMAS DOUGLAS,T D,25,Military Cross,26/09/1944,,Captain,Royal Artillery,,"477 Bty., 112 (The West Somerset Yeomanry) Field Regt.",,United Kingdom,'190361',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. B. 16.,"Son of Lt.-Col. Douglas Murfin Rose and Elsie Maud Rose, of Oxford."
2421621,JAMES,WILLIAM THOMAS,W T,49,Military Cross,29/03/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'128853',United Kingdom,OXFORD CREMATORIUM,Right Hand Column.,"Son of Charles and Ellen James; husband of Marion James, of Oxford. M.A. (Oxon.) Also served in the 1st London Regt., Royal Fusiliers, 1914-1918 War."
2273039,BRISCOE,ARTHUR WELLESLEY (DOOLEY),A W,30,Military Cross,22/04/1941,,Captain,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'126310',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 2.,"Son of Arthur and Rhoda Briscoe, of Johannesburg, Transvaal, South Africa; husband of Stella Briscoe, of Johannesburg. South African Cricketer."
2667799,MILLER,ANDREW WYLLIE RUSSELL,A W R,51,Military Cross,23/09/1945,,Captain,Pioneer Corps,,,,United Kingdom,'161724',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. D. 17.,"Son of John and Elizabeth Miller; husband of Phyllis Muriel Miller, of Onslow Village, Surrey."
2752603,STEWART,ALEXANDER DUGALD LORN,A D L,27,Military Cross,09/09/1919,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',United Kingdom,APPIN (ST. CROSS) EPISCOPALIAN CHURCHYARD,Near West side of main path.,"Son of Lt. Col. Alex. K. Stewart, I.M.S., and Mrs. Annie Stewart, of Achnacone, Appin."
2517550,MEREDITH,EDGAR ARTHUR,E A,0,Military Cross,12/03/1943,,Captain,7th Rajput Regiment,,,,Indian,'EC/15919',Myanmar,RANGOON MEMORIAL,Face 35.,
2756802,SALSBURY,HARRY EDWIN,H E,24,Military Cross and Bar,08/02/1921,,Captain,Canadian Infantry,,4th Bn.,,Canadian,'',Canada,CAMDEN EAST ANGLICAN CEMETERY,,"Son of John Albert and Effa Alberta Salsbury, of Camden East, Ont."
2757764,ROSE,ALGERNON WINTER,A W,36,Military Cross,29/10/1918,,Captain,Royal Air Force,Essex Yeomanry,,and ,United Kingdom,'',United Kingdom,QUENDON CHURCHYARD,,"Son of Thomas and Elizabeth Rose; husband of Winifred Mitchell Ellis (formerly Rose), of Bedford House, Chiswick, London."
2725611,ROCHE-KELLY,JAMES,J,64,Military Cross,30/08/1943,,Captain,Royal Army Service Corps,,,,United Kingdom,'102430',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96920C.,Son of Michael and Mary Roche-Kelly.
2758437,HORSLEY,OSWALD,O,0,"Military Cross and Bar, Mentioned in Despatches",19/08/1918,,Captain,Royal Air Force,Gordon Highlanders,,and,United Kingdom,'',United Kingdom,STEEP (ALL SAINTS) CHURCHYARD,,Younger son of Sir Victor Horsley.
2436220,JAKEMAN,CYRIL ARTHUR,C A,47,Military Cross,25/12/1943,,Captain,General List,Home Guard,,attd. 1st Berkshire (Abingdon) Bn.,United Kingdom,'83206',United Kingdom,ABINGDON NEW CEMETERY,Sec. I.D. Grave 18.,"Son of George John and Clare Elizabeth Jakeman; husband of Hilda Doreen Jakeman, of Abingdon. J.P."
2435928,MOORE-TUCKER,WILFRED,W,49,Military Cross,16/04/1941,,Captain,Pioneer Corps,,,,United Kingdom,'135730',United Kingdom,WORCESTER PARK (CUDDINGTON) CEMETERY,Plot L. Grave 1271.,"Son of Mr. and Mrs. William Tyley Moore-Tucker; husband of Josephine Louise Moore-Tucker, of Sutton."
2725832,DUFFETT,GORDON,H G,33,Military Cross,12/04/1944,,Captain,South African Air Force,,27 Sqdn.,,South African,'14497V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 95.,"Son of Harold J and Blanche St. L Duffett; husband of Helen M. Duffett, of Cape Town."
2220557,WYLIE,THOMAS STEWART,T S,22,Military Cross,01/01/1946,,Captain,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'253709',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 12.,"Son of Tom Stewart Wylie and Helen Wylie, of Prestwick, Ayrshire."
2213017,WILLIAMS,COLIN FRANK,C F,28,Military Cross,22/07/1942,,Captain,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX10317',Egypt,EL ALAMEIN WAR CEMETERY,XVI. H. 26.,"Son of Richard Arthur and Tryphina Mabel Williams; husband of Gweneth Yvonne Williams, of Renmark, South Australia."
2234981,HAYES,GRAHAM,G,29,Military Cross,13/07/1943,,Captain,Border Regiment,Small Scale Raiding Force,,and,United Kingdom,'129354',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Herbert Charles and Lilian Grace Hayes, of Linton-on-Wharfe, Yorkshire. His brother Malcolm Cedric also died on service."
2218223,BUTLER,ADRIAN ILLINGWORTH,A I,48,Military Cross,20/03/1945,,Captain,General List,,,,United Kingdom,'263799',Iran,TEHRAN WAR CEMETERY,1. D. 12.,"Son of Samuel Illingworth and Sarah Butler; husband of Vera Beatrice Butler, of Newhall, Burton-upon-Trent, Staffordshire, England."
2203370,DICKIE,JAMES MACNEECE,J M,50,Military Cross,16/01/1945,,Captain,Royal Fusiliers (City of London Regiment),Royal Artillery,,attd.,United Kingdom,'42719',Italy,BARI WAR CEMETERY,VII. C. 8.,"Son of Thomas Coulter Dickie and Maud K. E. Dickie; husband of Muriel Dickie, of Chelsea, London."
2206125,RAW,,S H,24,Military Cross,15/06/1942,,Captain,12th Frontier Force Regiment,,3 Royal Bn.,,Indian,'888/AI',Libya,TOBRUK WAR CEMETERY,10. D. 12.,Son of William and Elizabeth Watson Raw.
2206128,REDHEAD,PHILIP DAVID,P D,22,Military Cross and Bar,02/12/1941,,Captain,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'76422',Libya,TOBRUK WAR CEMETERY,8. L. 7.,"Son of Daniel Albert and Gwendoline Redhead, of Pett Level, Sussex."
2206462,TURNER,CECIL DOUGLAS ERNEST,C D E,24,Military Cross,29/11/1941,,Captain,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'67520',Libya,TOBRUK WAR CEMETERY,8. M. 5.,"Son of Ernest Hammond Turner and Violet Inez Turner, of Colchester, Essex. His brothers John Benham and Hugh Bentley also died in service."
2222501,STEVENS,LESLIE JOHN,L J,24,Military Cross,19/08/1944,,Captain,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'165665',India,GAUHATI WAR CEMETERY,4.A.15.,"Son of Harold James Stevens and Cecilia Gladys Stevens, of Mill Hill, Middlesex."
2224035,BLAKE,JOHN PHILIP,J P,26,Military Cross,03/06/1944,,Captain,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. E. 7.,"Son of Philip and Marjorie Flora Blake, of Havant, Hampshire. B.A. (Cantab.)."
2210659,MOSLEY,MICHAEL HENRY,M H,30,Military Cross,02/11/1942,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'126514',Egypt,EL ALAMEIN WAR CEMETERY,Joint grave VI. F. 18.,"Son of the Rt. Revd. Henry Mosley, D.D. (Bishop of Southwell, 1928-1941), and Mildred Mosley, of Hannington, Hampshire."
2215952,CARTWRIGHT,ROBERT EDGAR,R E,30,Military Cross,17/07/1945,,Captain,Royal Artillery,,23 Field Regt.,,United Kingdom,'186472',Italy,ROME WAR CEMETERY,"II, C, 1.","Son of Joseph Herbert William Cartwright, and of Jane Maria Cartwright, of Stoneleigh, Surrey."
2225630,KEITH,ADRIAN LIONEL STOBART,A L S,27,Military Cross,07/12/1941,,Captain,Durham Light Infantry,,,,United Kingdom,'62653',Libya,TOBRUK WAR CEMETERY,7. N. 14.,"Son of Gerald and Eva Keith, of Holborn, London."
2209964,STIRLING,GEORGE ARCHIBALD MUNGO,G A M,26,Military Cross,14/12/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'66148',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 19.,"Son of Colonel Sir George Murray Home Stirling, C.B.E., D.S.O., D.L., J.P., 9th Bt. and of Lady Stirling, O.B.E. (nee Sprot), of Milton of Campsie, Stirlingshire."
2218885,KINGSFORD,DESMOND GLOVER,D G,30,Military Cross,10/08/1944,,Captain,Irish Guards,,3rd Bn.,,United Kingdom,'121551',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 10.,"Son of Douglas H. and Margaret M. Kingsford, of Calgary, Alberta, Canada."
2205706,McGEOCH,JOHN GILFILLAN,J G,27,Military Cross,06/12/1941,,Captain,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'140578',Libya,TOBRUK WAR CEMETERY,8. L. 13.,"Son of John N. and Annie G. S. McGeoch, of Clarkston, Renfrewshire. A.C.I.I."
2218712,GARRETT,PETER SIDNEY YATES,P S Y,0,Military Cross,16/08/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'190754',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 6.,
2208810,DARBY,WILLIAM,W,26,Military Cross,05/12/1942,,Captain,Royal Army Medical Corps,,1 Lt. Field Amb,,United Kingdom,'181396',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 30.,"Son of Harold and Mary Darby, of Leyburn, Yorkshire. M.B., B.S., L.R.C.P., M.R.C.S."
2962238,DOWNES,,W D,0,Military Cross,05/08/1920,,Captain,Royal Sussex Regiment,"Nigeria Regiment, W.A.F.F.",,attd. H.Q,United Kingdom,'',Nigeria,KADUNA CIVIL CEMETERY,,
2234330,GARSTIN,PATRICK BANNISTER,P B,25,Military Cross,09/08/1944,,Captain,Royal Ulster Rifles,"Special Air Service Regiment, A.A.C.",2nd Bn.,"attd. ""D"" Sqdn. 1st",United Kingdom,'95531',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 325.,"Son of Richard Hart Garstin and Mary Amelia Garstin; husband of Susan Nicola Garstin, of Canterbury."
2214548,WATT,JOHN ARTHUR,J A,30,Military Cross,17/09/1944,,Captain,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",7. D. 12.,"Son of Edgar John and Elizabeth Maud Watt; husband of Gwendoline Mary Watt, of Ottawa, Ontario. B.A."
2206758,BLUNDELL,PETER MELLOR,P M,25,Military Cross,16/04/1945,,Captain,New Zealand Artillery,,4 Field Regt.,,New Zealand,'71458',Italy,FORLI WAR CEMETERY,"VIII, D, 3.","Son of Leonard Coker Blundell and of Sylvia Blundell (nee Mellor), of Wellington City, New Zealand."
2206792,BROWN,BERNARD ALFRED MACLEAN,B A M,32,Military Cross,25/02/1945,,Captain,Royal Army Medical Corps,Welch Regiment,,attd. 1st Bn.,United Kingdom,'119612',Italy,FORLI WAR CEMETERY,"VI, D, 8.","Son of Alfred Vanhouse Brown and of Margaret Helen Brown (nee Maclean), of Southsea, Hampshire. M.B. (Oxon.)."
2218083,DUNCAN,ERIC FORSTER,E F,30,Military Cross and Bar,15/06/1941,,Captain,"Royal Tank Regiment, R.A.C.",Royal Armoured Corps,2nd,seconded to 3rd King's Own Hussars,United Kingdom,'124416',Egypt,ALAMEIN MEMORIAL,Column 19.,"Son of Herbert Duncan and of Florence Duncan (nee Meek), of Sunderland, Co. Durham; husband of Queenie E. Duncan (nee Price), of West Hagley, Worcestershire."
2323651,PURGAVIE,DAVID GILBERT,D G,26,Military Cross,19/08/1944,,Captain,Seaforth Highlanders,,5th Bn.,,United Kingdom,'229265',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 8.,"Son of Gilbert Hay Purgavie and Elizabeth Currie Purgavie, of Alloa, Clackmannanshire."
2373882,ROBERTS,EDWARD SIMPSON,E S,31,Military Cross,01/06/1944,,Captain,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'121775',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. B. 6.,"Son of Maj. Donald Edward Roberts, M.C., J.P. and Mary Margaret Roberts, of Scarborough, Yorkshire. His brothers Gerald Philip and Donald Michael also fell."
2344452,STUART-HAMILTON,MICHAEL HAMISH ALASTAIR,M H A,22,Military Cross and Bar,12/06/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'165790',France,RANVILLE WAR CEMETERY,IV. D. 18.,"Son of Henry R. Stuart-Hamilton and of Mabel Mary Stuart-Hamilton (nee Ellerbeck), of Banchory, Kincardineshire; husband of Esther Lynette Stuart-Hamilton (nee Mackay)."