Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948458,WILLS,WILLIAM JACK,W J,18,,18/10/1940,,Gunner,Royal Artillery,,520 Coast Regt.,,United Kingdom,'5438071',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 8. Grave 5.,"Son of Frederick James Wills and Gwendoline Wills, of Truro."
2948447,DENNIS,WILLIAM HENRY,W H,0,,18/07/1942,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'D/41997',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 14. Grave 5.,
2948446,COCKLE,GEORGE HENRY EQUAGGO,G H E,22,,11/02/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5438437',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 15. Grave 7.,"Son of John E. Cockle and Elizabeth E. Cockle, of Truro: husband of Iona Lily Cockle, of Golant."
2948448,DOWNING,CHARLES HENRY,C H,50,,01/10/1944,,Petty Officer,Royal Navy,,,,United Kingdom,'D/JX 14323',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 19. Grave 5.,"Husband of Alice May Augusta Downing, of Truro."
2948449,HARVEY,HERBERT CLAUDE,H C,62,,04/12/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'D/210263',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Son of William Edward and Louisa Harvey, of Truro. His brother Leonard also died on service."
2948450,HOCKING,ANTHONY THOMAS COURTNEY,A T C,29,,26/08/1940,,Second Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 8. Grave 1.,"Son of William Courtney Hocking and Marion Brighton Hocking, of Truro."
2948451,KELLOW,HORACE,H,24,,24/07/1946,,Gunner,Royal Artillery,,"154 Bty., 56 H.A.A. Regt.",,United Kingdom,'878045',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 24. Grave 5.,"Son of Mr. and Mrs. R. Kellow, of Truro."
2948452,McLAY,CHARLES KENNETH,C K,23,,09/03/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'163909',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 13. Grave 1.,"Son of Charles McKinlay McLay and Margaret Jenkins McLay, of Truro."
2948453,MATTHEWS,WILLIAM FREDERICK,W F,28,Mentioned in Despatches,14/03/1941,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7585326',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 10. Grave 1.,"Son of Reuben and Florence Newby Matthews, of Kenwyn; husband of Nellie Josephine Matthews."
2948454,MORLEY,FREDERICK JAMES,F J,23,,06/08/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,30th Bn.,,United Kingdom,'3317408',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 15. Grave 5.,"Son of Noel Frederick and Margaret Anderson Morley, of Otley, Yorkshire."
2948455,NICHOLLS,ROY WILLIAM,R W,22,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1401473',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 22. Grave 1.,"Son of William Cregoe Olive Nicholls and Florence Jane Nicholls, of Truro."
2948456,WEARY,ERNEST LEONARD,E L,24,,27/04/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'147542',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 21. Grave 3.,"Son of Ernest and Eliza Weary, of Kenwyn; husband of Bessie Weary, of North Country, Redruth."
2948457,WILLIAMS,ERNEST LIONEL,E L,43,,12/12/1943,,Private,Home Guard,,10th Cornwall (Truro) Bn.,,United Kingdom,'',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,"New ground, Row 17. Grave 9.","Son of Ernest and Margaret Jane Williams, of Truro; husband of Florence Williams, of Truro."
4028544,BROWN,FREDERICK JAMES,F J,37,,17/04/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'218054',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New part. 1. 5. 5.,"Husband of Elizabeth Emma Brown, of 41, Charles St., Truro."
347416,COWLING,JOHN WALTER,J W,0,,22/12/1918,,Midshipman,Royal Naval Reserve,,"H.M.S. ""Teutonic.""",,United Kingdom,'',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,N.E. Part. G000.,
347415,BROKENSHA,,C H,22,,18/07/1918,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'201067',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Son of Mrs. Laura Brokensha, of 38, Calonich St., Truro."
347417,CURTIS,,T C,17,,08/11/1918,,Boy,Royal Air Force,,,,United Kingdom,'159689',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Son of James Curtis, of Zelah Lane, Callestick."
347418,FRIEND,GEOFFREY M.,G M,26,,25/12/1917,,Private,Army Veterinary Corps,Labour Corps,,transf. to (394908),United Kingdom,'27026',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,Son of Edward and Winnie Friend.
347419,HOCKING,,T,27,,25/01/1917,,Motor Mechanic,Royal Naval Volunteer Reserve,,"(Motor Boat Reserve) H.M. ""M.L. 525""",,United Kingdom,'MB/728',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,Son of Thomas Henry and Jane Hocking.
347420,KENT,ROBERT,R,37,,04/02/1918,,Sapper,Royal Engineers,,,,United Kingdom,'229757',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Railway Operating Coy. Son of Robert and Sarah Kent; husband of Elizabeth Honor Kent, of 33, Bosvigo Rd., Truro. Born at Liskeard."
347421,ROWE,,R B,18,,03/11/1918,,Private,Hampshire Regiment,,53rd Training Reserve Bn.,,United Kingdom,'8/21425',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Son of Mr. W. H. and Mrs. E. E. Rowe, of 11, Andrew Place, Truro."
347422,SARA,THOMAS HENRY,T H,33,,26/01/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2730',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Son of Thomas Henry and Mary Sara, of 29, Carclew St. Truro."
347423,TWEEDY,,R C,0,,12/07/1917,,Major,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,
347424,WARWICK,RICHARD MAXWELL,R M,19,,31/10/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'517683',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Son of Samuel and Sarah Warwick, of 54, Lemon St., Truro."
2441793,ELLIS,EDWIN SYDNEY,E S,28,,26/08/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'646943',United Kingdom,KENN (ST. ANDREW) CHURCHYARD,N.W. part.,"Son of Alfred and Rosina Ellis; husband of Irene E. M. Ellis, of Exminster."
2441794,REMINGTON,RAYMOND HARMON ARTHUR,R H A,27,,03/07/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Drifter Receptive.,,United Kingdom,'',United Kingdom,KENN (ST. ANDREW) CHURCHYARD,N.E. part.,"Son of Mr. and Mrs. A. H. Remington; husband of Evelyn Gerrard Remington, of Countess Wear, Exeter."
2441795,WEBBER,WILLIAM JOHN,W J,47,,15/10/1945,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'D/36774',United Kingdom,KENN (ST. ANDREW) CHURCHYARD,N.E. part.,"Son of William and Edith Webber; husband of Elizabeth May Webber, of Kennford."
350450,GRIFFIN,JAMES FRANK,J F,28,,03/02/1920,,Guardsman,Coldstream Guards,,,,United Kingdom,'11482',United Kingdom,KENN (ST. ANDREW) CHURCHYARD,East of Church.,"Son of Mrs. Sarah Ann Bulley (formerly Griffin), of Kenn."
350451,HOLLAND,FRANCIS WALTER,F W,22,,27/04/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5421',United Kingdom,KENN (ST. ANDREW) CHURCHYARD,North of Chancel.,"Son of John and Agnes Holland, of Seven Stars, Kennford, Exeter."
350452,MEDLAND,HENRY,H,23,,06/04/1920,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'21857',United Kingdom,KENN (ST. ANDREW) CHURCHYARD,North-East of Church.,"Son of Mr. and Mrs. Medland, of Ashill Cottage, Highweek, Newton Abbot, Devon."
