Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229450,EDMUNDS,ROLAND GLYN,R G,32,,22/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1652646',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,
995232,CHOEU,,K S,42,,28/03/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2055',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Husband of Miriam Choeu, of Potgietersrust."
995236,DIALE,,E,0,,04/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80944',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,
995237,FARASANI,,W,0,,05/04/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16882',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Husband of Mobe Farasani, of Mpefu's Location."
7531741,STEYN,,J,0,,12/05/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/320889',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,
995297,MOLEFE,,B K,0,,20/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40470',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Buried in Marico Location Burial Ground, Transvaal."
995226,BAARTMAN,JACOBUS,J J,0,,19/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/301840',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,
995230,CHAANE,FRANS,F,0,,25/03/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7676',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Buried in Klipfontein Native Burial Ground, Transvaal."
995231,CHIRWA,,E,0,,20/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40890',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,
995275,MAPONYA,,R,0,,02/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/68480',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995316,PAMBUKA,,J C,34,,10/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19957',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Son of Mkhwa and Annah Pambuka of Coleford. Natal.
995278,MISELO,WILLIAM,W,0,,26/08/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60095',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995285,MGEDEZI,,B,0,,01/10/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77308',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Husband of Pascelina Mgedezi, of Qumbu, Cape Province."
995341,TSABUMBYE,,A,0,,17/01/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/553',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Modite and Masinde Tsabumbye, of Tabaan's Location. Buried in Tabaan's Location Burial Ground, Transvaal."
995342,TSEBE,,C,0,,13/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13586',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,
995343,TSHELEMBE,,F,30,,30/09/1944,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/97',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,Son of Nkwazi and Mantombazana Tshelembe; husband of Hlupekile Tshelembe.
995344,TSHITSHI,,B,0,,17/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/42027',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Son of Regilia Tshitshi.
995345,UMBA,,A,35,,05/06/1941,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/3',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,"Son of James and Ida Umba; nephew of Mrs P Mbo, of Palmerston. Buried in Sipangeni Location Burial Ground, Cape Province."
995347,VAN DER WESTHUIZEN,KITCHENER,K,35,,15/06/1947,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27084',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Son of John and Emmah J. Van Der Westhuizen, of Pomeroy. Buried in Pomeroy (Msita R.C. Mission) Cemetery, Natal."
995348,XABA,,M,0,,12/03/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/702303',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,"Husband of M. Xaba, of Hectorspruit."
995349,YANTA,GRIFFITH,G,0,,19/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/77163',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,
995350,ZUNGU,,B,49,,16/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3522',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Ndangeni and Mgomayi Zungu, of Mahlabatini, Natal; husband of Nomavilla Zungu, of Mahlabatini."
995227,BARRY,,J,29,,30/12/1947,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25930',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Son of John and Ellen Barry of Lusikisiki, Cape Province; husband of Irene Barry."
995233,CONSTABLE,,D,0,,02/11/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21126',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Buried in East London (Duncan Village) N/E Cemetery, Cape Province."
995235,DHLAMINI,,G,0,,28/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/42308',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Buried in Swindon Farm (No. 10221) Burial Ground, Natal."
995239,GARNER,NORMAN LAWRENCE,N L,25,,01/09/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18490',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,"Husband of B. Saville Garner, of Umtata, Cape Province."
995240,GATEBE,,K,28,,05/06/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26472V',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Son of Maesela and Raisebe Gatebe; husband of Raisebe Gatebe, of Potgietersrust."
995241,GAZU,,N,0,,16/12/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/703189',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,"Buried in Vungwini Reserve (No. 19) Kraal Burial Ground, Natal."
995243,GEZANE,JAN,J,0,,10/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23348',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,"Buried in Dzwerane Tribal Farm Burial Ground, Transvaal."
995245,HANSRAJ,MUCKA,M,0,,26/08/1943,,Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/10393',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Husband of V.R. Hansraj, of Durban."
995248,JELE,,J,0,,10/03/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64832',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,
995249,JWAQU,,G,0,,09/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/55233',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,
995250,KAMKAM,,M,50,,30/10/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2771',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,"Son of Kamkam and Madaluka, of Ngqeleni, Cape Province; husband of Mangqunguza Kamkam, of Ngqeleni."
995251,KELE,,A,0,,15/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62020',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,"Son of Jaurans and Esther Kele. Buried in Mopeli's Village Cemetery, O.F.S."
995252,KENOSI,PIET,P,36,,16/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20800',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,Son of Kenosi and Francina Kenosi; husband of Josephina Kenosi of Koppieskraal.
995253,KGOPUTSHU,,W,0,,22/10/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7692',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,Son of Matime Legadimane and Madinoga Kgoputshu.
995254,KHALO,,P,0,,09/04/1946,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/15785',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Buried in Empangeni N/E Cemetery, Natal."
995256,KOTSEDI,,L,0,,09/12/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21209',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,
995257,KOYANA,GERSHAW,G,42,,24/02/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/2785',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,"Son of Gershaw and Dora Koyana; husband of Regina Koyana, of Mfula, Cape Province. Buried in Umfolosi (N/E) Cemetery, Natal."
995258,LEBEPE,,W,0,,02/06/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18832',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,"Son of Mamadumi Lebepe, of Matola's Location."
995259,LETJIKA,KOROTMAN,K,0,,22/04/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26755',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,Husband of Marandela Letjika of Grootplaas.
995260,LETWABA,,K A,0,,06/11/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11826',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,"Husband of Mpedi Letwaba, of Zebediela Location."
995263,MAFA,,J,0,,24/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9819',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,
995266,MAJA,,J,0,,24/12/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9819',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,
995261,LOUW,IZAK,I,38,,25/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/37141',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 5.,"Son of Jan and Kuba Louw; husband of M. Louw, of Jagersfontein. Buried in Jagersfontein Cemetery, O. F. S."
995267,MAKATA,,G,0,,29/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23095',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995269,MALATJE,,J,0,,02/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/71154',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,
995271,MANGOPE,RODERICK,R,0,,07/02/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/62076',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Son of Chief Lucas Mangope and Hertia Mangope, of Motswedi. Buried in Motswedi Village Burial Ground, Transvaal."
995273,MANUEL,JOHN,J,50,,02/08/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/20412',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,"Son of Daniel and Katie Manuel; husband of Elsie Manuel of East London. Buried in East London.(Duncan Village) N/E Cemetery, Cape Province."
995289,MOFOKENG,,W,0,,04/11/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9241',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Husband of R. Motawening, of Record. Orange Free State."
995295,MOKONE,,S,0,,26/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/37861',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995296,MOKWENA,,S,0,,02/10/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19371',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995281,MATSELELA,,G,0,,04/01/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/37859',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Buried in Hartebeeshoek Farm Burial Ground, Transvaal."
995283,MEYER,PETER,P,0,,27/07/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19993',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Buried in West Spaarwater Mine (N/E) Cemetery, Transvaal."
995284,MFANDELANE,JIM,J,0,,04/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31746',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Son of Lubengo Makadzi, of Louis Trichardt. Buried in Depeni Trust Lands Cemetery, Transvaal."
995288,MOCUMI,,D,46,,08/09/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/38840',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Son of Lenkopane and Morwa Mocumi; husband of Gladys M Mocumi, of Kraaipan. Buried in Kraaipan Native Burial Ground, Cape Province."
995290,MOGAJANA,,M,0,,09/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/53196',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Husband of Magunkato Mogajana, of Goedgetrouw. Buried in Phokwani Location Burial Ground, Transvaal."
995293,MOGOMO,,A,30,,17/05/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12971',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Son of Jan and Johanna Mogomo; husband of Lydia Mogomo; nephew of Dorie Semango, of Potchefstroom. Buried in Vyfhoek Farm (No. 131) Burial Ground, Transvaal."
995294,MOKOENA,PHILIP,P,42,,28/07/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/14390',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Son of Kos and Elizabeth Mokoena; husband of Dorothea Mokoena. of Jericho. Buried in Jericho Location Cemetery, Transvaal."
995298,MOLOI,IZAK,I,42,,09/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17238',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Son of Jacobus and Alina Moloi; husband of Adel Moloi. Buried in Mopeli Village Cemetery, O.F.S."
995300,MORUA,WILLIAM,W,42,,02/06/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31758',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,"Son of Lethoengo and Naome Morua; husband of Nellie Morua, of Witfontein."
995301,MORWASWE,,J,0,,31/07/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22605',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Husband of R. Morwaswe, of Mphahelele Location."
995302,MOTAUNG,,G,0,,17/03/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40018',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,"Buried in Diahos Location Burial Ground, Cape Province."
995303,MOTHOMOHOLO,,W,0,,05/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/34241',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995304,MTEMBU,,S,0,,10/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/27749',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Husband of Msombuluko Tembe, of Mapula. Buried in Ekuhlupekeni Farm Burial Ground, Natal."
995305,MTYINGIZANE,,S,0,,02/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10538',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995306,MUTLANENG,,N,0,,30/12/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31956',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995307,MVELE,,M,0,,01/09/1945,30/09/1945,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10118',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Buried in Leamington Farm (No. 254) Burial Ground, Transvaal."
995308,NDHLOVU,,A,0,,29/04/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12643',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995309,NDHLOVU,MHOBENI,M,0,,20/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/56302',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995310,NDHLOVU,,P,0,,21/03/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/1420',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995311,NETTIE,WILSON,W,30,,24/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31634',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Son of Butterfly and Lily Nettie, of Mount Fletcher, Cape Province; husband of Irene Nettie, of Mount Fletcher. Buried in Umfolosi (N/E) Cemetery, Natal."
995313,NKOMO,JAOLANE,J,0,,17/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/62499',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,
995314,NXASANA,,M,0,,01/12/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23532',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 7.,"Son of Mr. and Mrs. S. Nxasana, of Durban."
995315,NXUMALO,,D T,0,,18/05/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/338',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Buried in Nthisini Location (No. 1) Burial Ground, Natal."
995318,PHOSE,,J,0,,14/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28038',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Husband of Anna Phose of Legalies Location.
995323,SCORARBALLY,,P,0,,29/04/1944,,Lance Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21336',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,
995324,SELALA,,J M,0,,21/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/33184',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Husband of Munyamane.
995325,SEMASE,GEELBOOI,G,0,,09/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15763',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,
995320,RAMALIEHE,,A,42,,12/07/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73066',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Addenda Panel.,"Son of Mosututsane and Mantabale Ramaliehe; husband of Roselina Ramaliehe. of Lehlonono. Buried in Sibi's Locartion Burial Ground, Cape Province."
995321,RAULANE,,P,0,,30/04/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/33467',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,Son of Mopokwe and Modjadjie Raulane; husband of Masoma Raulane.
995322,RUITERS,,D,27,,29/08/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/322547',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,"Son of Hans and Siela Ruiters, of Kirkwood. Buried in Kirkwood (West Bank) Cemetery, Cape Province."
995326,SEPTEMBER,JOSEPH M.,J M,32,,25/04/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/303175',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,"Son of Friederich J. September and Elizabeth M.B. September, of Kuils River, Cape Province; husband of Anna S. September, of Kuils River. (Buried in Groutville Mission Burial Ground, Natal)."
995330,SHONGWE,PICANIN,P,0,,22/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/24344',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,
995331,SIKOTA,ANDRIES,A,0,,14/09/1943,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/25767',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 3.,"Son of Joseph and Bella Sikota; husband of Lettie Sikota, of Vereeniging."
995332,SIMATAA,,M,0,,06/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/5852',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Simataa and Mwaka, of Eastern Caprivi Zipfel, South West Africa, husband of Nzwama."
995334,SITOLE,,J,0,,06/12/1944,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/18089',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 4.,"Son of Jakajaka Sitole; husband of Alina Zita, of Bend Store."
995336,STRIPP,,J,0,,04/07/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/305212',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 2.,"Buried in Watsonsdorp (N/E) Cemetery, Transvaal."
995337,STUURMAN,JOSEPH,J,57,,29/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Husband of Harriet Stuurman. Buried in East London (Duncan Village) N/E Cemetery, Cape Province."
995338,TAYLOR,,B E,0,,09/01/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/53',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 1.,
995339,TEMA,KLEINBOOI,K M,46,,17/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31474',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Hendrik T. Tema and Mmankwai Tema; husband of Flora Tema, of Pietersburg."
995340,THOKA,,J,0,,06/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26649',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 8.,"Son of Nwaku Thoka and Makghadi Thoka; husband of Molatelo Thoka, of Ramokgopa's Location."
995270,MALULEKE,WILLIAM,W,0,,29/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25091',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,Panel 6.,"Buried in Empangeni N/E Cemetery, Natal."
75463632,DU TOIT,ANDRIES CARL EDWARD ALEXANDER,A C E A,17,,27/02/1943,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'284257',South Africa,PALMIETKUIL SOUTH WAR CEMETERY MEMORIAL,,"Son of Mr. J.S. Du Toit, of Windhoek, South West Africa."
