Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3118075,DONOHUE,THOMAS,T,68,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 28 Fern Grove. Husband of the late Maria Donohue. Died at 28 Fern Grove.
3118076,DONOUGH,DOROTHY,D,18,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,Air Raid Warden; of 24 Fern Grove. Dughter of Joseph John James Donough. Died at 24 Fern Grove.
3118077,DONOUGH,HESTER ANNIE,H A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"see WHALLEY, HESTER ANNIE."
3121709,JACKSON,SAMUEL,S,68,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWINTON AND PENDLEBURY, MUNICIPAL BOROUGH",,"of 54 Kingsway, Pendlebury. Husband of Elizabeth Jackson. Died at 54 Kingsway."
3121715,NUTTALL,MAY,M,51,,08/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWINTON AND PENDLEBURY, MUNICIPAL BOROUGH",,"Wife of James Henry Nuttall, of 20 Danesway, Pendlebury. Died at 20 Danesway."
3121719,TAYLOR,TOM,T,61,,26/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWINTON AND PENDLEBURY, MUNICIPAL BOROUGH",,"of 24 Grosvenor Street, Pendlebury. Husband of Elizabeth Emma Taylor. Died at 24 Grosvenor Street."
3116319,LLEWELLYN,CHARLOTTE,C,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PENGE, URBAN DISTRICT",,Widow of W. Llewellyn. Died at 48 Ridsdale Road.
3116323,MUIRHEAD,EVELYN,E,64,,03/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PENGE, URBAN DISTRICT",,Widow of A. H. Muirhead. Died at 150 Anerley Road.
3116325,PATMAN,ELIZABETH MINNIE,E M,67,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PENGE, URBAN DISTRICT",,of 32 High Street. Wife of George Patman. Died at 32 High Street.
3158494,BROOKS,SARAH ANN,S A,57,,25/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEEDS, COUNTY BOROUGH",,"of 70 Whitehall Road, New Wortley. Wife of Walter Brooks. Died at 70 Whitehall Road."
3158435,WILSON,HENRY,H,0,,01/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRADFORD, COUNTY BOROUGH",,"N.F.S., of 53 Ripley Terrace, West Bowling. Husband of F. Wilson. At Bradford."
3158441,SCOTT,MARY ANN,M A,60,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEWSBURY, COUNTY BOROUGH",,"of 14 North View, Savile Town Wife of Harry Scott. Died at 14 North View."
3169963,RANGASWAMI,,,20,,03/09/1939,31/12/1947,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of 82 Saravana Perumal Mudaliar Street, Purasawakkam, Madras. Son of Alamelu. Died at Manipur."
3169964,RASHMONI NAYEK,,,30,,18/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"at Derby Tea Estate, Cachar."
3169965,RATNA KAHER,,,35,,11/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Kuttal Tea Estate, Cachar. Son of Lachu Kaher. Died at Cachar."
3140207,CHISLETT,ANNIE LOUISA,A L,22,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOKE NEWINGTON, METROPOLITAN BOROUGH",,"of 60 Albion Drive, Hackney. Died at 157/161 Stoke Newington Road."
3104650,McCLURE,WILLIAM,W,65,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"JARROW, MUNICIPAL BOROUGH",,of 16 Sheldon Street. Husband of Mersaney McClure. Died at 16 Sheldon Street.
3159522,CHALMERS,SHEILA,S,11,,29/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PETERHEAD, BURGH OF, SCOTLAND",,"of 11 James Street. Daughter of L.A.C. Andrew Gay Chalmers, R.A.F. Died at 11 James Street."
3159523,CORMACK,JESSIE,J,64,,29/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PETERHEAD, BURGH OF, SCOTLAND",,of 11 James Street. Widow of Alex Cormack. Died at 11 James Street.
3159528,HAMILTON,THOMAS,T,74,,10/08/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PETERHEAD, BURGH OF, SCOTLAND",,of 43 North Street. Died at 43 North Street.
3170014,SOLOMON,,,43,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of 61 Murugappa Mudaliar Street, Purasawakkam, Madras. Died at Manipur."
3170057,TOMBI DEVI,,,28,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"at Khurai, Nandeibam Leikai."
3170019,SOLOMON,KIRUBAKADATCHAM RAJA,K R,41,,14/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Lewis Street, Rangoon. Died at Dimapur, Imphal."
3170021,SONARAM PRASAD TELI,,,45,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Telipati.
3158562,SUTCLIFFE,RONALD,R,12,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEEDS, COUNTY BOROUGH",,"Son of F. Sutcliffe, and of Lilian Margaret Sutcliffe. Died at 7 Willoughby View."
3158747,DIAL,CATHERINE PATIENCE,C P,56,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,of 122 St. Mary's Road. Wife of Ernest Dial. Died at 122 St. Mary's Road.
3158748,DICKINSON,EMMA,E,26,,15/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 30 Uttley Street, Darnall. Wife of John Edwin Dickinson. Died at 30 Uttley Street."
3158751,DIXON,HENRY GEORGE,H G,50,,12/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 12 Court, 3 House, Brunswick Road. Husband of Edith Dixon. Died at Nether Edge Hospital."
3167735,GHOSH,NIHAR KUMAR,N K,29,,25/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. BRITANNIA,,
3167736,GHULAM MOHAMMAD,,,26,,25/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. BRITANNIA,,
3167740,HYLAND,FRANK GEORGE,F G,45,,25/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. BRITANNIA,,
3158853,HILL,DOROTHY,D,27,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,of 222 Oxford Street. Daughter of T. A. and Ethel Hill. Died at 222 Oxford Street.
3158855,HILL,JESSIE,J,15,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Daughter of Robert and Millicent Hill, of 18 Guilthwaite Crescent, Whiston. Died at 65 Ellesmere Road."
3158858,HILL,NELLIE,N,49,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Of 2 Court, 5 Kilton Street. Wife of Frank Hill. At 2 Court. 5 Kilton Street."
3158859,HODSON,ELIZABETH,E,76,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,of 116 St. Mary's Road. Wife of John Hodson. Died at 116 St. Mary's Road.
3159005,NEALE,EDNA,E,23,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 119 Rock Street, Pitsmoor. Wife of Ernest Corbett Neale. Died at 119 Rock Street."
3159007,NEEDHAM,CHARLOTTE,C,55,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,of 34 Greenhill Main Road. Wife of James Herbert Needham. Died at 34 Greenhill Main Road.
3159011,NEWTON,JESSIE,J,32,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 109 Pitsmoor Road. Daughter of Maud, and of the late James Newton. Died at 109 Pitsmoor Road."
3140205,CHERRY,LENA,L,19,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOKE NEWINGTON, METROPOLITAN BOROUGH",,of 61 Dynevor Road. Daughter of Thomas John and Alwena Cherry. Died at 157/161 Stoke Newington Road.
3140206,CHERRY,THOMAS JOHN,T J,51,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOKE NEWINGTON, METROPOLITAN BOROUGH",,of 61 Dynevor Road. Husband of Alwena Cherry. Died at 157/161 Stoke Newington Road.
3159698,ANDERSON,THOMAS,T,33,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 66 Crown Avenue. Died at 66 Crown Avenue.
3159701,BAXTER,ELIZABETH COUCH,E C,53,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,"Wife of J. Baxter, of 6 Buchanan Street, Dalmuir. Died at 78 Second Avenue."
3159702,BEATON,ANNIE,A,10,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of Second Avenue. Daughter of James Beaton. Died at Second Avenue shelter.
3159831,DIVER,MARY McDERMOTT,M McD,44,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 76 Second Avenue. Wife of John Francis Diver. Died at 76 Second Avenue.
3159832,DIVERS,ADAM,A,11,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 431 Glasgow Road. Son of James and Margret Anderson Divers. Died at 431 Glasgow Road.
3159834,DIVERS,JAMES,J,17,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 431 Glasgow Road. Son of James and Margret Anderson Divers. Died at 431 Glasgow Road.
3159940,KING,ROBERT,R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,see STIRLING list.
3159941,LAWRIE,JAMES,J,26,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 57 Whitecrook Street. Son of Archibald and Christina Lawrie. Died at 57 Whitecrook Street.
3159942,LECKIE,JAMES,J,73,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 34 Granville Street. Died at Granville Street.
3159944,LEE,JAMES,J,5,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,"of 163 Second Avenue. Son of James Lee, and of Margaret Mary Lee. Died at Wardens' Post, Janetta Street."
3160098,ROBERTSON,MARGARET McCOLE,M McC,46,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 64 Crown Avenue. Wife of Andrew Robertson. Died at 64 Crown Avenue.
3160117,SCOTT,ELIZABETH,E,43,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,"of 9 Pattison Street, Dalmuir. Wife of Walter Scott. Died at 9 Pattison Street."
3160120,SCOTT,WALTER,W,7,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,"of 9 Pattison Street, Dalmuir. Son of Walter Scott, and of Elizabeth Scott. Died at 9 Pattison Street."
3171710,CARUANA,JOSEPH,J,77,,19/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALTA, G.C.",,"of High Street, Hamrun. Died at Hamrun."
3171711,CARUANA,JOSEPH,J,43,,04/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALTA, G.C.",,"of 13 Arcades Street, Pawla. Died at Pawla."
3171712,CARUANA,JOSEPH,J,33,,07/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALTA, G.C.",,"of 11 Fleet Street, Gzira. Died at 11 Fleet Street."
3171713,CARUANA,JOSEPH,J,12,,16/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALTA, G.C.",,"of 9 St. Deodato Street, Zejtun. Died at Zejtun."
3104649,McCLURE,MERSANEY,M,54,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"JARROW, MUNICIPAL BOROUGH",,of 16 Sheldon Street. Wife of William McClure. Died at 16 Sheldon Street.
3160184,WOOD,JOHN,J,15,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,"of 14 First Terrace. Son of Margaret Wood, and of Hugh Wood. Died at Wardens' Post, Janetta Street."
3160186,WOODS,JAMES,J,9,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 159 Second Avenue. Son of Daniel Woods. Died at Second Avenue.
3160187,WRIGHT,CHRISTINA,C,26,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 78 Clarence Street. Daughter of Dougald and Maria Wright. Died at 78 Clarence Street.
3159163,WALLACE,ALBERT,A,30,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"A.F.S. Son of Florence Wallace, of 39 Fawley Road. Died at Marples Hotel, Fitzalan Square."
3159164,WALLACE,WILLIAM,W,75,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,of 356 Gleadless Road. Died at 356 Gleadless Road.
3159168,WEST,DENNIS,D,11,,13/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 7 Windsor Road, Meersbrook. Son of G. B. West, and of Elsie West. Died at 7 Windsor Road."
3160651,McCALLUM,MARY,M,29,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"of 2 Shiskine Street, Maryhill. Wife of Donald McCallum. Died at 2 Shiskine Street."
3160653,McCASKILL,SARAH,S,60,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,of 1249 Govan Road. Died at 1249 Govan Road.
3160655,McCOLM,JEMIMA,J,63,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"of 120 Nelson Street, Tradeston. Daughter of John and Annie Gray McColm. Died at 120 Nelson Street."
3170089,YUMLEMBAM MANGI,,,16,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"Son of Yumlembam Chandrahas. Died at Khuyathong Polem Leikai, Thangmeiband, Imphal."
3157354,JONES,AMELIA ANNE,A A,54,,31/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSTON-UPON-HULL, COUNTY BOROUGH",,of 50 Alexandra Road. Wife of William Phillip Jones. Died at 50 Alexandra Road.
3159514,BARRON,WILLIAM,W,69,,29/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PETERHEAD, BURGH OF, SCOTLAND",,of 11 James Street. Husband of Isabella Whyte Barron. Died at 11 James Street.
3158265,WILLMOTT,ANN,A,80,,07/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MIDDLESBROUGH, COUNTY BOROUGH",,of 91 Lansdowne Road. Widow of E. A. Willmott. Died at 91 Lansdowne Road.
3160810,NIVEN,ROBERT,R,35,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"Son of Sarah Niven, of 8 Shilford Avenue, Knightswood. Died at Yarrow's Shipyard."
3160812,ORR,ANNIE GOODWIN,A G,68,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"of 2 Shiskine Street, Maryhill. Widow of Charles Orr. Died at 2 Shiskine Street."
3160913,STUART,GEORGE FREEBURN,G F,41,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"Husband of Jessie Hyslop Stuart. Died at 139 Queen Victoria Drive, Scotstoun."
3118166,EDWARDS,WILLIAM,W,63,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 41 Great Mersey Street. Husband of Bridget Edwards. Died at 41 Great Mersey Street.
3118167,EDWARDS,WILLIAM SAMUEL,W S,58,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"of 44 Saunby Street, Garston. Husband of Jane Edwards. Died at 44 Saunby Street."
3118170,EGAN,JOHN JAMES,J J,61,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,at 9 Morley Street.
3118320,FOX,ARTHUR JAMES,A J,14,,04/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 25 Statton Road. Son of George J. Fox. Died at Broad Green Emergency Hospital.
3159690,ADAMSON,ARCHIBALD,A,19,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,"Home Guard. Son of John and Mary Adamson, of 4 Rosebery Place. Died at Church Street shelter."
3159694,ANDERSON,ANDREW LAWSON,A L,53,,15/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,"of 6 Stanley Street. Died at Beardmore Basin, Dalmuir."
3159829,DIVER,MARGARET,M,9,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CLYDEBANK, BURGH OF, SCOTLAND",,of 76 Second Avenue. Daughter of John Francis and Mary McDermott Diver. Died at 76 Second Avenue.
3157548,NELSON,ELIZABETH JANE,E J,53,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSTON-UPON-HULL, COUNTY BOROUGH",,of 5 Grange Street. Wife of Thomas Nelson. Died at 7 Grange Street.
3157549,NELSON,ELSIE,E,21,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSTON-UPON-HULL, COUNTY BOROUGH",,"of 5 Grange Street. Daughter of Thomas Nelson, and of Elizabeth Jane Nelson. Died at 7 Grange Street."
3168256,GREEN,MILLICENT ELSIE,M E,0,,14/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. KUALA,,
3159302,BRANNEN,EDITH,E,5,,13/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ABERDEEN CITY, SCOTLAND",,of 85 Loch Street. Daughter of Elizabeth Brannen. Died at Loch Street.
3159310,CALDER,EVELYN ANNE,E A,3,,21/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ABERDEEN CITY, SCOTLAND",,of 6 Elmbank Road. Daughter of William and Evelyn Milne Calder. Died at 6 Elmbank Road.
3160329,BELL,ROBERT KERR,R K,38,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"of 8 Dudley Drive, Hyndland. Husband of Wilhelmina Mary Bell. Died at 8 Dudley Drive."
3118318,FOWLER,HARRY,H,53,,28/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 69 Macdonald Street. Died at Wavertree Park.
3160482,DONAGHY,PATRICK,P,46,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,at 120 Nelson Street.
3161511,FULLERTON,ELIZABETH,E,47,,06/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PORT GLASGOW, BURGH OF, SCOTLAND",,Of 16 Woodhall Terrace. At Woodhall Terrace.
75452246,STRANGE,DAPHNE GERALDINE,D G,0,,14/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,H.M.S. VYNER BROOKE,,
3110649,WALKER,WILLIAM,W,50,,02/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 5 Dale Street, St. Paul's. Son of Mr. W. Walker. Died at 3 Dale Street."
3110651,WALLIS,FLORENCE,F,50,,17/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Wife of G. Wallis, of 5 Conduit Road, Ashley Vale. Died at Conduit Road."
3110654,WALTERS,LUCY,L,72,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,of 142 Whitehall Road. Widow of Thomas Philip Walters. Died at Cossham Memorial Hospital.
3110655,WARBURTON,FRED,F,55,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 52 Wootton Road, St. Anne's. Husband of Gladys Warburton. Died at 52 Wootton Road."
3161725,BATTEN,BEULAH OLIVE GRACE,B O G,40,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 41 St. Agnes Road. Wife of Harry Harold Batten. Died at 41 St. Agnes Road.
3161731,BLAKE,CONSTANCE,C,20,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 23 Holton Road, Barry. in Gold Street."
3161732,BONFIELD,WILLIAM HENRY,W H,78,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 95 Cyfarthfa Street. Died at Croft Street.
3161733,BRANNAN,SELLNA,S,69,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of Ballymote, St. Nicholas Road, Barry. Wdow of P. Brannan. Died at 3 Blackstone Street."
3161859,JONES,DAVID,D,84,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Husband of Emma Jones. Died at 10 Clydach Street.
3161860,JONES,EMILY,E,47,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Daughter of David and Emma Jones. Died at 10 Clydach Street.
3161861,JONES,EMMA,E,81,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Wife of David Jones. Died at 10 Clydach Street.
3161863,JONES,MARGARET JANE,M J,80,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 17 Llanbleddian Gardens. Widow of Evan Philip Jones. Died at 17 Llanbleddian Gardens.
3170260,ASHAN BALA DOMNI,,,23,,27/12/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, BENGAL PROVINCE",,"of Nandarampur, Bankura. Died at Nandarampur."
3170262,ASHRAF ALI,,,0,,28/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, BENGAL PROVINCE",,"of South Samerpur, Chittagong. Son of Amir Ali; husband of Fulsone. Died at South Samerpur."
3170263,ASHRAF ALI,,,55,,10/12/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, BENGAL PROVINCE",,"of Gosaildenga, Chittagong. Son of the late Ahmad Ali; husband of Saysa Khatun. Died at Gosaildenga."
3162075,ATHERTON,THOMAS,T,38,,28/11/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,"Son of Mary Ann Atherton, of 27 Mysydd Terrace, Landore. Died at Corporation Stables, Strand."
3162076,AUBREY,DAVID JOHN,D J,51,,21/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,at 62 Waun Wen Road.
3162079,BARNES,WILFRED,W,44,,20/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SWANSEA, COUNTY BOROUGH, WALES",,of 45 Teilo Crescent. Died at Teilo Crescent.
3169892,NAMRAM YAIMA SING,,,25,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Nameirakpam Leikai, Moirangkhom. Died at Mantri Pukhri."
3169893,NANDIESBAM MOHAN SING,,,25,,10/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Chingtham Leikai. Died at Maxwell Bazar, Imphal."
3169894,NANGGAN,,,0,,03/09/1939,31/12/1947,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,Died at Birema Village.
3169895,NAPILE,,,0,,03/09/1939,31/12/1947,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,Died at Viswema Village.