Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196188,QUINN,WILLIAM,W,0,,31/12/1919,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'32513',India,KIRKEE 1914-1918 MEMORIAL,Face 10.,"Son of Mr. and Mrs. Michael Quinn, of ""Cloonmore"", Tuam, Co. Galway, Republic of Ireland."
4030081,LARSON,WILLIAM,W,0,,02/02/1919,,Carriage Examiner,Military Railway,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1481492,KNIGHT,JOHN,J,0,,20/08/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'13179',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1481494,KNIGHT,THOMAS HENRY,T H,0,,01/07/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4607',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1481555,LOFTUS,PETER,P,0,,27/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11752',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1498751,BURCOMBE,JAMES,J,38,,14/07/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'21935',India,KIRKEE 1914-1918 MEMORIAL,Face D.,Son of Edward and Catherine Burcombe.
1482339,WINDER,,E L,0,,20/11/1918,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'24716',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1498615,BEDWELL,THOMAS WILLIAM,T W,26,,15/08/1916,,Private,Welsh Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'11880',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Elizabeth Bedwell, of 32, Chapel Place, Dover."
1498648,BISHOP,WILLIAM JAMES,W J,22,,23/12/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'2120',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of W. F. and Annie Frances Jane Bishop, of 7, Station Rd., Wool, Dorset."
1498655,BLINCO,MOSES HENRY,M H,0,,14/01/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9662',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1498658,BLOOMFIELD,,E,28,,31/05/1919,,Private,South Staffordshire Regiment,,1st Garrison Bn,,United Kingdom,'204345',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Eliza Bloomfield, of Lower Stoke, Rochester, Kent."
1498662,BOARDMAN,WILLIAM E.,W E,0,,23/06/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16629',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Husband of S. A. Boardman, of 912, London Rd. Trent Vale, Stoke-on-Trent."
1498538,ANGELL,ROBERT,R,28,,19/02/1917,,Gunner,Royal Garrison Artillery,,73rd Coy.,,United Kingdom,'137364',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,"Son of George and Rhoda Angell, of Staverton, Trowbridge, Wiltshire."
1498544,ARCHER,EDWARD THOMAS,E T,25,,23/10/1918,,Gunner,Royal Field Artillery,,79th Bty.,,United Kingdom,'21602',India,KIRKEE 1914-1918 MEMORIAL,Face 1.,"Son of Mr. and Mrs. G. Archer; husband of E. M. Archer, of 129, East Rd., Portway, West Ham, London."
1498550,ARNOLD,EDWIN,E,21,,13/05/1916,,Lance Corporal,Cheshire Regiment,,8th Bn.,,United Kingdom,'24457',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of W. H. and Isabella Arnold, of 1, Oak Lane, Kerridge, Macclesfield, Cheshire."
1498568,BAILEY,THOMAS ARTHUR,T A,26,,13/07/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 6th Bde.",,United Kingdom,'83082',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Samuel and Elizabeth Bailey, of Nelson Cottage, Ravenscliffe Rd., Kidsgrove, Stoke-on-Trent."
1498581,BANKS,JOHN,J,34,,10/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/15973',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Mr. and Mrs. George Banks; husband of Adelaide May Banks, of Hill Crest Council Houses, Bentfield End, Stansted, Essex."
1498584,BARBER,WILLIAM,W,42,,11/07/1915,,Farrier Quartermaster Serjeant and Carriage Smith,Royal Field Artillery,,4th Home Countries Bde.,,United Kingdom,'33',India,KIRKEE 1914-1918 MEMORIAL,Face 1.,"Son of Charles and Annie Barber; husband of Elizabeth Souter (formerly Barber), of 8, Young's Rise, Welwyn Garden City, Hertfordshire."
1498579,BALL,,J W,0,,08/08/1916,,Gunner,ALIAS,,,,United Kingdom,'103642',India,KIRKEE 1914-1918 MEMORIAL,,"see SWIFT, the true family name."
1498536,ANDREWS,,W,0,,29/03/1919,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'11616',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1498641,BINGHAM,EDWARD STEPHEN,E S,34,,09/09/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Juno.""",,United Kingdom,'K/37030/CH',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1498677,BOULTON,HAROLD,H,0,,13/08/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11884',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1498646,BISHOP,ARNOLD,A,0,,01/05/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14750',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1498604,BARRY,,P I,25,,01/07/1920,,Lance Bombardier,Royal Garrison Artillery,,9th Bty.,,United Kingdom,'59969',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,Son of John and Mary Barry.
1498737,BUCK,CHARLES,C,0,,16/04/1917,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'26922',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1482283,WHITE,ARTHUR,A B,0,,19/06/1916,,Serjeant Major,"Military Accounts Department, India",,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1498561,ATHERSTONE,GEORGE HENRY,G H,0,,21/02/1918,,Captain,Royal Field Artillery,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1498528,ANDERSON,NORMAN RUTHVEN,N R,38,,20/11/1914,,Major,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1498570,BAINES,THOMAS,T,30,,26/07/1916,,Corporal,East Lancashire Regiment,,1st/6th Bn.,,United Kingdom,'6247',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1481707,MORGAN,HOWARD PALMER,H P,0,,18/06/1916,,Driver,Royal Field Artillery,,14th Bty. 17th Bde.,,United Kingdom,'86180',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1481913,ROBERTS,BASIL,B,0,,02/08/1916,,Gunner,Royal Field Artillery,,2nd Bty.,,United Kingdom,'73991',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1481914,ROBERTS,,F,0,,29/06/1918,,Shunter,Military Railway,,,,Indian,'16095',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1481915,ROBERTS,,M,0,,25/06/1917,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'34090',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1481581,McCARTHY,GEORGE,G,0,,05/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'39135',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1481553,LOCKHART,WILLIAM,W A,0,,08/01/1917,,Sapper,Royal Engineers,,Searchlight Coy.,,United Kingdom,'31165',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1481539,LIDDLE,JOSEPH,J,0,,24/09/1918,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'47072',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1481439,JONES,RALPH,R,0,,04/05/1919,,Worker,Australian War Worker,,,,Australian,'744',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1481440,JONES,,T,0,,16/06/1920,,Gunner,Royal Garrison Artillery,,9th Bty.,,United Kingdom,'18784',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,
1481475,KILBY,,W,23,,10/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'75535',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of Fred and Elizabeth Kilby, of 40, Apley Rd., Doncaster, S. Yorks."
1481480,KING,,H,0,,28/09/1918,,Guard,Military Railway,,,,Indian,'15500',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1498871,COONEY,PATRICK,P,0,,26/06/1916,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/494',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Thomas and Bridget Downes Cooney, of Kilrush; husband of Kate Cooney, of Chapel St., Kilrush, Co. Clare."
1498883,CREIGHTON,,R,47,,31/01/1919,,Lance Corporal,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/290',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Mr. and Mrs. James Creighton; husband of Fanny Creighton, of 117, McAustin St., Townhead, Glasgow."
1498888,CROTTY,WILLIAM JAMES,W J,21,,28/07/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'20911',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Sidney A. and Alice Crotty, of 8, Trinity Hospital, Trinity St., Salisbury."
1498891,CROWLEY,,D J,0,,27/09/1919,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1481481,KING,NOAH,N,61,,10/06/1919,,Serjeant,Oxford and Bucks Light Infantry,Supply and Transport Corps,1st Bucks. Bn.,attd,United Kingdom,'29267',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Husband of Mary Ann Backhurst (formerly King), of 33, Wright Rd. Bolarum. India."
1481646,MARTIN,WILLIAM,W,23,,16/12/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 55th Bde.",,United Kingdom,'117192',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of William and Elizabeth Martin, of 16, South End, Wigton, Cumberland."
1481491,KNIGHT,JOHN,J,22,,06/05/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'1360',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Mr. and Mrs. H. Knight, of 38, Old Dover Rd., Canterbury."
1481655,MATTHEWS,ROBERT JOHN,R J,35,,21/07/1918,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'30546',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of John and Mary Matthews, of Neath; husband of Revina Lily Matthews, of 1, Hillside, Neath. W. Glam."
1481659,MAXFIELD,WILLIAM,W,22,,05/10/1919,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'35151',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Mr. and Mrs. Tom Maxfield, of 35, George St., Goole, Humberside."
1481666,MEARS,REGINALD,R,23,"Distinguished Conduct Medal, Mentioned in Despatches",03/09/1916,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7191',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of Robert Henry and Catherine Mears, of 2, White Horse St., Hereford."
1482007,SLIM,LEONARD,L,21,,03/08/1916,,Lance Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11393',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1481687,MILNE,HELEN,H,31,,23/11/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Daughter of James and Louisa Helen Milne, of ""Bona Vista"", 10, Gurney St., Stonehaven, Grampian."
1482008,SLORANCE,ANDREW,A,0,,22/08/1916,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'S/11573',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1481741,NETTLETON,JOHN ALFRED,J A,26,,07/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'75803',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of Charles Henry and Ellen Nettleton, of Pudsey, W. Yorks."
1481567,LOWSON,DAVID,D,40,,12/07/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'7319',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Mr. and Mrs. James Lowson; husband of B. Ferris (formerly Lowson), of High St., Badminton, Avon."
1481589,McGINLEY,DAVID,D,48,,12/03/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'G/336',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Mr. and Mrs. James McGinley, of Londonderry, Northern Ireland; husband of Rose A. McGinley, of 8, Cochranes Row, Duke St., Waterside, Londonderry."
1481595,MacKAY,MALCOLM,M,36,,13/03/1921,,Serjeant,King's Own (Royal Lancaster Regiment),Military Works Service,,attd.,United Kingdom,'3701405',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Angus and Mary MacKay, of 20, Fasach, Glendale, Isle of Skye."
1481602,MacKNIGHT,THOMAS WILLIAM FINGLAND,T W F,29,,04/09/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of John and Elizabeth Fingland MacKnight, of Everett, Ontario, Canada."
1481607,McNAMARA,JOHN JOSEPH,J J,0,,03/06/1921,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'6448661',India,KIRKEE 1914-1918 MEMORIAL,Face 3.,Son of James and Ellen McNamara.
1481613,MADDEN,,P,0,,25/10/1918,,Gunner,Royal Field Artillery,,217th Bde.,,United Kingdom,'205942',India,KIRKEE 1914-1918 MEMORIAL,Face 1.,
1481844,PIPER,,T,0,,27/05/1920,,Gunner,Royal Garrison Artillery,,70th Coy.,,United Kingdom,'138434',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1482049,SPENCER,,F W,0,,01/04/1918,,Engineer,"Port Administration River Craft, Mesopotamia",,,,United Kingdom,'998',India,KIRKEE 1914-1918 MEMORIAL,Face H.,
1481803,PARRY,WILLIAM,W,0,,20/08/1915,,Stoker 1st Class,Royal Naval Reserve,,"H.M.S. ""Lunka""",,United Kingdom,'782/U(PO)',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1481783,PACKMAN,REGINALD THOMAS JAMES,R T J,29,,24/05/1919,,Driver,Royal Field Artillery,,816th Bty. 215th Bde.,,United Kingdom,'910403',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Frederick Stephen and Sarah Cecilia Packman, of Cheriton. Kent."
1481799,PARKINSON,JOHN G.,J G,0,,15/09/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'18682',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1481819,PEETE,,F,26,,26/07/1919,,Lance Corporal,Kent Cyclist Battalion,,1st/1st,,United Kingdom,'265095',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of George and Florence E. Peete, of 97, St. Luke's Ave. Ramsgate."
1481825,PERCY-SMITH,VERNON,V,0,,20/09/1919,,Major,Royal Air Force,General List,,and,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1481820,PELLETT,FRANK EDWARD,F E,19,,26/04/1921,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Caroline""",,United Kingdom,'J/94860(PO)',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Mrs. E. A. Pellett, of 14, Holland St., Brighton, E. Sussex."
1481790,PALMER,JOHN THOMAS,J T,26,,12/04/1916,,Private,Devonshire Regiment,,2nd/6th Bn.,,United Kingdom,'3961',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of John Thomas and Emma Jane Palmer, of Virginstowe, Devon."
1482193,TRIGGER,FREDERICK,F,27,,01/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'866146',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,"Son of William and Ellen Trigger, of Dadmouth Cottage Kennford, Devon."
1482199,TURTON,VICTOR JAMES,V J,20,,14/10/1919,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'61901',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Isaac and Susan J. Turton, of 8, Temple St., Sidmouth, Devon."
1482200,TWYDELL,THOMAS JOSEPH,T J,0,,19/05/1920,,Lance Corporal,Royal Army Ordnance Corps,,136th Coy.,,United Kingdom,'11929',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1482202,TYSON,THOMAS JARDINE,T J,0,,11/05/1920,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Jumna""",,United Kingdom,'269749(PO)',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1482205,VANDERPUTT,ALEXANDER JAMES,A J,41,,21/06/1916,,Clerk,"Military Accounts Department, India",,,,Indian,'1350',India,KIRKEE 1914-1918 MEMORIAL,Face G.,"Son of Mr. and Mrs. John Vanderputt, of Holland; husband of Marie Therese Morrow (formerly Vanderputt), of 58, Linton St., Entally, Calcutta India."
1482209,VENN,EDWARD,E,0,,17/09/1916,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'5793',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1481830,PERRY,ALBERT FREDERICK,A F,22,,07/07/1916,,Driver,Royal Field Artillery,,1st/2nd Sussex Bty. 220th Bde.,,United Kingdom,'1298',India,KIRKEE 1914-1918 MEMORIAL,Face B.,Son of George James Perry and Annie Perry.
1482058,STANLEY,JOHN,J,20,,17/10/1918,,Private,Machine Gun Corps (Infantry),Oxford and Bucks Light Infantry,287th Coy.,formerly,United Kingdom,'177028',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1482059,STANNARD,NORMAN JOHN,N J,37,,20/03/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'242181',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1482060,STARK,OCTAVIUS W.,O W,0,,17/11/1917,,Private,St. John's Ambulance Brigade,,,,United Kingdom,'263',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1481868,PRIESTLY,ERNEST NEVILLE,E N,0,,08/05/1915,,Second Lieutenant,10th Jats,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1481869,PRIMAVESI,HERBERT JOSEPH,H J,36,,19/02/1917,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'4430',India,KIRKEE 1914-1918 MEMORIAL,Face 6.,Son of Mr. and Mrs. Guilio Cesare Primavesi; husband of Ivy Dinah Scott-Smith (formerly Primavesi).
1481877,QUINN,FRANCIS G.,F G,0,,14/04/1917,,Private,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'T/201899',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Husband of Edith Caroline Quinn, of 23, Crusoe Rd., Mitcham, London."
1481882,RAMSEY,ERNEST W.,E W,0,,28/09/1917,,Lance Corporal,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'203780',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1481885,RANKIN,EDWARD,E,0,,26/01/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Euryalus""",,United Kingdom,'101463(CH)',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1481880,RALPH,,C,27,,10/07/1919,,Saddler,Royal Field Artillery,,341st Bty.,,United Kingdom,'147616',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Luke and Emma Ralph, of Haslingden; husband of Mary Ralph, of 8, Pickering St., Haslingden, Lancs."
1481902,RHODES,FRANK,F,23,Distinguished Conduct Medal,12/10/1918,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11092',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Annie Rhodes, of 44, Carn St., Ingraw, W. Yorks."
1481912,ROBERTS,ALFRED JOHN,A J,48,Distinguished Service Medal,01/12/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Alert""",,United Kingdom,'130408',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of William and Mary Roberts, of Plymouth; husband of Ellen Roberts, of 9, Stanley Terrace, Albert Rd., Plymouth."
1481924,ROBINSON,ALEC,A,23,,27/10/1916,,Gunner,Royal Horse Artillery,,"""V"" Bty.",,United Kingdom,'62686',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of George and Ruth Robinson, of 283, Newfoundland Rd., Bristol."
1482133,SYMES,JOHN,J,0,,29/03/1915,,Private,Border Regiment,,1st/4th Bn.,,United Kingdom,'879',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1482137,TATHAM,WILLIAM,W,0,,17/11/1916,,Gunner,Royal Field Artillery,,69th Bde.,,United Kingdom,'115827',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1481934,ROUSE,WILLIAM,W,0,,08/01/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6266',India,KIRKEE 1914-1918 MEMORIAL,Face 10.,
1481943,RUSHTON,THOMAS,T,21,,23/05/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'14540',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Frank and Mary May Rushton, of 11, Herbert St., Fenton, Stoke-on-Trent."
1482141,TAYLOR,HARRY,H,0,,22/08/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'24684',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1482158,THOMAS,ARTHUR,A,33,,07/11/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'23019',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Mr. and Mrs. Thomas, of 237, Cartland Rd., Stirchley, Birmingham."
1482024,SMITH,,G,0,,25/01/1919,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'47280',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1482028,SMITH,ISAAC,I,0,,16/11/1917,,Gunner,Royal Garrison Artillery,,246th Siege Bty.,,United Kingdom,'284869',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1482031,SMITH,REGINALD ARTHUR,R A,21,,07/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 56th Bde.",,United Kingdom,'91061',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of William John and Emma Smith, of 1st Lodge, Tutbury Rd., Rolleston, Staffordshire."
1482037,SMITH,WILLIAM ALEXANDER,W A,40,,17/12/1915,,Private,The Queen's (Royal West Surrey Regiment),Norfolk Regiment,1st/4th Bn.,attd. ,United Kingdom,'135',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of James and Ellen Smith, of Croydon, London."
1482039,SMYTH,,P G,0,,09/07/1921,,Serjeant,Supply and Transport Corps,,,,Indian,'13271',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1482214,VOSPER,FRANCIS,F,41,,28/12/1917,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'202406',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1482217,WAGNER,JOHN HENRY,J H,0,"Distinguished Conduct Medal, Mentioned in Despatches",15/10/1918,,Serjeant,Gloucestershire Regiment,Indian Defence Force,7th Bn.,attd. 1st/13th G.L.P. Rly. Bn.,United Kingdom,'6107',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1482218,WAKEFIELD,,E I,0,,19/10/1918,,Private,Machine Gun Corps (Infantry),,131st Coy.,,United Kingdom,'102178',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1482221,WALFORD,GEORGE,G,0,,15/05/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'9296',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1482222,WALKER,,A,28,,22/01/1921,,Gunner,Royal Garrison Artillery,,9th Bty.,,United Kingdom,'1409465',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,"Son of James and Barbara Walker; husband of Olive Walker, of 31, Fishpool St., St. Albans, Hertfordshire."
1482223,WALKER,FREDERICK JAMES,F J,19,,10/08/1916,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/131484',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of David and Maria Walker, of 23, Castle St., Broughty Ferry, Angus."
1482052,SPIRES,HORACE,H,33,,15/02/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'30848',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Husband of Violet Spires, of 8, George St., Evesham, Hereford and Worcester."
1482055,SQUIRES,ERNEST JAMES,E J,27,,22/08/1916,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'2359',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Susan Ann Squires, of 7, James Terrace, James St., Exeter."
1482062,STARKIE,LEE,L,21,,10/05/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'21818',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of James and Mary Starkie, of Burnley, Lancashire."
1482342,WINTLE,FITSHARDINGE,F,0,,23/03/1916,,Lieutenant Colonel,87th Punjabis,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1482253,WATERMAN,WILLIAM,W S,0,,01/08/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'27327',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Henry Jim and Emma Waterman, of King's Weston, Gloucestershire."
1482078,STOKES,CHARLES,C,0,,31/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'15354',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1482084,STOTT,WILLIAM,W,0,,24/07/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/12171',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1482271,WELCH,ALBERT,A,27,,25/01/1917,,Driver,Royal Field Artillery,,2nd Bty.,,United Kingdom,'59708',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1482087,STREET,ARTHUR JOHN,A J,25,,01/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'865023',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,"Son of Richard and Rose Street, of 1, Diamond Cottages, Exmouth, Devon."
1482269,WEEKS,SIDNEY CHARLES,S C,26,,26/09/1918,,Private,Kent Cyclist Battalion,,1st/1st,,United Kingdom,'265633',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of William H. and Jane Weeks, of Virginia Cottage, East St., Bovey Tracey, Devon."
1482293,WHITEHOUSE,,T,0,,18/10/1919,,Company Quartermaster Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'8084',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1482105,SYKES,HARRY BOWER,H B,35,,01/03/1919,,Sapper,Royal Engineers,,448th Field Coy.,,United Kingdom,'461222',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Mr. and Mrs. C. R. Sykes, of Hull; husband of Florence M. Sykes, of 32, Ella St., Hull."
1482139,TAYLOR,BERTIE,B,22,,07/04/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'32072',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of John James and Annie Taylor, of 2, Ivy Grove, Rawtenstall, Lancashire."
1482298,WHITTON,WALTER JOHN,W J,27,,06/05/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16000',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Fred Whitton and Annie Davey (formerly Whitton), of 11, Newington St., Barnstaple, Devon."
1482150,TEASDALE,,R,18,,05/10/1918,,Driver,Royal Field Artillery,,"60th Bty., 55th Bde.",,United Kingdom,'170079',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of George and Margaret Teasdale, of Sunderland."
1482302,WILD,ERNEST,E,33,,10/05/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5717',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Frederick and Sarah Wild; husband of Sarah Ann Wild, of Highway Common, Calne, Wiltshire."