Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502510,SMAGA,ANDRZEJ,A,32,,08/10/1946,,Strzelec,Polish Army,,66.Baon.Piech.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9630.,
7503088,ZAWISTOWSKI,STANISLAW,S,45,,12/08/1946,,Kapral,Polish Army,,Osr.Zap.1.d.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9641.,
7504145,POTURALSKI,WINCENTY,W,45,,05/10/1946,,Kapral,Polish Air Force,,131 Wing,,Polish,'P/709975',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9519.,
7503055,ZAJAC,EDWARD L,E L,32,,24/10/1946,,Plutonowy-Podchorazy,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9522.,
7502641,SUCHOMUD,BAZYLI,B,40,,30/11/1946,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9749.,
7502531,SOBEK,WLADYSLAW,W,47,,13/12/1946,,Kapral,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9747.,
7502563,SPALEK,WANDA,W,42,,03/01/1947,,Kapitan,Polish Army,,P.W.S.K.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9624.,
7500654,CIESLAR,,K,27,,06/01/1947,,Kapral,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9655.,(Served as MAJEWSKI).
7500573,BUDZINSKI,WALENTY,W,41,,13/01/1947,,Starszy Szeregowiec,Polish Army,,O.Z.Wojska.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9656.,
7500737,DLUGOLECKI,,W J,65,,27/11/1946,,Szeregowiec,Polish Army,,K.U.Wojska.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9751.,
7500638,CHUDZIKIEWICZ,STEFAN,S,40,,18/12/1946,,Kapral,Polish Army,,10.Komp.Most.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9625.,
6010787,VAN BEVEREN,PHILEMON ARMAND,P A,0,,08/11/1914,,Soldaat 2 kl mil,Belgian Army,,1 Linie 2/1 (5 Cie),,Belgian,'',United Kingdom,WREXHAM CEMETERY,Grave K3018.,
671178,HODGKINS,JOHN,J,34,,15/12/1916,,Private,Royal Welsh Fusiliers,,3rd/4th Bn.,,United Kingdom,'8112',United Kingdom,WREXHAM CEMETERY,A1. 6234.,Son of John Hodgkins; husband of Mabel Hodgkins.
671179,HOSKINS,,T,37,,11/09/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'29065',United Kingdom,WREXHAM CEMETERY,A1. 5789.,
671180,INGRAM,WILLIAM HENRY,W H,52,,26/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'102240',United Kingdom,WREXHAM CEMETERY,K. 3022.,"Husband of Mary Florence Ingram, of 4, Windsor Avenue, Ashton-on-Mersey, Manchester."
671158,BOAK,GEORGE,G,23,,09/12/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/25395',United Kingdom,WREXHAM CEMETERY,R. 5055.,"Son of Mrs. Mary Boak, of Bangor Rd., Overton, Ellesmere. Born at Wrexham."
671162,DAVIES,JOHN,J,34,,27/11/1918,,Serjeant,Royal Engineers,,"Anti-Gas Est., London.",,United Kingdom,'279219',United Kingdom,WREXHAM CEMETERY,M. 3689.,"Son of Hannah Davies, of 40, Cunliffe St., Rhosddu, Wrexham, and the late Edward Davies."
671168,EVANS,,E,42,,20/08/1920,,Private,Labour Corps,,,,United Kingdom,'250790',United Kingdom,WREXHAM CEMETERY,B1. 6629.,"Husband of Annie Evans, of 11, Brook Square, Brook St., Wrexham."
671171,GARRIGAN,,D,46,,08/10/1920,,Private,Cheshire Regiment,,,,United Kingdom,'5929',United Kingdom,WREXHAM CEMETERY,B. 6598.,"Son of Daniel Garrigan and Mary Garrigan; husband of Barbara Garrigan, of 16, Victor St., Boughton, Chester. Born at Wrexham."
671185,JONES,,C E,0,,08/01/1915,,Private,Canadian Infantry,,11th Bn.,,Canadian,'21108',United Kingdom,WREXHAM CEMETERY,F. 1376.,
671172,GRAINGER,,F S,36,,14/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'K/39910',United Kingdom,WREXHAM CEMETERY,F1. 1385.,"Son of Edwin and Eliza Grainger, of Bolts Lane, Stambur Mill, Lye, Worcestershire; husband of Henrietta Annie Grainger, of 27, Norman Rd., Wrexham."
671173,GREGSON,,J,0,,15/05/1918,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266754',United Kingdom,WREXHAM CEMETERY,D. 3944.,
671174,GRIFFITHS,GEORGE,G,23,,31/05/1915,,Private,Royal Welsh Fusiliers,,1st,,United Kingdom,'10916',United Kingdom,WREXHAM CEMETERY,O. 5117.,"Son of Jane Griffiths, of 39, Norman Rd., Wrexham, and the late Jesse Griffiths."
671175,GRIFFITHS,RICHARD,R,0,,21/02/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'5600',United Kingdom,WREXHAM CEMETERY,K. 3023.,
671176,HARKER,JAMES,J,0,,04/01/1915,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'17946',United Kingdom,WREXHAM CEMETERY,K. 3024.,
671177,HESLOP,ARTHUR,A,0,,15/05/1917,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'35271',United Kingdom,WREXHAM CEMETERY,K. 3022.,
671183,JONES,ANDREW,A,47,,22/05/1919,,Fitter,Royal Garrison Artillery,,2nd Coy.,,United Kingdom,'174846',United Kingdom,WREXHAM CEMETERY,A1. 5861.,"Son of Robert Jones; husband of Alice Jones, of 42, Manley Rd., Wrexham. Born at St. Asaph, Flints."
671181,JARVIS,GEORGE,G,41,,15/02/1919,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'36140',United Kingdom,WREXHAM CEMETERY,D. 4111.,Son of George and Ellen Jarvis. Born at Wrexham.
671182,JONES,,A,32,Military Medal,30/01/1919,,Serjeant,Royal Welsh Fusiliers,,4th Bn,,United Kingdom,'200325',United Kingdom,WREXHAM CEMETERY,R. 4891.,"Husband of Emily Jones, of 6, Eagles St., Wrexham."
671184,JONES,CADWALADR,C,19,,24/02/1915,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'19118',United Kingdom,WREXHAM CEMETERY,K. 3023.,"Son of Mrs. Margaret Roberts, of 1, Maesynllan, Cerrig-y-druidion, Corwen."
671157,BAGNALL,,T,42,,24/11/1918,,Private,Royal Welsh Fusiliers,Labour Corps,,transf to (354634),United Kingdom,'6213',United Kingdom,WREXHAM CEMETERY,K. 3020.,"Husband of Ruth Letitia Bagnall, of 9, Crescent Rd., Wrexham."
671159,CLIEVE,JAMES FRANCIS,J F,61,,06/02/1919,,Major,Royal Welsh Fusiliers,,,,United Kingdom,'',United Kingdom,WREXHAM CEMETERY,D. 3918.,"Husband of Annie Clieve, of 24, Exeter Rd., Southsea, Portsmouth."
671163,DAVIES,THOMAS PHILIP,T P,19,,08/07/1915,,Private,Royal Welsh Fusiliers,,3rd/4th Bn.,,United Kingdom,'8172',United Kingdom,WREXHAM CEMETERY,1A. 5839.,"Son of Philip Herbert and Sarah Ellen Davies, of 36, Salop Rd., Wrexham."
671164,DAVIES-BIRD,ALBERT,A,46,,21/07/1917,,Private,Royal Defence Corps,,325th Protection Coy.,,United Kingdom,'23544',United Kingdom,WREXHAM CEMETERY,1A. 6279.,"Son of David Davies; husband of Mrs. Hayes (formerly Davies-Bird), of 35, Salop Rd., Wrexham. Born at Wrexham."
671165,DAWSON,H. HAROLD,H H,20,,05/03/1917,,Driver,Army Service Corps,,Welsh Divisional Train,,United Kingdom,'T/1672',United Kingdom,WREXHAM CEMETERY,A. 98.,"Son of Mr. and Mrs. E. Dawson, of 63, Nelson St., Hightown, Wrexham."
671166,DUNN,,R H W,60,,08/01/1917,,Brigadier General,Royal Welsh Fusiliers,,,,United Kingdom,'',United Kingdom,WREXHAM CEMETERY,J. 2549.,"Son of Gen. William Dunn, of Inglewood, Hungerford, Berks; husband of Catherine Constance Selina Dunn (daughter of Gen. George Erskine), of 24, Lincoln House, Basil St., Chelsea, London."
4029223,PRICE,RICHARD JAMES,R J,44,,11/08/1917,,Private,Royal Welsh Fusiliers,,12th Bn.,,United Kingdom,'5935',United Kingdom,WREXHAM CEMETERY,O. 5293.,"Husband of Catherine Price, of 83, Windsor Terrace, Wrexham."
6010834,VERBEKE,JOSEPHIN JEAN,J J,0,,02/11/1914,,Soldaat 2 kl BV,Belgian Army,,1 Linie 2/1 (5 Cie),,Belgian,'',United Kingdom,WREXHAM CEMETERY,Grave K3018.,
7500336,ADAM,HERMAN,H,35,,18/01/1947,,Kapral,Polish Army,,2.Baon. Wart.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9526.,
7501703,LOGIN,WLADYSLAW,W,28,,29/10/1946,,Kanonier,Polish Army,,8.P.A.Plot.C.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9523.,
7501713,LORKOWSKI,JAN,J,50,,10/12/1946,,Plutonowy,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9651.,
7501717,LUBKOWSKI,STEFAN,S,52,,07/08/1946,,Podpulkownik,Polish Army,,3.Szp.Woj.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Grave 9509.,
7501746,MAJCHER,STEFAN,S,37,,14/11/1946,,Szeregowiec,Polish Army,,Baon.Wart.B.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9627.,
7500378,BADER,EMIL,E,42,,05/12/1946,,Plutonowy,Polish Army,,DTWO.2.Korp.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9649.,
7501363,KOLANKOWSKI,MIKOLAJ,M,62,,24/12/1946,,Pulkownik,Polish Army,,C.W.Gr.Tech.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9745.,
7501419,KOSIAREK,LEON,L,31,,27/11/1946,,Szeregowiec,Polish Army,,2.Baon.Wart.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9750.,
7501682,LIPNICKI,JAN,J,37,,23/11/1946,,Kanonier,Polish Army,,5.P.A.L.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9752A.,
7503002,WOLSKI,JAN,J,32,,05/12/1946,,Kapral,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9748.,
7502043,OPALINSKI,PAWEL,P,37,,13/01/1947,,Kapral,Polish Army,,7.Komp.Zaop.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9525.,
7502447,SIERKOWSKI,PIOTR,P,44,,03/01/1947,,Kapral,Polish Army,,301.Komp.Sap.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9654.,
7502473,SKORA,WOJRIECH,W,44,,13/01/1947,,Szeregowiec,Polish Army,,5.Szp.Woj.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9743.,
7502487,SZKUTNIK,STANISLAW,S,45,,09/10/1946,,Szeregowiec,Polish Army,,KW.GL.2.Korp.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9520.,
7502688,SZCZEBARA,FRANCISZEK,F,29,,16/12/1946,,Szeregowiec,Polish Army,,Biuro.Rozr.A.P.W.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9652.,
7502214,POGONOWSKI,JAN L,J L,44,,03/11/1946,,Porucznik,Polish Army,,KW.GL.2.Korp.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9628.,
7502422,SAWILSKI,WILIAM W,W W,42,,24/12/1946,,Sierzant-Podchorazy,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9653.,
7503096,ZDROWSKI,ROMAN L,R L,34,,28/10/1946,,Porucznik,Polish Army,,Ob.Zb.3.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9629.,
7502753,SZYMANSKI,JOZEF,J,47,,17/08/1946,,Plutonowy,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9642.,
2716547,EDWARDS,WILFRED,W,29,,18/10/1943,,Sapper,Royal Engineers,,610 Field Coy.,,United Kingdom,'14347110',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 7316.,"Son of Frederick James Edwards and Ada Edwards, of Rhosnessney, Wrexham; husband of Isobelle Edwards, of Rhosnessney."
2716548,FAULKS,HERBERT HENRY,H H,24,,29/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1231719',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 7374.,"Son of Sidney Marshall Faulks and Bertha Faulks; husband of Margaret Faulks, of Gwersyllt."
2716549,FORMSTONE,GEORGE NEVITT,G N,29,,16/10/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1123549',United Kingdom,WREXHAM CEMETERY,Sec. E. Grave 11163.,"Son of Mark and Mary A. Formstone, of Huntroyde, Wrexham."
2716574,RUSCOE,FREDERICK,F,0,,11/01/1941,,Private,Gloucestershire Regiment,,,,United Kingdom,'4202127',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 7418.,
2716551,HECKLER,GEORGE REUBEN,G R,29,,27/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1302067',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9755.,"Son of Arthur and Theadora Cathrine Heckler; husband of Gwendoline Roma Heckler, of Brynmill, Swansea."
2716535,ALBISTON,VICTOR RAYMOND,V R,37,,29/08/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1122291',United Kingdom,WREXHAM CEMETERY,Sec. E. Grave 11078.,"Son of Sam Albiston, and of Ida Albiston, of Acton Park."
2716536,ALDERSON,DOUGLAS,D,24,,21/02/1944,,Fusilier,Royal Welch Fusiliers,,8th Bn.,,United Kingdom,'4197718',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9844.,"Son of Minnie Davies, of Queens Park, Wrexham."
2716537,BEECH,FREDERICK RONALD,F R,21,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1144928',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 8653.,"Son of Frederick James Beech and Mary Emma Beech, of Wrexham."
2716550,HATCH,ERIC GEOFFREY,E G,21,,08/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1061710',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 7695.,"Son of Frank and Juliette Hatch, of Wrexham."
2716538,BINHAM,RONALD JAMES,R J,21,,11/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'134044',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9510.,"Son of Harry and Florence May Binham, of Brynmill, Swansea."
2716539,BLACKWELL,HAROLD BENJAMIN,H B,22,,23/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,143 Sqdn,,United Kingdom,'1060671',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 7105.,"Son of John Henry and Martha Ellen Blackwell, of Wrexham."
2716540,BLACKWELL,JAMES TERRENCE,J T,21,,22/04/1941,,Flight Sergeant,Royal Air Force,,93 Sqdn.,,United Kingdom,'537935',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 8743.,"Son of Edward George and Harriet Amy Blackwell, of Blackley, Manchester."
2716541,BRENNAN,LEONARD,L,30,,01/08/1942,,Private,Pioneer Corps,,,,United Kingdom,'13045596',United Kingdom,WREXHAM CEMETERY,Sec. C. R.C. Grave 1022.,"Son of William and Margaret Brennan; husband of Hannah Elizabeth Brennan, of Rhosnessney, Wrexham."
2716542,BROWN,LESLIE WILLIAM,L W,0,,30/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,577 Sqdn.,,United Kingdom,'1391107',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9640.,"Husband of Ann Elizabeth Brown, of Queensdale, Bulawayo, Southern Rhodesia."
2716543,BROWN,PATRICK,P,33,,10/10/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4194608',United Kingdom,WREXHAM CEMETERY,Sec. C. R.C. Grave 932.,"Son of Patrick and Sarah Ann Brown; husband of Violet May Brown, of Wrexham."
2716544,BURRILL,ROGER JOHNSTONE,R J,22,,11/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/18208',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9646.,"Son of Frank and Pearl Burrill; husband of Margaret M. Burrill, of Woodstock, Ontario, Canada."
2716545,DICKIE,JOHN PRICE,J P,20,,26/08/1947,,Able Seaman,Royal Navy,,H.M.S. Heron,,United Kingdom,'P/JX 723714',United Kingdom,WREXHAM CEMETERY,Sec. O. Grave 5183.,"Son of John Wilkie Dickie and Margaret Ann Dickie, of Droylsden, Manchester."
2716546,ECKERSLEY,JOHN FRANCIS,J F,22,,21/08/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639419',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9753.,"Son of John William and Louisa Eckersley, of Padiham, Lancashire."
2716552,HIGGINS,ALBERT EDWARD HUMPHREYS,A E H,0,,21/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Hardy,,United Kingdom,'D/KX89684',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 7877.,"Son of Thomas and Mary E. Higgins; husband of Margheurita Dolores Higgins, of Spring Lodge, Wrexham."
2716553,JOHNS,THOMAS ARTHUR,T A,27,,24/02/1943,,Leading Stoker,Royal Navy,,H.M.S. Inglefield,,United Kingdom,'D/KX95990',United Kingdom,WREXHAM CEMETERY,Sec. A. Grave 5606.,"Son of Thomas Clark Johns and Selina Johns, of Spring Lodge, Wrexham."
2716554,KING,DAVID REGINALD,D R,20,,17/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152222',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9639.,"Son of Leonard Augustus Reginald and Marie Ellen King, of Wrexham."
2716555,LEE,CALVIN FREDERICK,C F,18,,05/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161130',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9511.,"Son of Norman Frederick and Olive Evelyn Lee, of London, Ontario, Canada."
2716556,LEINS,PETER ARTHUR,P A,24,Twice Mentioned in Despatches,21/04/1944,,Pilot Officer,Royal Air Force,,180 Sqdn.,,United Kingdom,'54791',United Kingdom,WREXHAM CEMETERY,Sec. C. R.C. Grave 933.,"Son of Robert and Grace Leins; husband of Veronica Clair Leins, of Wrexham."
2716557,LEWIS,WINSTON,W,25,,07/02/1945,,Private,Army Catering Corps,Royal Engineers,,attd. 15 Field Park Coy.,United Kingdom,'7384723',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9515.,"Son of Jonathan and Ann Lewis, of Wrexham; husband of Margaret Lewis, of Acton Park."
2716558,LLOYD,DAVID PEREGRINE,D P,21,,09/05/1943,,Lieutenant,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'240535',United Kingdom,WREXHAM CEMETERY,Sec. J. Grave 2667.,"Son of David John and Olwen Lloyd, of Wrexham. Scholar of Brasenose College, Oxford."
2716559,McKIGGAN,ANGUS ALEXANDER,A A,25,,28/07/1944,,Flying Officer,Royal Canadian Air Force,,400 Sqdn.,,Canadian,'J/23376',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 8116.,"Son of John Angus and Margaret McKiggan, of Sault Ste. Marie, Ontario, Canada; husband of Doris McKiggan, of Wrexham."
2716560,McMAHON,JAMES ARTHUR,J A,21,,02/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1084679',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 7757.,"Son of James Francis and Ellen McMahon, of Maesydre, Wrexham."
2716561,MADDOCKS,WILLIAM HENRY,W H,31,,12/12/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203875',United Kingdom,WREXHAM CEMETERY,Sec. O. Grave 5170.,"Son of William Henry and Lily Maddocks, of Wrexham; husband of Edith Maddocks, of Wrexham."
2716563,MATTHEWS,CYRIL,C,0,,27/05/1947,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7592265',United Kingdom,WREXHAM CEMETERY,Sec. G. Grave 2395.,
2716566,MORGAN,EVIEN HENRY,E H,0,,19/08/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2332999',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 6972A.,
2716562,MAINLEY,HUGH GLYN,H G,25,,29/05/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'564745',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 7746.,"Son of Mr. and Mrs. H. J. Mainley; husband of Winifred F. Mainley, of Whitegate, Wrexham."
2716564,MILLWARD,PATRICK JAMES,P J,28,,13/08/1947,,Private,General Service Corps,,,,United Kingdom,'19047319',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 6887.,"Son of Daniel and Mary Millward, of Queens Park, Wrexham."
2716565,MONK,RICHARD,R,33,,07/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'4188199',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 7566.,"Son of George William and Georgina Monk, of Wrexham; husband of Ada Monk, of Wrexham."
2716567,NEARY,EDWARD JAMES,E J,22,,15/05/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14248447',United Kingdom,WREXHAM CEMETERY,Sec. A. Grave 6014.,"Son of Mr. and Mrs. T. E. Neary, of Maesydre, Wrexham."
2716568,PARRY,JOHN FRANCIS,J F,25,,15/07/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14287968',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 8544.,"Son of Herbert Henry and Ellen Parry, of Rhostyllen."
2716569,PLUMBLEY,FREDERICK JOHN,F J,0,,24/05/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14331398',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 7759.,"Son of Mr. and Mrs. J. T. Plumbley, of Wrexham."
2716570,PRICE,THOMAS WILFRED,T W,23,,14/01/1941,,Gunner,Royal Artillery,,"244 Bty., 61 (The Denbighshire Yeomanry) Medium Regt.",,United Kingdom,'922568',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 7817.,"Son of Charles W. Price and Bertha Price, of Whitegate, Wrexham."
2716571,ROBERTS,AUSTIN,A,20,,24/10/1941,,Fusilier,Royal Welch Fusiliers,,11th Bn.,,United Kingdom,'4201748',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9754.,"Son of Edward Thomas Roberts and Jessie Roberts, of Hightown, Wrexham."
2716572,ROBERTS,DAVID ROZELL,D R,22,,11/01/1943,,Warrant Officer,Royal Canadian Air Force,,,,Canadian,'R/80174',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9645.,"Son of Cecil Rozell Roberts and Barbara Clarke Roberts; husband of Margaret Roberts, of Winnipeg, Manitoba, Canada."
2716573,ROULSTON,JACK CHESTER,J C,21,,20/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161470',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9513.,"Son of Chester G. Roulston and Irene L. Roulston, of London, Ontario, Canada."
2716575,SCOTT,HOWARD WILLIAM,H W,25,,16/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/167034',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9514.,"Son of George William and Alice Mabel Scott, of Toronto Ontario, Canada."
2716576,SMEATON,ROBERT,R,28,,11/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310982',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9752.,"Son of John and Freda Smeaton, of Canons Park, Edgware, Middlesex."
2716577,STACE,JAMES REGINALD,J R,23,,02/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124310',United Kingdom,WREXHAM CEMETERY,Sec. B. Grave 7098.,"Son of James Charles Stace, and of Sarah Ann Stace, of Wrexham."
2716578,STEWART,WILLIAM HENRY,W H,30,,11/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/113188',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9512.,"Son of James Moore Stewart and Annie Wright Stewart, of Nordegg, Alberta, Canada."
2716579,THOMAS,DELWYN,D,24,,03/02/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2210221',United Kingdom,WREXHAM CEMETERY,Sec. C. R.C. Grave 931.,"Son of Enos and Kate Thomas; husband of Edith Thomas, of Wrexham."
2716580,WILLIAMS,ALBERT EDWARD,A E,22,,17/11/1942,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4193094',United Kingdom,WREXHAM CEMETERY,Sec. C. Grave 8122.,"Son of David and Elizabeth Bithell, of Huntroyde, Wrexham."
2716581,WILLIAMS,RICHARD,R,40,,07/05/1942,,Private,South Wales Borderers,,,,United Kingdom,'4178383',United Kingdom,WREXHAM CEMETERY,Sec. A. Grave 6102.,"Son of John and Sarah Jane Williams; husband of Doris Mabel Williams, of Wrexham."
2716582,WILLIAMS,STANLEY,S,21,,01/02/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2331787',United Kingdom,WREXHAM CEMETERY,Sec. D. Grave 9644.,
7502376,RUTKOWSKI,JAN,J,37,,18/12/1946,,Kanonier,Polish Army,,7.P.A.Plot.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9746.,
7501119,JAKUSZKO,JAN,J,48,,05/09/1946,,Starszy Sierzant,Polish Army,,4.P.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9634.,
7501240,KALITA,JAN,J,55,,08/12/1946,,Chorazy,Polish Army,,11.Szp.Woj.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9650.,
7500972,GOTZ,HENRYK,H,39,,19/11/1946,,Strzelec,Polish Army,,7.Komp.Zaop.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9524.,
7501155,JAROSZ,BRONISLAW,B,38,,28/11/1946,,Starszy Strzelec,Polish Army,,9.Komp.Warszt.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9648.,
7501031,GWOZDZ,STEFAN,S,0,,28/09/1946,,Strzelec,Polish Army,,KW.GL.2.Korp.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9518.,
7500852,FRANTA,EMANUEL H,E H,56,,05/09/1946,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9517.,
7500984,GREJM,JANUSZ,J,46,,12/01/1947,,Ogniomistrz,Polish Army,,9.P.A.C.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9744.,
7500671,CWOLEK,HENRYK,H,31,,17/11/1946,,Strzelec,Polish Army,,14.Baon.Strz.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9626.,