Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2333690,LALONDE,WILLIAM JOSEPH,W J,28,,03/08/1944,,Lieutenant,Royal Canadian Infantry Corps,The Queen's Royal Regiment (West Surrey),,attd. 1/7th Bn. ,Canadian,'CDN/28',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. A. 11.,"Son of J. A. Lalonde, and of Mary F. Lalonde, of Montreal, Province of Quebec."
1802979,LALONDE,JOSEPH ALBERT RODRIGUE WILFRID,J A R W,26,,26/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,102 Sqdn.,,Canadian,'10209',United Kingdom,RUNNYMEDE MEMORIAL,Panel 254.,"Son of Arthur O. and Ubaldine Lalonde, of Bourget, Ontario, Canada."
2204652,LALONDE,DAVID WILLMONT,D W,21,,07/12/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/662',Italy,MORO RIVER CANADIAN WAR CEMETERY,VII. F. 15.,"Son of Antoine and Clara Lalonde, of Mille Roches, Ontario."
2317203,LALONDE,FERDINAND HERVE,F H,23,,19/08/1942,,Lance Bombardier,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/19620',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",D. 41.,"Son of Eugene and Rose Alba Lalonde; husband of Rolande Lalonde, of Eastview, Ontario."
2231818,LALONDE,JOSEPH LOUIS EMILE,J L E,27,,14/03/1945,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/155509',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. G. 9.,"Son of William and Marie Anne Lalonde, of Montreal, Province of Quebec."
2231820,LALONDE,ROGER FERNAND,R F,26,,04/03/1945,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'C/116018',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. E. 15.,"Son of J. Eugene and Dorine Lalonde; husband of Cecile Lalonde, of Montreal, Province of Quebec."
2359137,LALONDE,JOSEPH BERNARD RENE,J B R,24,,05/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74426',United Kingdom,SUTTON BRIDGE (ST. MATTHEW) CHURCHYARD,Sec. Q. Grave 36.,"Son of Merida and Rose Delima Lalonde, of Cornwall, Ontario, Canada."
2686210,LALONDE,JOSEPH BOYD,J B,32,,22/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/207684',Canada,ALMONTE (AULD KIRK) CEMETERY,Plot 32 Range D.,"Son of Joseph H. Lalonde and Alice Lalonde, of Almonte."
2686367,LALONDE,WILLIAM THOMAS,W T,20,,08/02/1942,,Sapper,Royal Canadian Engineers,,,,Canadian,'C/2897',Canada,BRIGHTSIDE (ST. DECLAN'S) CEMETERY,Family Plot.,"Son of John D. Lalonde and Edith Lalonde, of Flour Station."
2688155,LALONDE,JOSEPH GUY BERNARD,J G B,26,,24/04/1947,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/94266',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 976.,"Son of Avila and Victoria Lalonde, of Montreal; husband of Jeannette Lalonde, of Beloeil."
2688156,LALONDE,JOSEPH JEAN ALEXANDRE VICTOR,J J A V,22,,15/07/1940,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/1012',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 376. Grave 3061.,"Son of J. Antonio and Mariette P. Lalonde, of Outremont."
2083217,LALONDE,ERNEST JAMES,E J,20,,09/10/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/117824',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 8.,"Son of Julien and Catherina Lalonde, of Kirkland Lake, Ontario."
2659257,LALONDE,ELIE,E,35,,20/12/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56357',Netherlands,GROESBEEK MEMORIAL,Panel 11.,Son of Alfred and Jeanne Lalonde.
2639814,LALONDE,GERMAIN,G,20,,12/02/1942,,Deck Hand,Canadian Merchant Navy,,S.S. Ramapo (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. Eugene Lalonde, of Verdun, Province of Quebec."
2641935,LALONDE,LIONEL WILFRED,L W,23,,23/10/1944,,Lance Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/58738',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. C. 11.,"Son of Archibald and Adele Lalone, of Ottawa, Ontario."
2204653,LALONDE,JOSEPH ALBERT DOLLARD NOEL,J A D N,21,,13/03/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/163213',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. G. 5.,"Son of Albert E. and Genevieve Lalonde, of Outremont, Province of Quebec."
2204654,LALONDE,JOSEPH GEORGES RODOLPHE,J G R,21,,25/12/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/117491',Italy,MORO RIVER CANADIAN WAR CEMETERY,XI. E. 2.,"Son of Alphonse and Rose Anna Lalonde, of Mattawa, Ontario."
1802980,LALONDE,JOSEPH MOISE GASTON,J M G,23,,04/07/1943,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/18455',United Kingdom,RUNNYMEDE MEMORIAL,Panel 176.,"Son of Joseph Eugene and Ada Poirier Lalonde, of Ottawa, Ontario, Canada."
2102171,LALONDE,LAWRENCE JOSEPH,L J,25,,11/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/82280',Germany,DURNBACH WAR CEMETERY,9. J. 3.,"Son of Dr. A. J. Lalonde, M.D., and Rose Lalonde, of Cornwall, Ontario, Canada. B.A. (University of Toronto)."
2231819,LALONDE,LEO,L,0,,26/02/1945,,Sergeant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81675',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. D. 10.,
2359231,LARONDE,GERALD GRENVILLE JOSEPH,G G J,21,,19/04/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/69114',United Kingdom,WADDINGTON (ST. MICHAEL) CHURCHYARD,,"Son of Mr. and Mrs. J. G. Laronde, of North Bay, Ontario, Canada."
2814854,LARONDE,HARRY DEMERSE,H D,25,,08/03/1945,,Flying Officer,Royal Canadian Air Force,,220 (R.A.F.) Sqdn.,,Canadian,'J/36819',Azores,LAJES WAR CEMETERY,Row B. Grave 9.,"Son of Louis and Maud Celina Laronde, of White Rock, British Columbia, Canada."
2370241,LALANDE,ROBERT JOHN,R J,20,,01/01/1943,,Lieutenant,ALIAS,,,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,,"See CROUZAT, BERNARD - True family name."
2227487,LALOND,CLAYTON G.,C G,24,,26/04/1945,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'L/74631',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. D. 7.,"Son of William B. and Margaret Elizabeth Lalond, of Toronto, Ontario."
2317202,LALANNE,ALPHONSE,A,0,,19/08/1942,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61531',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",L. 25.,"Son of Armand and Rosina Lalanne, of Montreal, Province of Quebec."
2482863,LABORDE,The Rev. EDWARD DENZIL BICKHAM,E D B,29,,05/04/1942,,Chaplain,Royal Naval Volunteer Reserve,,H.M.S. Dorsetshire.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 76, Column 3.","Son of Edward Dalrymple Laborde and of Hilda Guilding Laborde (nee Clark Hunt); husband of Alice Hedwige Laborde (nee Ciolina), of Harrow-on-the-Hill, Middlesex. M.A.(Cantab.)."
2688153,LABONTE,ARMAND,A,45,,03/08/1940,,Private,Veterans Guard of Canada,,,,Canadian,'D/110796',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4346.,"Brother of Ida Gauthier, of Montreal."
2688530,LABONTE,JOSEPH HENRI OSCAR,J H O,32,,07/08/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/36658',Canada,ST. PIE DE GUIRE (ST. PIE) CEMETERY,,"Son of Leda Labonte, of St. Gerard Magella."
2639802,LABONTE,ERNEST,E,25,,13/09/1942,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/4391',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Treffle and Philomene Labonte, of Montreal, Province of Quebec."
2627900,LABONTE,ROLLAND,R,22,,22/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/100005',France,BAYEUX MEMORIAL,Panel 22.,"Son of Proculus and Blanche Labonte, of Montmagny, Province of Quebec, Canada."
2954012,LABONTE,DAWSON HECTOR,D H,25,,03/07/1944,,Private,"Le Regiment de Chateauguay, R.C.I.C.",,,,Canadian,'M/611024',Canada,"GOOSE BAY JOINT SERVICES CEMETERY, LABRADOR",Plot B. Row 1. Grave 4.,"Son of Charles and Mary Jane Labonte, of Drummondville, Province of Quebec; husband of Rachel Labonte, of Worcester, Massachusetts, U.S.A."
2114629,LABONTE,JOSEPH ROGER,J R,33,,25/01/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'MAUR/13907717',Egypt,MOASCAR WAR CEMETERY,1. B. 20.,
2688581,LAFOND,CHARLES EDOUARD,C E,41,,08/02/1947,,Captain,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Canada,QUEBEC CITY ST-MICHEL DE SILLERY CEMETERY,Sec. B. Lot 86.,"Husband of Yvette Lafond, of Sillery."
2061445,LAMOND,JOHN GOVAN,J G,19,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14423812',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 8.,
2661119,LAMOND,JAMES,J,32,,24/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'2889307',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. C. 6.,"Son of Betsy Lamond, and stepson of James Small; husband of Mary J. Lamond, of Kirriemuir, Angus."
2370267,LAMOND,WILLIAM,W,30,,21/07/1943,,Gunner,Royal Artillery,,2 Maritime Regt.,,United Kingdom,'6214986',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 80, Column 3.","Son of Walter Angus Lamond and Rose Lamond; husband of Violet W. Lamond, of Dunfermline, Fife."
2628908,LAMOND,ROBERT,R,0,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'4952',Greece,ATHENS MEMORIAL,Face 13.,
3148429,LAMOND,JEAN IRENE FLEMING,J I F,22,,21/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOKE-ON-TRENT, COUNTY BOROUGH",,"of 130 Stoke Old Road, Hartshill. Daughter of Sarah Emma Fleming Lamond, and of John Fleming Lamond. Injured 16 January 1941, at 130 Stoke Old Road; died at North Stafford Royal Infirmary."
3148430,LAMOND,JOHN FLEMING,J F,63,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOKE-ON-TRENT, COUNTY BOROUGH",,"of 130 Stoke Old Road, Hartshill. Husband of Sarah Emma Fleming Lamond. Died at 130 Stoke Old Road."
2720263,LAMOND,ALEXANDER CAMPBELL,A C,20,,16/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412527',United Kingdom,BECK ROW (ST. JOHN) CHURCHYARD,Row D. Grave 5.,"Son of James Grimmond Lamond and Veronica Mary Lamond, of Drummoyne, New South Wales, Australia."
2200502,LAMOND,JAMES,J,19,,03/09/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14728085',Germany,HAMBURG CEMETERY,2A. C. 9.,
1716702,LAMOND,ALEXANDER,A,25,,18/04/1945,,Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'167961',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 10.","Son of Robert and Annie Lamond, of Edinburgh."
1803007,LAMOND,WILLIAM HENRY,W H,0,,25/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'972080',United Kingdom,RUNNYMEDE MEMORIAL,Panel 36.,
1803008,LAMOND,WILLIAM HOPKIRK,W H,26,,01/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'973493',United Kingdom,RUNNYMEDE MEMORIAL,Panel 232.,"Son of David Scott Lamond and Elizabeth Hopkirk Lamond, of Edinburgh."
1810497,LAMOND,ROBERT NIVEN,R N,22,,08/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'998733',Egypt,ALAMEIN MEMORIAL,Column 261.,"Son of William and Mary Young Ross Lamond, of St. Andrews, Fife."
1815271,LAMOND,KENNETH EDWARD,K E,0,,15/08/1943,,Sergeant,Royal Air Force,,31 Sqdn.,,United Kingdom,'771983',Singapore,SINGAPORE MEMORIAL,Column 425.,
1815270,LAMOND,HENRY JAMES,H J,26,,06/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404212',Singapore,SINGAPORE MEMORIAL,Column 422.,"Son of Henry George and Eileen Meta Olive Lamond, of Annerley, Brisbane, Queensland, Australia."
2123238,LAMOND,ANGUS,A,35,,20/06/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1646747',Egypt,ALAMEIN MEMORIAL,Column 36.,"Husband of Sarah Lamond, of Paisley, Renfrewshire."
2047834,LAMOND,JAMES CRAWFORD,J C,0,,26/05/1943,,Flight Sergeant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/142748',Germany,RHEINBERG WAR CEMETERY,4. E. 1.,
1532567,LAMOND,FRANK RAYMOND,F R,21,,29/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410349',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Francis Joseph Lamond, and of Caroline Victoria Lamond, of Granya, Victoria, Australia."
75470174,LAMOND,THOMAS,T,0,,07/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,M.V. MAMUTU,,
3121273,LANDE,GEORGE WILLIAM,G W,66,,04/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROSBY, MUNICIPAL BOROUGH",,"of 4 Bedford Place, Seaforth. Died at 4 Bedford Place."
2469557,LALOE,FRANK LEON,F L,53,,26/12/1940,,Commander,Royal Naval Reserve,,H.M.M.A.C. 5.,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 3.",
2508101,DANIEL LAMORDE,,,0,,15/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/121772',Myanmar,RANGOON MEMORIAL,Face 105.,
2217954,DINKAR LAWANDE,,,35,Mentioned in Despatches,07/12/1941,,Subadar,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'10586/IO',Egypt,ALAMEIN MEMORIAL,Column 195.,"Son of Shankar Rao and Anusuyabai; husband of Bhagirthibai, of Welu, Shrigonda, Ahmednagar, India."
2384309,LAMU LAMUNDE,,,0,,29/01/1942,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/28192',Nigeria,LAFENWA MILITARY CEMETERY,War Graves Plot. Row D. Grave 9.,
2519470,NAJAWURU LAMORDE,,,0,,13/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/119992',Myanmar,RANGOON MEMORIAL,Face 10.,
2560408,IBRAHIM LAMORDE,,,0,,26/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/124915',Nigeria,ABUJA MEMORIAL,Panel 5.,
2897679,CHRISTOPHER LAMORDE,,,0,,15/12/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/121759',Egypt,SUEZ AFRICAN AND INDIAN ARMY WAR CEMETERY,3. C. 6.,
2503925,AWUNA LAMORDE,,,0,Military Medal,19/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/119998',Myanmar,RANGOON MEMORIAL,Face 105.,
3114004,GLENNY,WALTER JOHN WETHERELL,W J W,39,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BECKENHAM, MUNICIPAL BOROUGH",,"of 78 Clock House Road. Son of Walter Glenny, of 153 Upper Elmers End Road, and of the late L. M. Glenny; husband of Nellie Georgina Glenny. Died at 78 Clock House Road."
3138548,GAPP,JOHN WALTER WILLIAM,J W W,22,,22/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"Son of John and Constance E. Gapp, of 9 Watson House, Tilson Gardens. Died at 170 Borough High Street."
2216903,TAYLOR,JOHN WILLIAM WOOD,J W W,22,,14/10/1942,,Leading Stoker,Royal Navy,,H.M.S. Adamant.,,United Kingdom,'D/KX 93098',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Gen. Sec. Grave 8.,
2255407,HAYWARD,WILLIAM JAMES WARREN,W J W,38,,01/01/1945,,Petty Officer Steward,Royal Naval Patrol Service,,H.M.S. Royal Eagle.,,United Kingdom,'LT/LX 27767',Belgium,SCHOONSELHOF CEMETERY,V. C. 85.,"Son of William and Mary Hayward; husband of Violet Dorothy Nellie Hayward, of Reading, Berkshire."
2485031,NAIRNE,WILLIAM JOHN WHITE,W J W,0,,12/11/1942,,Leading Seaman,Royal Navy,,H.M.S. Hecla,,United Kingdom,'D/SSX 18737',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.",
2650196,FITZGERALD,WALTER JOHN WILLIAM,W J W,33,,14/07/1943,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX49759',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Sydney Cornelius Kelly Fitzgerald, and Edith Ellen Fitzgerald, of Goulburn, New South Wales, Australia."
2413080,WISEMAN,WILLIAM JOSEPH WALTER,W J W,26,,25/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1375338',United Kingdom,RIPON CEMETERY,Sec. H. Grave 380.,"Son of William Joseph Frederick and Daisy Mahala Wiseman, of Bromley, Kent."
2937104,WOODWARD,JOHN WALTER WENTWORTH,J W W,34,,15/01/1943,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6896641',Syria,ALEPPO WAR CEMETERY,2. B. 8.,"Son of William Joseph and Jessie Caroline Woodward; husband of Jean Mary Woodward, of Twickenham, Middlesex."
2686469,JOHNSON,WILLIAM JOHN WESLEY,W J W,50,,05/03/1943,,Private,Veterans Guard of Canada,,,,Canadian,'C/89498',Canada,COBOURG UNION CEMETERY,Lot 8. Block A.,"Husband of Theresa M. Johnson, of Cobourg."
938488,JACKSON,WILLIAM WALTER JOHN,W W J,24,,09/03/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4802136',Algeria,"BONE WAR CEMETERY, ANNABA",III. A. 3.,"Son of Harry and Ada Jackson; husband of Margaret Jackson, of Strathmiglo, Fife."
2696782,FOWLE,JOHN WILLIAM WRIGHT,J W W,44,,20/08/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Dalewood (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 99.,
2059923,PARR,JOHN WILLIAM WILTON,J W W,0,,06/06/1944,,Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/85397',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 10.,
2060938,DAVEY,WALTER JESSE WILLIAM,W J W,28,,16/07/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'4752226',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. B. 17.,"Son of Jesse Pearson Davey and Florence Minnie Davey; husband of Eva Mary Davey, of Uxbridge, Middlesex."
2931478,WILLIAMS,JOHN WALTER WILLIAM,J W W,23,,02/03/1946,,Lieutenant (A),Royal Navy,,H.M.S. Gannet.,,United Kingdom,'',United Kingdom,FAUGHANVALE (ST. CANICE) CHURCH OF IRELAND CHURCHYARD,Grave 22.,"Son of Walter Henry Williams, and of Doris Violet Williams, of Hassocks, Sussex."
2733815,HODGSON,WALTER JOHN WILLIAM,W J W,27,,29/04/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'232631',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 40023.,"Son of Walter George Hodgson, and of Ethel Mary Hodgson, of Walthamstow."
2469552,LAKE,JACK WALTER WILLIAM,J W W,0,,10/09/1941,,Supply Assistant,Royal Navy,,H.M.S. Candytuft,,United Kingdom,'C/MX 52034',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 1.",
2734446,PLUCK,JAMES WILLIAM WALTER,J W W,0,,30/05/1941,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7607516',United Kingdom,COLCHESTER CEMETERY,Sec. W. Div. 8. Grave 60.,
2475414,BELDAM,WILLIAM JOHN WALTER,W J W,34,,10/01/1943,,Lance Serjeant,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'1064834',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 84, Column 3.","Son of Mr. and Mrs. W. J. Beldam, of Potters Bar, Middlesex; husband of A. E. Beldam, of Southall, Middlesex."
2792231,PATTERSON,WALTER WILLIAM JOHNSON,W W J,45,,24/06/1944,,Able Seaman,Merchant Navy,,M.V. Derrycunihy (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,"Husband of Ivy Patterson, of Cleethorpes, Lincolnshire."
2488070,SMYTH,WILLIAM JAMES WILSON,W J W,21,,10/01/1941,,Able Seaman,Royal Navy,,H.M.S. Valiant,,United Kingdom,'D/SSX 21645',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 48, Column 2.","Son of Francis and Mary J. Smyth, of Whiteabbey, Co. Antrim, Northern Ireland."
2364378,TILLING,JOSEPH WASS WALKER,J W W,38,,24/04/1946,,Third Hand,Fishing Fleet,,Fishing Vessel Earl Essex (Grimsby),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 125.,"Son of William Frederick and Betsy Ann Tilling; husband of Lillian Tilling, of Hull."
2367481,CLARKE,JOHN WILLIAM WYRETT,J W W,45,,18/08/1944,,Steward,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/LX 575166',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Foster son of Robert Thurston Adams and Emily Flora Adams, of Haughley, Suffolk."
2669586,TURNER,WALTER WILLIAM JOHN,W W J,0,,24/09/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Somali,,United Kingdom,'P/KX 104123',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 68, Column 3.",
2670855,WRIGGLESWORTH,WALTER JAMES WILFRED,W J W,29,,08/06/1940,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Acasta,,United Kingdom,'P/JX 127499',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 40, Column 3.","Son of James and Maria Wrigglesworth; husband of Kathleen Alice Wrigglesworth, of Portchester, Hampshire."
2434487,CLAMP,WALTER WILLIAM JOHN,W W J,43,,01/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,909 Balloon Sqdn.,,United Kingdom,'1287373',United Kingdom,ESHER (CHRIST CHURCH) CHURCHYARD,North of Tower near shed.,"Son of William and Emily Clamp, of Brighton, Sussex; husband of May Clamp, of Brighton."
2517300,MASSEY,JOHN WILLIAM WILFRED,J W W,29,,14/04/1942,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4688372',Myanmar,RANGOON MEMORIAL,Face 16.,
2465981,CLARK,WALTER JAMES WILLIAM,W J W,46,,06/11/1940,,Petty Officer,Royal Navy,,H.M.S. Jervis Bay,,United Kingdom,'C/J 7626',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 2.","Son of Walter James and Alice Clark; husband of Winifred May Clark, of Leyton, Essex."
2634918,CANNING,WILLIAM JOHN WOODFIELD,W J W,38,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,B.S.R.U.,,United Kingdom,'1423153',Netherlands,KAMPERLAND GENERAL CEMETERY,Row VR. Grave 2.,"Son of John Edgar and Rose Ellen Canning; husband of Winifred Canning, of Oversley, Warwickshire."
2783429,LEE,JOHN WILLIAM WHINNIE,J W W,35,,16/03/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Rio Dorado (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,
2805616,PHILP,WILLIAM JOHN WALLACE,W J W,32,,11/03/1946,,Company Quartermaster Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14500545',Austria,KLAGENFURT WAR CEMETERY,4. E. 6.,
2813254,SHIRLEY,JOHN WILLIAM WADDINGTON,J W W,24,,03/03/1943,,Serjeant,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'1511650',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 17.,"Son of James William and Fanny Shirley, of Hunslet Carr, Leeds, Yorkshire."
2206326,SMITH,WILLIAM JOSEPH WILLARD,W J W,29,,21/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 A/Tk. Regt.,,Australian,'NX 56268',Libya,TOBRUK WAR CEMETERY,5. K. 3.,"Son of William John David and Maude Smith, of Mandurama, New South Wales, Australia."
2207979,FOOT,WILFRED WILLIAM JOHN,W W J,23,,17/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1290409',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. B. 5.,"Son of Herbert John and Alice A. Foot, of Totnes, Devon."
2377519,CHARTRES,,W J W,0,,13/12/1943,,Lieutenant,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'EC/5665',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 1.,
2650881,ALLEN,WARD WILLIAM JAMES,W W J,25,,16/12/1943,,Sergeant,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'R/179370',United Kingdom,CAMBRIDGE CITY CEMETERY,Grave 14714A.,"Son of Alfred R. Allen and Mabel Allen, of Hawick Province of Quebec, Canada."
2243809,MOGFORD,WALTER JOHN WILLIAM,W J W,27,,20/05/1942,,Lance Corporal,Australian Army Ordnance Corps,,A.I.F. 1 Armd. Div. Sup. Gp. Ord. Wksp.,,Australian,'QX27344',Australia,MACKAY CEMETERY,C. of E. Plot. Sec. 2. Line 23. Grave 4129A.,"Son of William David and Edith Mary Mogford; husband of Olga Hilda Mogford, of Mackay."
2626055,PAUL,JOHN WYNESS WILSON,J W W,21,,22/12/1941,,Corporal,Royal Air Force,,,,United Kingdom,'629172',Sierra Leone,FREETOWN (KING TOM) CEMETERY,3. A. 13.,"Son of James and Margert Paul, of Aberdeen."
2774646,KINGSHOTT,JOHN WILLIAM WINTON,J W W,41,,04/11/1945,,Driver,Australian Army Service Corps,,A.I.F. 10 Aux. Horse Tpt. Coy.,,Australian,'TX609',Australia,HOBART (CORNELIAN BAY) PUBLIC CEMETERY,Plot A. Row C. Grave 5.,"Son of Mr. and Mrs. W. J. Kingshott; husband of Sylvia Joyce Kingshott, of Devonport West."
2949067,SELLICK,WILLIAM WALTER JOSEPH,W W J,28,,28/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'D/JX 254052',United Kingdom,TORPOINT (HORSON) CEMETERY,Grave 38.,"Son of William and Annie Sellick; husband of Annie Sellick, of Dawlish, Devon."
2715762,DAVIE,JAMES W. W.,J W W,23,,30/10/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'14563941',United Kingdom,LANARK CEMETERY,St. Catherine's Sec. B. Grave 215.,"Son of James Spence Davie and Janet Meikle Davie, of Lanark."