Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2743958,BROWN,,S E,0,,11/02/1919,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'91172',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,85.,
2743980,McKENZIE,ALEXANDER,A,0,,10/11/1918,,Private,Army Service Corps,,615th M.T. Coy.,,United Kingdom,'M2/266070',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,80.,
2743982,MANDRY,TOM,T,0,,04/08/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'88599',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,69.,
2743984,PRICE,ALLEN,A,0,,10/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'203104',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,81.,
2743985,ROWLANDS,OWEN,O,0,,17/07/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'92069',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,67.,
2743976,JONES,EDWARD,E,0,,05/11/1918,,Private,Royal Welsh Fusiliers,,2nd/6th Bn. attd. 3rd Bn.,,United Kingdom,'267886',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,78.,
2743977,JONES,HUGH PIERCE,H P,0,,06/07/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'92268',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,64.,Born at Denbigh.
2743979,McBEATH,HENRY,H,0,,15/10/1918,,Corporal,Scottish Horse,,2nd/1st,,United Kingdom,'150288',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,71.,
2743961,COOK,GEORGE,G,0,,04/11/1918,,Serjeant,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'21672',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,76.,
2743966,FISHER,THOMAS,T,0,,25/11/1918,,Private,Tank Corps,,Depot,,United Kingdom,'111832',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,84.,
2743971,HILLIARD,SAMUEL,S,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'19420',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,77.,
2743964,DUNLOP,JOHN MCGLIN,J M,0,,11/11/1918,,Private,Scottish Horse,,2nd/1st,,United Kingdom,'D/27306',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,83.,
2743973,HOOPER,SAMUEL,S,0,,24/02/1919,,Private,Royal Army Service Corps,,615th M.T. Coy.,,United Kingdom,'M/323616',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,86.,
2743974,HUDSON,,M,0,,12/06/1921,,Lance Corporal,Oxford and Bucks Light Infantry,,,,United Kingdom,'5393689',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,94.,
2743963,DAYKIN,FREDERICK WILLIAM,F W,0,,04/07/1919,,Driver,Royal Field Artillery,,59th Div. Amm. Col.,,United Kingdom,'292972',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,88.,
2743960,COLWELL,,S,0,,15/11/1918,,Lance Corporal,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'55179',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,82.,
2743968,FOULKES,DAVID RICHARD,D R,22,,12/07/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'90278',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,65.,
2743972,HODSON,,I T,0,,03/04/1919,,Private,Royal Army Service Corps,,615th M.T. Coy.,,United Kingdom,'DM2/135175',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,87.,
2743988,STONELL,,A G,0,,04/08/1920,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9700',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,91.,
2743989,TAYLOR,LEONARD,L,24,,22/06/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'38962',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,59.,"Born at Whitworth, Lancs."
2743991,WEARING,DOUGLAS GEORGE,D G,0,,11/11/1918,,Captain,General List,Royal Army Medical Corps,,and ,United Kingdom,'',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,649.,
2743992,WOOD,ROBERT ANWELL,R A,0,,10/08/1918,,Driver,Royal Field Artillery,,328th Bde.,,United Kingdom,'661715',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,70.,
2743993,YORK,ROBERT,R,0,,22/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'23686',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,60.,
2743955,ANDERSON,JOHN TAYLOR,J T,0,,17/12/1915,,Corporal,Australian Engineers,,3rd Field Coy.,,Australian,'167',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,61.,"Son of Capt. John T. Anderson, of 9, Queen St., Melbourne, Victoria, and the late Annie Anderson."
2743956,ANGUS,GEORGE CRIGHTON,G C,20,,22/10/1918,,Private,Scottish Horse,,2nd/1st,,United Kingdom,'150339',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,73.,"Son of George Angus, of 79, Queen St., Aberdeen."
2743957,BARNES,WILLIAM HENRY,W H,24,,13/07/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'13947',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,66.,"Husband of Alice Mary Shepherd, of 186, Hednesford Rd., Heath Hayes, Stafford. Born at Walsall."
2743959,CHANTRY,CLARENCE JOHN,C J,22,,30/12/1914,,Lance Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'9330',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,57.,"Son of Mrs. Sarah Emily Hardy, of 8, Owen St., Birmingham."
2743962,DARGIE,,W H,21,,19/05/1920,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'74913',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,90.,"Son of William Dargie, of 36, Cotton Rd., Dundee, and the late Mrs. W. Clifford Dargie."
2743965,ELLISON,WILLIAM,W,40,,26/07/1918,,Private,Labour Corps,,662nd Employment Coy.,,United Kingdom,'250781',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,68.,"Son of Philip and Elizabeth Ellison, of Aintree, Lancs."
2743967,FOULKES,CHARLES HENRY,C H,41,,11/09/1920,,Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,650.,"Son of Henry and Elizabeth Foulkes, of Liverpool; husband of Frances E. M. Foulkes, of 41, Brookdale Rd., Liverpool."
2743969,GITTINS,JOHN,J,23,,01/07/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'91703',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,63.,"Son of John and Mary Anne Gittins, of Heniarth Farm, Llanfair Caereinion, Mont."
2743970,HAMILTON,GEORGE,G,22,,21/10/1918,,Corporal,Scottish Horse,,2nd/1st,,United Kingdom,'150492',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,72.,"Son of James and Agnes Hamilton, of Gall Cottage, Coalburn, Lanarkshire."
2743975,IRONS,ROBERT,R,25,,22/04/1915,,Private,Royal Army Medical Corps,,48th Field Amb.,,United Kingdom,'32784',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,58.,"Son of J. H. and the late Mrs. Irons, of 5, Eddystone Terrace, Wadebridge, Cornwall."
2743978,KING,EDWARD,E,21,,17/08/1919,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'87531',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,89.,"Son of William and Hannah Jane King, of Huyton House, Adlington, Lancs."
2743981,McKERRACHER,JOHN,J,34,,22/10/1918,,Lance Serjeant,Scottish Horse,,2nd/1st,,United Kingdom,'150606',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,74.,"Son of Malcolm and Ann McKerracher, of Alva; husband of Esther McKerracher (nee Hyslop), of 16, Hillside Crescent, Edinburgh."
2743983,PEGLER,,S,0,,18/10/1920,,Boy,Oxford and Bucks Light Infantry,,,,United Kingdom,'5373974',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,92.,"Son of A. W. Pegler, of 104, Uphill Drove, Rd., Weston-Super-Mare."
2743986,SMITH,CLEMENT HORTON,C H,19,,06/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'73031',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,79.,"Son of Mrs. Helen Smith, of 8, Whitfield St., Tranmere, Birkenhead."
2743990,WALKER,CHARLES,C,21,,03/06/1919,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'88703',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,62.,"Son of Thomas and Emily Walker, of 71, Church St., Aberbargoed, Mon."
2743987,SNELSON,D. THOMAS,D T,0,,02/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'70644',"Ireland, Republic of",LIMERICK (KING'S ISLAND) MILITARY CEMETERY,75.,
