Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2489678,WATSON,JAMES CARMICHAEL,J C,32,,26/03/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Jaguar,,United Kingdom,'D/JX 288070',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 67, Column 3.",
2319852,MENTIPLY,JAMES CARMICHAEL,J C,30,,14/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'178715',France,CHOLOY WAR CEMETERY,2A. A. 11.,"Son of James C. Mentiply and Annie B. Mentiply, of Alloa, Clackmannanshire."
746419,CUNNINGHAM,JAMES CARMICHAEL,J C,0,,23/03/1918,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'40715',France,ARRAS MEMORIAL,Bay 1 and 2.,
1815609,MORE,JAMES WINTER CARMICHAEL,J W C,34,"Officer of the Order of the British Empire, Distinguished Flying Cross",12/09/1944,,Group Captain,Royal Air Force,,,,United Kingdom,'26161',Singapore,SINGAPORE MEMORIAL,Column 431.,Son of Dr. John More and Mabel Winter More.
79645,WATSON,FRED,F,28,,26/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202686',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Husband of Ethel Watson, of 22, Walker St., Earlsheaton, Dewsbury."
79646,WATSON,GEORGE,G,34,,21/01/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'835551',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. B. 23.,"Son of George and Jane A. Watson, of Birmingham."
79647,WATSON,JEANIE H. L.,J H L,25,,30/05/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'34864',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Daughter of Mrs. J. Oliphant, of 21, Park St., Cambuslang, Glasgow."
79648,WATSON,THOMAS,T,29,,20/11/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'40803',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Son of Henry and Mary Watson, of Bradford, Yorks."
79649,WATSON,,W,0,,10/11/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'24310',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 44.,
2436512,WATSON,DOUGLAS,D,27,,05/06/1946,,Serjeant,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'913653',United Kingdom,"SHAW CEMETERY, NEWBURY",Grave 1921.,"Son of Mr. and Mrs. Joseph Sidney Watson, of Barkston, Lincolnshire."
2437154,WATSON,PHILIP HENRY,P H,28,,04/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101076',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 230.,"Son of Philip E. Watson and Nora Watson; husband of Lilian Watson, of Balham, London."
172779,WATSON,,G,0,,18/07/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9801',France,"ST. SEVER CEMETERY, ROUEN",A. 27. 22.,
2761375,WATSON,WILLIAM PHILIP JEFFREY,W P J,30,,19/04/1945,,Warrant Officer,Royal Air Force,,44 Sqdn.,,United Kingdom,'623703',Germany,BERLIN 1939-1945 WAR CEMETERY,6. B. 16.,"Son of William Henry and Honor Watson, of Bucklands Beach, Auckland, New Zealand."
2734907,WATSON,ISAAC,I,34,,05/10/1945,,Gunner,Royal Artillery,,22 Anti-Tank Regt.,,United Kingdom,'802265',United Kingdom,HENDON CEMETERY AND CREMATORIUM,Sec. D.11. Grave 57607. (Screen Wall Panel 4).,"Son of Samuel and Margaret Ann Watson, of Stockton-on-Tees, Co. Durham; husband of Jennie Watson, of Stockton-on-Tees."
2441431,WATSON,JAMES,J,36,Mentioned in Despatches,27/02/1943,,Chief Engineman,Royal Naval Reserve,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/X 462',United Kingdom,DARTMOUTH (LONGCROSS) CEMETERY,Sec. G. Grave 151.,"Son of James and Margaret Watson; husband of Eliza Bella Allan Watson, of Peterhead, Aberdeenshire."
2613328,WATSON,GEORGE RONALD,G R,21,,23/05/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/103598',Italy,CASSINO WAR CEMETERY,IX. C. 14.,"Son of George Alfred and Isabell Gertrude Watson, of Argyle, Manitoba, Canada."
2613334,WATSON,NORMAN DOUGLAS,N D,22,,25/11/1943,,Sapper,Royal Engineers,,55 Field Coy.,,United Kingdom,'1948486',Italy,CASSINO WAR CEMETERY,I. F. 1.,"Son of Mr. and Mrs. J. H. Watson, of West Bromwich, Staffordshire."
2736027,WATSON,PERCY,P,40,,21/10/1944,,Serjeant,Royal Artillery,,"481 Bty., 98 Lt. A.A. Regt.",,United Kingdom,'1666253',United Kingdom,STALYBRIDGE (ST. PAUL) CHURCHYARD,Old yard. Range 11. Grave 132.,"Son of Henry and Hannah Lee Watson, of Stalybridge, husband of Marion Watson, of Millbrook, Stalybridge. 
Alternatively Commemorated on a Memorial in the Churchyard."
2451906,WATSON,JOHN LAWRENCE,J L,32,Mentioned in Despatches,03/05/1944,,Lieutenant Colonel,Royal Army Service Corps,,,,United Kingdom,'62677',United Kingdom,EDINBURGH (GRANGE) CEMETERY,Compt. F. Grave 531.,"Son of John Lawrence Watson and Agnes Wright Watson, of Edinburgh; husband of Margaret Elinor Watson, of Fleet, Hampshire. B.A. (Cantab.)."
2765049,WATSON,JAMES W.,J W,29,,07/12/1918,,Private,Canadian Infantry,,Depot Bn. (Alberta).,,Canadian,'3205333',Canada,TROCHU (MEEHAN) CEMETERY,,"Son of Mary Ann Watson, of Lousana, Alta; and the late John Watson."
2616452,WATSON,ANTHONY RAYMOND,A R,23,,01/07/1942,,Sergeant,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX46166',Papua New Guinea,RABAUL MEMORIAL,Panel 15.,"Son of George Henry Raymond, Watson and Mary Carman Frances Watson, of Melbourne, Victoria."
2616454,WATSON,RICHARD LANCELOT,R L,31,,23/01/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX21590',Papua New Guinea,RABAUL MEMORIAL,Panel 28.,"Son of Joseph and May Watson; husband of Mrs. E. E. Watson, of East Preston, Victoria."
2616455,WATSON,THOMAS JOHN,T J,27,,01/07/1942,,Private,Australian Infantry,,A.I.F. 1 Indep. Coy.,,Australian,'WX7307',Papua New Guinea,RABAUL MEMORIAL,Panel 14.,"Son of William John and Sarah Ann Watson, of Mount Lawley, Western Australia."
2767807,WATSON,JOHN,J,48,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13004209',France,DUNKIRK MEMORIAL,Column 155.,
2767800,WATSON,DAVID,D,44,"Distinguished Conduct Medal, Military Medal and Bar",17/06/1940,,Warrant Officer Class II,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2923773',France,DUNKIRK MEMORIAL,Column 127.,"Husband of Marcella Mary Watson, of Acton, Middlesex."
2453372,WATSON,ALEXANDER G.,A G,21,,20/10/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),Commando,,and No. 9,United Kingdom,'3311891',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,Sec. E. Grave 4403.,"Son of William and Agnes Watson, of Glasgow."
2453375,WATSON,WALTER DAVIDSON,W D,30,,10/01/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,13th Bn.,,United Kingdom,'3326296',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,Sec. F. Grave 2269.,"Son of James and Margaret Watson, of Glasgow; husband of Mary Watson, of Glasgow."
2538263,WATSON,,G C,0,,03/09/1939,31/12/1947,Major,Local Defence Corps (Malaya),,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 401.,
2619738,WATSON,ADAM GARDENER MCARTHUR,A G M,22,,27/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'131838',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 12.,"Son of Andrew F. and Agnes McArthur Watson, of Shotts, Lanarkshire."
2453827,WATSON,ROBERT LAUGHLAN,R L,36,,02/03/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,945 Balloon,,United Kingdom,'873026',United Kingdom,GLASGOW (SANDYMOUNT) CEMETERY,Compt. T. Grave 776.,"Son of John and Agnes Watson; husband of Mary Watson, of Bridgeton, Glasgow."
2750077,WATSON,,G W,0,,13/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,2nd Bn.,transf. to (263666) 579th Home Service Employment Coy.,United Kingdom,'86909',United Kingdom,MANSFIELD (NOTTINGHAM ROAD) CEMETERY,C. 18460.,
2620460,WATSON,EDWARD THOMAS,E T,19,,22/04/1945,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14655454',Netherlands,AMERONGEN (HOLLEWEG) GENERAL CEMETERY,Grave 8.,"Son of Thomas William and Eliza Watson, of Carrington, Nottingham."
2793440,WATSON,BASIL,B,22,,29/05/1942,,Fifth Engineer Officer,Merchant Navy,,M.V. Darina (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2793447,WATSON,DENNIS,D,32,,07/11/1942,,First Radio Officer,Merchant Navy,,S.S. Glenlea (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,"Son of James and Margaret Watson; husband of Dorothy Watson, of Morpeth, Northumberland."
2793448,WATSON,ERIC,E,29,,03/12/1942,,First Radio Officer,Merchant Navy,,S.S. Empire Dabchick (London).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 39.,King's Commendation for Brave Conduct. Son of James and Margaret Watson.
2793433,WATSON,ALEXANDER,A,20,,02/11/1942,,Assistant Steward,Merchant Navy,,S.S. Empire Gilbert (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,"Son of John Robert Watson, and of Margaret Watson, of South Shields, Co. Durham."
2793435,WATSON,ALEXANDER MACDONALD,A M,51,,22/02/1942,,Chief Officer,Merchant Navy,,M.V. Adellen (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 2.,"Son of William and Margret Watson; husband of Lily Watson, of Staithes, Yorkshire."
2793437,WATSON,ANTHONY DAY,A D,20,,02/02/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. Empire Engineer (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 40.,"Son of Claude Henry and Jennie Watson, of South Shields, Co. Durham."
2793451,WATSON,FRANCIS ALEXANDER,F A,26,,04/07/1943,,Third Radio Officer,Merchant Navy,,S.S. City of Venice (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 30.,"Son of Peter and Matilda Jane Watson, of Coleraine, Co. Derry, Northern Ireland."
2793452,WATSON,FRANCIS JOSEPH,F J,28,,09/10/1942,,Donkeyman,Merchant Navy,,S.S. Pennington Court (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,"Son of F. and Mary Watson, of Cabra, Dublin, Irish Republic."
2793453,WATSON,FREDERICK,F,26,,02/05/1942,,Second Officer,Merchant Navy,,S.S. Cape Corso (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,"Husband of Jenny Watson, of South Shields, Co. Durham."
2793454,WATSON,GEORGE,G,49,,14/11/1940,,Fireman,Merchant Navy,,M.V. St. Catherine (Grangemouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 90.,"Son of Samuel and Anne Watson, of Burntisland, Fife."
2793456,WATSON,GEORGE WILFRID,G W,36,,31/01/1942,,First Radio Officer,Merchant Navy,,S.S. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,"Son of John Watson, and of Grace Charlotte Watson (nee Strain), of St. John's Chapel, Co. Durham."
2793457,WATSON,GEORGE WILLIAM LEWIS,G W L,20,,10/09/1941,,Third Radio Officer,Merchant Navy,,S.S. Muneric (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,"Son of Richard S. and May Watson, of Allestree, Derby, F.S.M.C. (Optics.)."
2793460,WATSON,HARRY MCDOWALL,H M,39,,28/05/1942,,Second Engineer Officer,Merchant Navy,,S.S. Norman Prince (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 73.,"Son of William Watson, and of Gertrude Grace Watson, of Banff."
2793462,WATSON,JACK,J,23,,01/06/1940,,Cook,Merchant Navy,,S.S. Orford (Barrow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,"Son of Herbert and Maud Lilian Watson, of Maxton, Dover."
2793463,WATSON,JACK,J,18,,24/02/1942,,Third Radio Officer,Merchant Navy,,S.S. White Crest (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 119.,
2793465,WATSON,JAMES MCLEAN,J M,18,,13/05/1944,,Apprentice,Merchant Navy,,S.S. Empire Heath (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
172775,WATSON,ALBERT,A,0,,02/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'8515',France,"ST. SEVER CEMETERY, ROUEN",B. 17. 42.,
172778,WATSON,,F,0,,23/07/1916,,Private,ALIAS,,,,United Kingdom,'28072',France,"ST. SEVER CEMETERY, ROUEN",,"See ""YOUNG,"" the true family name."
172781,WATSON,,H,0,,05/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18265',France,"ST. SEVER CEMETERY, ROUEN",A. 22. 42.,
172783,WATSON,,J,0,,04/05/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2411',France,"ST. SEVER CEMETERY, ROUEN",A. 8. 23.,
172787,WATSON,WILLIAM,W,0,Military Cross,28/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 6. 8.",
2623157,WATSON,RONALD FREDERICK I'ANSON,R F I'A,0,,28/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604441',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Frederick I'Anson Watson and Louise Maud Watson; husband of Barbara Violet Watson, of Redhill, Surrey, England."
2456739,WATSON,WILLIAM,W,19,,04/08/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'630423',United Kingdom,BALLINGRY CEMETERY,Sec. J. Grave 538.,"Son of John and Annie Watson, of Glencraig."
2245592,WATSON,IRWIN BRUCE,I B,34,,25/05/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'406416',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 8.,"Son of Sydney and Louise Matilda Watson; husband of Olga Jean Watson, of South Perth, Western Australia. A.I.C.A., A.A.I.S."
2245728,WATSON,MORRIS PEARCE,M P,24,,24/06/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'29256',Australia,PARKES GENERAL CEMETERY,Plot A. Row D. Grave 13.,"Son of William John and Hilda Blanche Eva Watson, of Albany, Western Australia."
2245146,WATSON,BAXTER,B,27,,14/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'411417',Australia,FRENCH'S FOREST GENERAL CEMETERY,C. of E. Plot. Sec. B. Grave 1. (GRM/2).,"Son of George Baxter and Ethel Watson; husband of Elaine Maude Watson, of Manly."
2245761,WATSON,The Rev. BERTRAM HUGH,B H,50,,09/11/1947,,Chaplain,Australian Army Chaplains Department,,A.I.F.,,Australian,'NX34964',Australia,RAYMOND TERRACE CEMETERY,R.C. Plot. Old. (GRM/2).,Son of Thomas Henry and Winifred Bridgid Watson.
2391905,WATSON,THOMAS,T,20,,28/05/1940,23/06/1940,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4978878',France,STE. MARIE COMMUNAL CEMETERY,Coll. grave 4.,"Son of George Ernest and Clara Lily Watson, of Bulwell, Nottingham."
2271569,WATSON,CHARLES FRANCIS,C F,22,,23/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401258',Denmark,SVINO CHURCHYARD,Joint grave 5.,"Son of Francis Thomas Hughes Watson and Ellen Rose Watson, of Lockhart, New South Wales, Australia."
2246551,WATSON,WILLIAM,W,61,,28/08/1943,,Sapper,Royal Australian Engineers,,A.C.M.F. 2nd Eng. Tng. Bn.,,Australian,'N280601',Australia,WAGGA WAGGA WAR CEMETERY,Plot A. Row A. Grave 9.,"Son of William Phillip and Mary Watson; husband of Ethel May Watson, of Marrickville."
2341732,WATSON,JOHN,J,30,,14/06/1944,,Serjeant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'7882837',France,BAYEUX WAR CEMETERY,XV. G. 26.,"Son of Lewis Henry and Annie Watson; husband of Irene Watson, of Bridlington, Yorkshire."
2489673,WATSON,FRANR,F,28,,22/05/1941,,Able Seaman,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'D/JX 137570',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of John James Watson and Ellen Watson, of Darlington, Co. Durham."
2489674,WATSON,FRANK ROWLAND,F R,26,,01/03/1942,,Petty Officer Writer,Royal Australian Navy,,H.M.A.S. Perth,,Australian,'20771',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 73, Column 3.","Son of Victor and Mabel Edith Watson; husband of Elise Watson, of Willoughby, New South Wales, Australia."
2489675,WATSON,FREDERICK WILCOX,F W,29,,01/05/1942,,Assistant Steward,Royal Navy,,H.M.S. Punjab,,United Kingdom,'D/LX 27082',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 72, Column 2.","Son of Ferra Heathcote Watson and Clara Watson, of Bristol; husband of Gwendoline Watson of Bristol."
2401937,WATSON,ARTHUR,A,21,,30/09/1939,,Gunner,Royal Artillery,,"286 Bty., 91 A.A. Regt.",,United Kingdom,'1457114',United Kingdom,HOWDEN CEMETERY,Grave 10 T.,"Son of Frank and Louie Watson, of Howden."
2341733,WATSON,JOHN GEORGE,J G,28,,21/06/1944,,Corporal,Royal Army Service Corps,,26 Tipper Coy.,,United Kingdom,'T/194730',France,BAYEUX WAR CEMETERY,XII. D. 20.,"Son of Thomas and Beatrice Watson; husband of Annie Watson, of Coxhoe, Co. Durham."
2341735,WATSON,REGINALD DAVID,R D,19,,29/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 406711',France,BAYEUX WAR CEMETERY,II. E. 2.,"Son of Ernest William and Annie Lee Watson, of Fulham. London."
2341736,WATSON,THOMAS LANGLEY,T L,22,,17/08/1944,,Able Seaman,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/JX 383663',France,BAYEUX WAR CEMETERY,V. E. 14.,
2341737,WATSON,WALLACE,W,28,,09/08/1944,,Signalman,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'G/22435',France,BAYEUX WAR CEMETERY,IV. B. 21.,"Son of John and Brigitte Watson, of Allardville, Gloucester Co., New Brunswick, Canada."
2489691,WATSON,TOM WILSON,T W,21,Distinguished Service Medal,08/02/1941,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Canford Chine),,United Kingdom,'D/JX 176800',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of Michael and Mary Watson, of Felling, Co. Durham."
2489694,WATSON,WILLIAM JAMES,W J,21,,22/05/1941,,Able Seaman,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'D/SSX 22664',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of William and Mary Watson, of Stonehaven, Kincardineshire."
2247563,WATSON,JOSEPH GEORGE,J G,37,,25/09/1946,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. Torres Strait A/A Fixed Defences,,Australian,'V198385',Australia,"MELBOURNE GENERAL CEMETERY, CARLTON",R.C. Plot. Sec. NA. Grave 865.,"Son of John and Alice Watson, husband of Edna May Watson, of Collingwood."
2366837,WATSON,CECIL EDWARD,C E,42,,17/06/1940,,Serjeant,Royal Artillery,,"349 Bty., 37th Searchlight Regt.",,United Kingdom,'766990',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 28.,"Husband of Elisabeth Watson, of Westoe, South Shields, Co. Durham."
2366838,WATSON,HOWARD CAMERON,H C,23,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/70107',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of Reuben C. and Ethel A. Watson, of Durham, Ontario, Canada."
2427183,WATSON,REGINALD BERT,R B,25,,29/12/1944,,Gunner,Royal Artillery,,11 Medium Regt.,,United Kingdom,'6012866',United Kingdom,SAFFRON WALDEN CEMETERY,Compt. 39. Grave 33.,"Son of Bertie William and Dorothy Evelyn Watson, of Saffron Walden."
2402627,WATSON,ALAN NORTON,A N,22,,05/12/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'150428',United Kingdom,HULL WESTERN CEMETERY,Compt. 431. Grave 41621.,"Son of William and Edith Annie Watson, of Hull."
2451507,WATSON,KENNETH WILFRED,K W,0,,07/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105199',United Kingdom,MORETON-IN-MARSH NEW CEMETERY,Sec. K. Grave 13.,
2670019,WATSON,JAMES,J,0,,22/11/1944,,Stoker 1st Class,Royal Navy,,H.M. Submarine Stratagem,,United Kingdom,'P/KX 110375',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 86, Column 2.",
2670016,WATSON,JAMES,J,0,,14/10/1939,,Stoker 1st Class,Royal Navy,,H.M.S. Royal Oak,,United Kingdom,'P/KX 89501',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 35, Column 2.","Son of Joseph Watson, and of Annie Watson, of Drumtochty, Auchinblae, Kincardineshire."
2670023,WATSON,JOHN ARTHUR,J A,0,,16/07/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Cleopatra,,United Kingdom,'P/MX 78389',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 77, Column 2.","Son of John Hemy and Evelyn Watson, of Hull."
2670026,WATSON,JOSEPH THOMAS,J T,46,,24/02/1941,,Leading Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Manistee,,United Kingdom,'P/SBR 4932',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 61, Column 1.","Son of Joseph and Charlotte Watson; husband of Agnes Watson, of Ashington, Northumberland."
2452226,WATSON,HAROLD,H,0,Distinguished Flying Medal,03/10/1941,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'621058',United Kingdom,EDINBURGH (SAUGHTON) CEMETERY,Sec. D. Grave 947.,
2670011,WATSON,HAROLD,H,0,,19/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Neptune,,United Kingdom,'P/JX 263401',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 51, Column 2.",
2457836,WATSON,FRANK DEAMAN,F D,51,,05/05/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'846871',United Kingdom,CALLANDER CEMETERY,Grave 482.,
2751602,WATSON,ERNEST,E,36,,21/02/1920,,Serjeant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'836',United Kingdom,BARNSLEY (MONK BRETTON) CEMETERY,I. 68.,"Son of Harry and Lucy Watson, of Smithies Lane, Barnsley; husband of Gertrude Melson Watson, of 11, Long Row, Smithies, Barnsley."
2254117,WATSON,ERNEST LENS,E L,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5622026',Belgium,ESQUELMES WAR CEMETERY,V. B. 46.,
2749105,WATSON,,W,0,,14/06/1919,,Staff Serjeant,Tank Corps,,,,United Kingdom,'92175',United Kingdom,LONGFLEET (ST. MARY) CHURCHYARD,"B. 6. 5 ""C."".",
2753140,WATSON,GEORGE RODGER,G R,22,,16/03/1918,,Seaman,Royal Naval Reserve,,"H.M. Drifter ""Thrush III.""",,United Kingdom,'6546/A',United Kingdom,CRAIL PARISH CHURCHYARD,Near North boundary.,"Son of James and Ann Watson, of 28, Castle St., Crail."
2753154,WATSON,,D,29,,27/12/1916,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/2931',United Kingdom,CUPAR NEW CEMETERY,K. 120.,"Son of William and Betsy Nicoll Watson, of Cupar."
2279003,WATSON,HERBERT,H,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459443',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 4.,"Grandson of George and Mary Anne Watson, of High Spen, Co. Durham."
2279004,WATSON,WILLIAM,W,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455776',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 14.,"Son of William and Martha Watson, of Gateshead, Co. Durham."
2753533,WATSON,HOWARD,H,18,,08/05/1918,,Second Lieutenant,Royal Air Force,,53rd Training Sqdn.,,United Kingdom,'',United Kingdom,COUPAR ANGUS PARISH CHURCHYARD,1. South Dyke. 21.,"Son of Robert and Margaret Irons Chalmers Watson, of Birnam View, Coupar Angus."
2459289,WATSON,GEORGE,G,31,,13/03/1945,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'2760718',United Kingdom,DUNDEE EASTERN NECROPOLIS,Sec. X.B. Grave 507.,"Son of William and Elizabeth Gill Watson, of Dundee; husband of Catherine Watson, of Dundee."
2279667,WATSON,RODNEY GEORGE,R G,36,"Distinguished Service Order, Military Cross",27/05/1940,,Major,Royal Scots,,1st Bn.,,United Kingdom,'30704',France,"LE PARADIS WAR CEMETERY, LESTREM",1. B. 9.,"Son of Captain John Campbell Watson, formerly R.N., and Violet Mildred Watson; husband of Robina Alice Watson."
2280542,WATSON,BERTIE ALEXANDER,B A,23,,24/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1104163',France,PIHEN-LES-GUINES WAR CEMETERY,Coll. grave 1. E. 8-11.,"Son of B. A. Watson and Isabella Watson, of Aberdeen."
2280543,WATSON,LESLIE THORPE,L T,31,,01/06/1940,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6340354',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 1.,"Son of Joseph and Nellie Watson; husband of Mary Watson, of Builth Wells, Brecknockshire."
2434367,WATSON,CHARLES MITTON,C M,34,,18/11/1947,,Radio Officer,Merchant Navy,,S.S. Empire Ransom,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot W. 3. Grave 17287.,"Son of William Mitton Watson, and Mary Hage Watson; husband of Florence Watson, of Llysfaen, Denbighshire."