Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186884,METHVEN,DAVID ALEXANDER,D A,20,George Medal,20/11/1942,,Lieutenant,Royal Engineers,,9 (Airborne) Field Coy;,,United Kingdom,'210866',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 21.,Son of Maj. and Mrs. D. M. Methven.
2186886,NORMAN,ROBERT,R,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2110268',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 25.,"Son of Robert and Annie A. Norman, of Brechin, Angus."
2186888,PEARCE,ALAN SYDNEY,A S,20,,12/04/1940,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'580805',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 45.,"Son of Sydney Augustus and Florence Winslade Pearce, of Southend-on-Sea, Essex."
2186892,SADLER,ERNEST FRANCIS,E F,25,,04/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310958',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 32.,"Son of George and Daisy Cora Sadler, of Muswell Hill, Middlesex."
2186896,STRATHDEE,MALCOLM FREDERICK,M F,0,,19/11/1942,20/11/1942,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'320272',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 11.,
2186883,LEGATE,HERBERT J.,H J,0,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1922713',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 19.,
2186861,BAILEY,ERNEST WILLIAM,E W,26,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1869293',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 17.,"Son of Walter and May Bailey; stepson of Mrs. L. E. Bailey, of Paulsgrove, Hampshire."
2186864,BEVAN,HOWELL,H,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2074196',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 4.,"Son of Lewis and Elizabeth Bevan; husband of Violet Irene Bevan, of Bermondsey, London."
2186866,BRAY,FREDERICK WILLIAM,F W,29,,19/11/1942,20/11/1942,Lance Corporal,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'1884418',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 3.,"Son of George and Alice Bray; husband of Lily Beatrice Bray, of Edenbridge, Kent."
2186868,BULL,PETER EDWARD TUCKER,P E T,26,,12/04/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'76004',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 41.,"Son of Walter William and Edith Bull. of Potters Bar, Middlesex."
2186869,CAMPBELL,ALEXANDER,A,24,,19/11/1942,20/11/1942,Lance Corporal,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'1923037',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 2.,"Son of Alexander and Catherine E. Campbell, of Grangemouth, Stirlingshire."
2186870,CAREY,JOHN,J,0,,19/05/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'10562723',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 29.,"Husband of Alice Carey, of Kilmacolm, Renfrewshire."
2186871,DAVIES,NORMAN ARTHUR,N A,28,,20/11/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401422',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 9.,"Son of Herbert Arthur and Hannah Sophie Davies, of Melbourne, Victoria, Australia."
2186895,STEPHEN,JAMES MAY,J M,0,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2010697',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 8.,
2186885,NEEDHAM,ERIC,E,22,,04/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685783',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 35.,"Son of Robert and Hannah Needham, of Hindley Green, Lancashire."
2186889,PENDLEBURY,ERNEST,E,25,,19/11/1942,20/11/1942,Driver,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2000197',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 7.,"Son of William and Polly Pendlebury; husband of Marjorie Pendlebury, of Batley, Yorkshire."
2186890,RANKIN,DAVID ALEXANDER,D A,25,,12/04/1940,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'36180',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 43.,"Son of David and Alice Ann Rankin, of Wellington City, New Zealand."
2186893,SIMKINS,GEORGE,G,30,,19/11/1942,20/11/1942,Driver,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'1884423',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 26.,"Son of George and Alice Simkins; husband of Bessie Simkins, of Romford, Essex."
2186894,SMALLMAN,LESLIE,L,0,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2068169',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 6.,"Son of Thomas and Ellen Smallman, of Hednesford, Staffordshire."
2186860,ALLEN,ALEX CHARLES,A C,24,,19/11/1942,20/11/1942,Lieutenant,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'137173',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 13.,"Son of Horace Charles and Edna Allen, of Hugglescote, Coalville, Leicestershire."
2186862,BARBER,FREDERICK EDWARD,F E,26,,12/04/1940,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'36223',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 42.,Son of Arthur Thomas Barber and Priscilla Thurza Barber.
2186863,BELFIELD,JOHN THOMAS VERNON,J T V,26,,19/11/1942,20/11/1942,Driver,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2016305',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 5.,"Son of Thomas Henry and Eliza Belfield, of Longnor, Staffordshire."
2186865,BRAIN,CLIFFORD SYDNEY,C S,22,,04/01/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'577397',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 31.,"Son of Wilfrid Tom and Rita Brain, of Salisbury."
2186867,BRINDLE,FRANK,F,25,,04/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477971',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 30.,"Son of Richard and Mary Elizabeth Brindle, of Leigh, Lancashire; nephew of John Brindle, of Leigh."
2186872,DOIG,PETER,P,25,,19/11/1942,20/11/1942,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'3250420',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 12.,"Son of Alexander and Jean Lindsay C. Doig, of Glasgow."
2186873,EDWARDS,HEDLEY,H,24,,04/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1174825',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 33.,"Son of Thomas Henry and Amelia Edwards, of West Wickham, Kent."
2186874,FAULKNER,THOMAS WILLIAM,T W,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2115238',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 1.,"Son of Charles Henry and Florence Faulkner, of Hereford."
2186875,FRASER,HERBERT JOHN,H J,28,,20/11/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401601',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 10.,"Son of Herbert John and Ida Marion Fraser; husband of Elva Avery Fraser, of Bendigo, Victoria, Australia."
2186876,GRUNDY,CHARLES HENRY,C H,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1886725',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 18.,"Son of Harold and Agnes Grundy, of Salford, Lancashire."
2186877,HEALEY,FREDERICK,F,29,,19/11/1942,20/11/1942,Lance Serjeant,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'4385760',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 22.,"Son of Frederick and Rhoda Alice Healey; husband of Thurza Healey, of Chester-le-Street, Co. Durham."
2186878,HUME,JOHN GEORGE LUCAS,J G L,31,Mentioned in Despatches,06/06/1945,,Major,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'63515',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 27.,"Son of Colonel Ernest George Hume and Elma Hume, of Binfield, Berkshire."
2186879,HUNTER,JOHN GLEN VERNON,J G V,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2110332',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 23.,"Son of John G. V. and Margaret Hunter, of Lennoxtown, Stirlingshire; stepson of Janet Hunter, of Lennoxtown."
2186880,JACQUES,WILLIAM,W,30,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2114930',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 24.,"Son of Mr. and Mrs. Herbert Jacques; husband of Elizabeth Jacques, of Arnold, Nottinghamshire."
2186881,JUBY,GEOFFREY WILLIAM JAMES,G W J,28,,12/04/1940,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'514904',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 40.,Son of William Mark and Maud Juby; husband of Hilda Gladys Juby.
2186882,KNOWLES,GEORGE,G,28,,19/11/1942,20/11/1942,Lance Serjeant,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1871585',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 14.,"Husband of Lilian May Knowles, of Bromley, Kent."
2186897,TATTINGHAM,RAYMOND GEORGE,R G,22,,04/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1607321',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 37.,"Son of George Thomas Tattingham and Dorothy Elsie Tattingham; husband of Phyllis Tattingham, of Heywood, Lancashire."
2186898,THOMAS,JOHN GEORGE LLEWELLYN,J G L,23,,19/11/1942,20/11/1942,Corporal,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2076750',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 15.,"Son of Stephen and Maud Elizabeth Thomas, of Bath, Somerset."
2186899,WALSH,JAMES JOSEPH,J J,21,,06/07/1940,,Stoker 1st Class,Royal Navy,,H.M. Submarine Shark.,,United Kingdom,'D/KX 92110',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 39.,"Son of Michael and Mary Walsh, of Manchester."
2186900,WATKINS,FRANCIS,F,41,,09/06/1945,10/06/1945,Sapper,Royal Engineers,,243 Bomb Disposal Platoon,,United Kingdom,'1818162',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 28.,"Son of Francis and Bertha Watkins, of Pontypool, Monmouthshire; husband of Dorcas Watkins, of Pontypool."
2186901,WELLS,STEPHENSON CHURCHILL,S C,33,,04/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804997',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 36.,"Son of Frederick Churchill Wells and Flora Wells; husband of Winifred Leila Wells, of Barking, Essex."
2186902,WESTCOTT,LIONEL ALLEN,L A,21,,12/04/1940,,Leading Aircraftman,Royal Air Force,,115 Sqdn.,,United Kingdom,'545537',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 44.,"Son of Leonard Edgar and Elsie Westcott, of Pershore, Worcestershire."
2186903,WILLIAMS,GERALD STANLEY,G S,18,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1948916',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 16.,"Son of David Humphrey and Olive Williams, of Doncaster, Yorkshire."
2186887,PAGE,JOHN REGINALD,J R,24,,04/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'960816',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 34.,"Son of John Arthur and Rosalind Frances Page, of Breadsall, Derbyshire."
2186891,ROBINSON,FRANK ERNEST,F E,22,,28/05/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Pluto.,,United Kingdom,'C/KX/43539',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 38.,"Son of Frank Dart Robinson and Mary Violet Robinson, of Swansea."
