Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4012612,MARKS,HARRY,H,0,,09/04/1921,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458137',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N/425.,
4012609,HALL,RALPH GORDON,R G,0,,23/01/1918,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F. 617.,
4032807,HANDFORD,FREDERICK GEORGE,F G,40,,20/01/1919,,Gunner,Canadian Field Artillery,,,,Canadian,'43122',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.D. G.932/D.,
4032808,HANSON,AXEL,A,23,,22/05/1917,,Private,Canadian Infantry,,237th Bn.,,Canadian,'1033092',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.935/F.,
75191479,MARTIN,WILLIAM,W,0,,24/03/1918,,Private,ALIAS,,,,United Kingdom,'458135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,,"See SHEPPARD, the true family name."
75462023,DAME,ALEXANDER EDWARD,A E,0,,17/03/1943,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2233B.,
4032812,HEATLEY,JAMES,J,0,,15/12/1918,,Lance Corporal,King's Royal Rifle Corps,,,,United Kingdom,'4792',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S G G.933/K.,
421601,EVANS,,J,40,,20/05/1920,,Corporal,Canadian Field Artillery,,,,Canadian,'86109',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/F.,
4012610,LE POIDEVIN,WILLIAM S.,W S,0,,28/01/1920,,Sergeant Major,Canadian Army Medical Corps,,,,Canadian,'526501',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec B/1100.,
75196055,JONES,JOHN,J,0,,22/08/1916,,Private,Canadian Army,,Valcartier Duty Detachment,,Canadian,'128860',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N2. Grave 595T.,
75196056,SHEPPARD,MARTIN,M,0,,24/03/1918,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L. Grave 1413F.,"(Served as MARTIN, William)."
75196057,STREET,FRANCIS,F,37,,20/04/1920,,Regimental Sergeant Major,Canadian Infantry,,199th Bn.,,Canadian,'919001',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. Grave 2000R.,
75196058,TYLER,CHARLES ELBERT,C E,0,,18/07/1915,,Private,Canadian Militia,,Composite Regt.,,Canadian,'314',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. B. Lot 1243.,
4012608,BLACKADER,GORDON HOME,G H,30,,10/08/1916,,Captain,Canadian Infantry,,42nd Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,F/780A.,"Son of Mrs A.D. Blackader of 236, Mountain Street, Montreal. Husband of Kathleen Blackader, of 242, Sherbrooke Street, West Montreal."
4012613,YATES,HENRY BRYDGES,H B,50,,22/01/1916,,Lieutenant Colonel,Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. Pine Hillside No 164.,"Son of Henry and Emily Yates, of Ontario; husband of Alice Mary Yates, of 257, Peal St., Montreal."
4032798,GRAHAM,JAMES W.,J W,22,,29/10/1918,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3084333',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S G G.933/A.,"Son of Peter John and Annie Guy Graham, of 250, MacKay St, Montreal; husband of Ethel Maida Graham, of 300 MacKay St., Montreal."
4032799,GRAHAM,JOHN M.,J M,32,,07/05/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'3081152',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.940/M.,"Son of Mrs Margaret Hadden Graham, of 47 Millar Street, Motherwell, Scotland; husband of Margaret Emily Graham, of 60, Knox St, Point St.Charles, Montreal."
4032800,GRAHAM,,J T,36,,21/02/1921,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3083484',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.939/M.,"Son of the Rev. R.R. Graham, of 124, Madison St, South Richmond, Virginia, and the late Elizabeth Graham; husband of the late Albina Graham."
4032801,GRIMBLE,ARTHUR THOMAS,A T,48,,17/09/1920,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418551',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/1447C.,Son of the late William Thomas and Hannah Cook Grimble; husband of the late Jane Grimble.
4032802,GUILGAULT,DEMOSTHENE,D,31,,04/03/1919,,Private,Canadian Field Artillery,,8th Bde.,,Canadian,'227001',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S.N. G.74/A.,"Son of Enony Guilgault of 53, Leeson Park, Dublin,Ireland and the late Mary Guilgault."
4032803,HAMILTON,CHARLES,C,29,,07/05/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65410',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,P.78/E.S.N.,Som of George and Agnes Hamilton.
4032804,HAMILTON,FRED SAMUEL,F S,36,,12/11/1917,,Lieutenant,Canadian Army Service Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec D1/255B.,"Husband of Frances Irene Hamilton, of 258 Old Orchard Avenue, Montreal."
4032805,HAMILTON,GEORGE CYRIL RAE,G C R,20,,18/06/1918,,Lieutenant,Royal Air Force,,96 Sqdn.,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F5/355.,"Son of Lt-Col. G.A. Hamilton, of 14 Hospital Street, Montreal, Canada."
4032806,HANCOCK,ALFRED JOHN,A J,25,,17/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'1289489',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G. G.932/A.,"Son of James Hancock, of Coaley, Gloucestershire, England."
4032809,HARBER,WILLIAM HENRY,W H,43,,29/07/1920,,Private,Canadian Army Service Corps,,,,Canadian,'510253',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers.S.G.G937/D.,"Son of Laura Harber, of Post Office, Norton, Worcestershire, England and the late Thomas H Harber; husband of Alice Harber, of Brigham, P.Q."
4032810,HARVEY,ARTHUR,A,29,,07/07/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24837',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers  S.S.G. 936/C.,Son of the late James and Mary Harvey.
4032811,HAYNES,HAROLD,H,18,,02/03/1915,,Private,Canadian Infantry,,24th Bn.,,Canadian,'749',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N/77D.,"Son of William Haynes, of 14 York Street, Plymouth, England. Last Post Fund."
4032813,HENDERSON,ROBERT A.,R A,27,,28/05/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132589',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/599M.,"Son of William and Agnes Wishart Henderson, of 23, St. Peters Place., Edinburgh, Scotland."
4032814,HERMON,GEORGE E.,G E,38,,02/11/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'513',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.933/C.,"Husband of Ethel Mary Hermon, of 23, Bennett Rd, Kemp Town, Brighton, England."
4032815,HEWITT,,G,50,,05/04/1920,,Gunner,Canadian Field Artillery,,10th Bty.,,Canadian,'43528',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.937/M.,"Husband of Emma Sylvester Hewitt, of 6, Ida St. South, St. Catharines, Ontario."
4032816,HEYBYRNE,LEONARD,L,19,,19/03/1920,,Private,Canadian Infantry,,171st Bn.,,Canadian,'684914',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S.G.G.937/L.,Son of the late Mrs. Minnie Heybryne.
4032817,HEYWORTH,DAVID WILLIAM,D W,40,,08/08/1920,,Private,Canadian Infantry,,117th Bn.,,Canadian,'748345',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S.G.G.939/A.,"Son of Mrs Amelia Knowles, of 27 Belfield Old Rd, Rochdale, England."
7504561,WROBLEWSKI,JAN,J,0,,14/05/1944,,Porucznik,Polish Air Force,,45 Group,,Polish,'P/1583',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect G.943 Grave 414.,
2687896,BURTON,WILLIAM,W,51,,14/11/1939,,Warrant Officer Class I,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38723',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.942. Grave 486.,
2687864,ALLISON,JOHN,J,47,,20/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/546879',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 386.,"Husband of Annie Allison, of Verdun."
2687894,BURR,THOMAS JAMES,T J,53,,14/11/1946,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/107380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/2041E.,"Husband of Esther Burr, of Montreal."
2688036,WHITEFORD,MATTHEW GEORGE,M G,21,,29/08/1945,,Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/592',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3527D.,"Son of Mr. and Mrs. William Whiteford, of Montreal."
2688037,WHITMORE,JOHN SAMUEL EAGLE,J S E,24,,05/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1164402',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 321.,"Son of George and Minnie Whitmore, of Leicester, England."
2688038,WILLIAMS,ALED,A,22,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1681115',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 429.,"Son of Mr. and Mrs. Owen Williams, of Talysarn, Caernarvonshire, Wales."
2688039,WILLIAMS,JOHN SCOTT,J S,51,"Military Cross, Air Force Cross",01/01/1944,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/2729',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2322A.,"Son of Francis and Emily Williams; husband of Dorothy Natalie Williams, of Westmount."
2688040,WILTSHIRE,LIONEL DEBRY,L D,32,,16/02/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/116342',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 499.,"Son of Oscar and Mary Wiltshire, of St. Phillip, Barbados."
2688041,WINKLEY,JOHN ALBERT,J A,22,,30/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167223',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 466.,"Son of Sidney Samuel and Beatrice Winkley, of Castle Bromwich, Warwickshire, England."
2688042,WOOD,WALTER HERBERT HAROLD,W H H,63,,19/06/1947,,Private,Veterans Guard of Canada,,,,Canadian,'D/107035',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 592.,"Son of Mr. and Mrs. James E. Wood; husband of Margaret Wood, of Montreal."
2688044,YOUNG,JOHN RUSSELL DERMOTT,J R D,24,,13/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/108362',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L.2 Grave 1076R.,"Son of Wallace Dermott Young and Elizabeth K. Young, of Ogdensburg, New York, U.S.A."
2688045,ZAKAIB,PHILIP GEORGE,P G,24,,05/07/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/120306',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G.7 Grave 1750.,"Son of Philip N. Zakaib and Assibe Zakaib; nephew of Mrs. Assad Kouri, of Sherbrooke."
2687865,ANDERSON,GEORGE GIBSON BAIN,G G B,36,,28/03/1940,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81905',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.942. Grave 480.,"Son of Mr. and Mrs. George Anderson, of Montreal."
2687866,ANDERSON,JOHN LIONEL,J L,25,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411724',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 352.,"Son of John and Ada Amelia Anderson, of Kogarah, New South Wales, Australia."
2687867,ANGUS,ALEXANDER DAVID,A D,29,,27/03/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/2930',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. Grave 250.,"Son of Donald Forbes Angus and Mary Ethel Angus, of Montreal. Pine Hill."
2687868,APPELT,LUTHER ARTHUR,L A,24,,23/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50936',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 389.,"Son of Arthur and Margaret Appelt, of Wetaskiwin, Alberta; husband of Edith Mary Appelt, of Westmount."
2687869,ARCHIBALD,EDWARD WILLIAM,E W,73,,17/12/1945,,Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F. Grave 481.,"Son of John S. Archibald and Ellen J. Archibald; husband of Agnes W. B. Archibald, of Montreal."
2687870,ARMSTRONG,FRANCIS LOGIE,F L,59,Officer of the Order of the British Empire,22/12/1945,,Brigadier,"General List, Canadian Army",,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D1/285.,"Husband of Marjorie H. Armstrong, of Ottawa, Ontario."
2687871,ARMSTRONG,GEORGE HENRY,G H,28,,21/01/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/8911',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F9/733.,"Son of Ives H. Armstrong and Evelyn R. B. Armstrong, of Gananoque, Ontario; husband of Mildred Gale Armstrong, of Montreal."
2687872,ASHE,LAWRENCE,L,42,,10/03/1944,,Supply Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Hyacinthe.,,Canadian,'V/23106',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 406.,"Son of Francis and Elizabeth Ashe, of Carbonear, Newfoundland; husband of Dolores Ashe, of Montreal."
2687873,ASPINALL,FRANCIS ALLEN,F A,20,,23/05/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/216179',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 415.,"Son of Oswald S. Aspinall and Jennie Aspinall, of Montreal."
2687874,BALDWIN,JESSE AUGUSTUS,J A,29,,18/04/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2292',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. A1 /3A.,"Son of Maurice D. Baldwin and Mary A. M. Baldwin, of Westmount."
2687875,BARCLAY,WILLIAM,W,27,,06/06/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/9271',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 301.,"Son of Mr. and Mrs. Charles Barclay, of Verdun."
2687876,BARLOW,HOWARD CLIFFE,H C,19,,24/11/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan,,Canadian,'V/54404',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3538F.,"Son of Mr. and Mrs. Jack Barlow, of Montreal."
2687877,BARTROPP,ROBERT FREDERICK GEORGE,R F G,46,,13/11/1945,,Warrant Officer Class II,Royal Canadian Engineers,,,,Canadian,'D/16147',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 515.,"Son of Mrs. C. Dedman, of Ilford, Essex, England; husband of Caroline Bartropp, of Montreal."
2687878,BAYLISS,ARTHUR THOMAS,A T,48,,31/07/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/107443',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 474.,"Cousin of Mrs. George Allen, of Verdun."
2687879,BEANLAND,JOHN,J,32,,10/05/1941,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/4222',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 309.,"Son of Mr. and Mrs. Henry Beanland, of Montreal."
2687880,BEAVIS,PATRICK ALBERT,P A,19,,21/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291065',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 338.,"Son of Frederick and Margaret Beavis, of Tottenham, Middlesex, England."
2687881,BENNET,WILLIAM ARTHUR JAMES,W A J,21,,07/08/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/43697',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/543A.,"Son of Captain George A. Bennet and Florence Bennet, of Westmount."
2687882,BERUBE,ARTHUR,A,60,,20/06/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'E/41495',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 417.,"Son of Hippolythe and Philomene Berube, of St. Gabriel, Rimonski County."
2687883,BISSETT,JOHN EDWIN,J E,53,,18/03/1944,,Lieut-Commander,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/1278.,"Brother of Florence A. Bissett, of Winnipeg, Manitoba."
2687884,BOND,STEWART IAN,S I,23,,19/01/1941,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77208',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec.G.943 Grave 317.,"Son of Harold and Janet Bond, of Rosemount."
2687885,BOUFFARD,MARGARET LORRAINE,M L,18,,29/06/1946,,Wren,Women's Royal Canadian Naval Service,,H.M.C.S. Donnacona,,Canadian,'W/6621',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3357A.,"Daughter of Annie Manuel, of Montreal."
2687886,BRAIN,THOMAS REGINALD,T R,25,,02/09/1946,,Lance Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'D/77922',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/986.,"Son of Mr. and Mrs. G. H. Brain, of Montreal."
2687888,BRODEUR,BASIL,B,53,,09/09/1946,,Major,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 549.,
2687890,BRYANT,JOHN CHARLES,J C,57,,04/04/1943,,Major,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2308C.,"Husband of Ada Bryant, of Ottawa, Ontario."
2687892,BUCHANAN,FINDLAY,F,46,,23/06/1943,,Private,Veterans Guard of Canada,,,,Canadian,'D/130599',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 375.,"Husband of Ada Buchanan, of Montreal."
2687887,BRISCOE,HENRY WHITBY,H W,46,,05/03/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2449',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D2/908.,"Son of Henry Whitby Briscoe and Mary Zoe Briscoe, of Dublin, Irish Republic; husband of Charlotte May Briscoe, of Montreal."
2687889,BROWN,JAMES WALTER,J W,27,,09/03/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'524678',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. 944. Grave 496.,"Husband of Joan D. Brown, of Stockwell, London, England."
2687891,BRYSON,BASIL JOHN MAITLAND,B J M,23,,15/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124777',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 348.,"Son of John Maitland Bryson and Ruth H. Bryson, of Luton, Bedfordshire, England."
2687893,BUERS,GEOFFREY FRANK,G F,22,,30/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380980',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 468.,"Son of Frank and Happy Buers, of Forest Gate, Essex, England."
2687895,BURTON,EDWARD GEORGE,E G,29,,17/07/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79241',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 472.,"Son of Arthur and Lillian Burton, of St. Lambert; husband of Elizabeth J. Burton, of Winnipeg, Manitoba."
2687897,BUTT,GRAHAM,G,19,,28/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'798690',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 333.,"Son of Frederick Joseph and Ada Blanche Butt, of Caplin Cove, Bay de Verde, Newfoundland."
2687898,CAMPBELL,NORMAN MCCALLUM,N M,28,,10/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/171043',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 427.,"Son of John and Eva Mary Campbell, of Montreal."
2687899,CARSON,HUGH OGILVY,H O,23,,04/10/1942,,Lieutenant,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2310.,"Son of Thomas and Muriel Carson, of Montreal; husband of Anna P. Carson of Flint, Michigan, U.S.A."
2687900,CHAPMAN,REGINALD BENJAMIN WALTER,R B W,20,,29/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295475',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943 Grave 327.,"Son of Benjamin W. Chapman and Mabel Chapman, of Poplar, London, England."
2687901,CHAPPELL,GEORGE EDWARD,G E,30,,30/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1589541',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 467.,"Son of William and Sarah Jane Chappell, of Denton, Manchester, England; husband of May Chappell, of Denton."
2687902,CHARLTON,THOMAS ARTHUR,T A,20,,14/11/1943,,Able Seaman,Royal Navy,,H.M.S. President,,United Kingdom,'P/JX391713',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 399.,"Son of John William and Agnes Ree Charlton, of Felling, Gateshead, Co. Durham, England."
2687903,CHRISTIE,JAMES WATT,J W,31,,11/04/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/118546',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 529.,"Son of Mr. and Mrs. James W. Christie, of Verdun; husband of Olga Christie, of Verdun."
2687904,COLQUHOUN,JAMES,J,37,,14/02/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/54615',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.941. Grave 105.,"Son of Andrew and Martha Colquhoun, of Glasgow, Scotland; husband of Teresa Colquhoun, of Verdun."
2687905,COOK,JAMES ARTHUR,J A,27,,18/10/1945,,Lieutenant,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 517.,"Son of Mr. and Mrs. Charles Cook, of Montreal; husband of Ruth L. Cook, of St. Lambert."
2687906,COOKE,ARNOLD WILLIAM,A W,25,,10/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108285',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 354.,"Son of Alfred and Sarah Elizabeth Cooke, of St. Lambert."
2687907,COOKE,STUART VERNON,S V,46,,01/08/1941,,Colonel,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2261G.,"Husband of Charlotte S. Cooke, of Ottawa, Ontario."
2687908,COWAN,NORMAN ALEXANDER,N A,47,,07/11/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/10751',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 398.,"Son of Amy Cowan, of Verdun; husband of Edith Cowan, of Montreal."
2687909,CRAIG,ROBERT ALLEN,R A,58,,12/11/1940,,Fireman,Merchant Navy,,S.S. New York City (Bristol),,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Montreal Sailor's Mem. Sec. G. 393-A. Grave 186/2.,"Husband of Bertha Craig, of Cotham, Bristol, England."
2687910,CROLL,JAMES MELVILLE,J M,44,,01/12/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/106971',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 328.,"Husband of Catherine Croll, of Verdun."
2687911,CULLEN,GEORGE SIDNEY,G S,48,,30/11/1941,,Master,Merchant Navy,,S.S. Malakand (Liverpool),,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. 393-A. Grave 163.,"Son of George Sidney Geach Cullen and Ellen Cullen, husband of Edith Mary Cullen, of Pensby, Cheshire, England. Montreal Sailor's Memorial."
2687912,CUTHBERTSON,JAMES BOE,J B,22,,10/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154613',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 444.,"Son of James Boe Cuthbertson and Alice Cuthbertson, of Tynemouth, Northumberland, England."
2687913,DIXON,WILLIAM HENRY,W H,20,,16/08/1942,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/86353',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 356.,"Son of John and Mary Dixon, of Montreal."
2687914,DONALDSON,WALTER,W,37,,18/07/1947,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'D/71392',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 587.,"Son of Duncan and Ada Donaldson, of Verdun; husband of Margaret Donaldson, of Lakeside Heights."
2687915,DOUGALL,JOHN RALPH,J R,19,,07/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120012',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L1/3.,"Son of Frederick E. Dougall and Edith Dougall, of Westmount."
2687916,DUFF,LOUIS MacADAM,L M,23,,25/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/56372',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 320.,"Son of Charles A. Duff and Lena MacAdam Duff, of Montreal."
2687917,DUNCAN,ROBERT BRYSON,R B,29,,03/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/13380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D1/253U.,"Son of Dr. James William Duncan and Belle A. Duncan, of Montreal; husband of Kathleen M. Duncan, of Westmount."
2687918,DURFY,ROBERT HOLT,R H,34,,16/09/1947,,Lieutenant,Canadian Provost Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L6/1951B.,"Husband of Pamela Durfy, of Deschenes."
2687919,ELLIOTT,ROBERT ARTHUR,R A,32,,30/09/1942,,Company Quartermaster Sergeant,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77635',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2288G.,"Son of Mr. and Mrs. Arthur Elliott, of Nottingham, England; husband of Lillian Elliott. of Verdun."
2687921,FANTIE,ALBERT,A,19,,31/07/1941,,Lance Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,,,Canadian,'D/3380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 296.,"Son of Joseph and Jane Fantie, of Verdun."
2687926,GIBB,LORNE CLINTON,L C,20,,09/06/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/199911',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/4010A.,"Son of George and Alice Gibb, of Montreal."