Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
324536,BHADU SING PAWAR,,,0,,03/10/1915,,Bugler,39th Garhwal Rifles,,,,Indian,'1774',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324540,BHAGWAN SINGH,,,0,,05/10/1915,,Sepoy,31st Punjabis,47th Sikhs,,attd.,Indian,'4427',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324541,BHAIRON,,,0,,17/03/1915,,Sowar,18th King George's Own Lancers,,,,Indian,'2005',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 33.,"Son of Khaggu, of Cawnpore, United Provinces."
324545,BHOLU,,,0,,12/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3922',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 15.,"Son of Hansa, of Shahpur, Kangra, Punjab."
324601,GAURAM BURA,,,0,,15/06/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2596',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324713,NATHU,,,0,,23/03/1915,,Follower,Supply and Transport Corps,,,,Indian,'Lahore NMS7',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 15.,
324750,RORDA,,,0,,09/04/1915,,Follower,9th Gurkha Rifles,Indian Army Medical Corps,1st Bn.,attd. 128th Indian Field Amb.,Indian,'149',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 18.,
324815,ABDEL SID SAID SUDANI,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2799',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 18.,
324827,IBRAHIM MOHAMED EL MORSI,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,78th Coy.,,United Kingdom,'4473',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 2.,
324525,BAL KISHAN,,,0,,16/06/1915,,Follower,20th Deccan Horse,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324547,BHOORIA,,,0,,21/02/1915,,Follower,Sardar Risala Jodhpur Lancers,,,,Indian,'104',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 7.,
324606,GOKAL SINGH,,,0,,21/10/1915,,Sepoy,69th Punjabis,,,,Indian,'1623',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324718,NIMAR,,,0,,05/02/1915,,Follower,57th Wilde's Rifles (Frontier Force),,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 23.,
324752,SADI KHAN,,,0,,03/02/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'250',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 54.,"Son of Nazir Band, of Trans-Frontier."
324817,AHMED SOLIMAN ABDELLA,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1051',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 24.,
324829,MOHAMED AHMED MAHROUS,,,0,,08/10/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1125',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 3.,
324663,KHIMLAL KHATTRI,,,0,,05/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2918',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 29.,"Son of Hari Lall Khattri, of Pipalchap, Palpa, Nepal."
324664,KHEM SINGH,,,0,,22/12/1914,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1203',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 19.,"Son of Chain Singh, of Babaro, Jaitaran, Jodhpur, Rajputana."
324665,KHUSHAL SINGH,,,0,,17/02/1915,,Follower,15th Ludhiana Sikhs,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 47.,"Son of Mangal, of Bura Dala, Shakargarh, Gurdaspur, Punjab."
324666,KHYAT SINGH,,,0,,07/07/1915,,Follower,Indian Signal Corps,,Meerut Div. Signal Coy.,,Indian,'15',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324667,KISHAN BAHADUR BHANDARI,,,0,,06/11/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3151',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 30.,
324668,KONDIBA BAGORE,,,0,,15/12/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4659',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 17.,"Son of Dhondi Gore, of Selte, Javli, Satara, Bombay."
324669,KUM SING GURUNG,,,0,,05/07/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2391',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324670,KUNWAR SINGH,,,0,,12/09/1919,,Gunner,Indian Royal Artillery,,Depot (Roorkee).,,Indian,'33280',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 21.,"Son of Khanjan, of Rajpore, Kasganj, Etah, United Provinces."
324672,LAKHAN,,,0,,08/10/1915,,Bearer,Indian Hospital Corps,,Meerut Stationary Hospital.,,Indian,'1267',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324783,SITARAM VICHARE,,,0,,02/07/1915,,Naik,3rd Sappers and Miners,,,,Indian,'3649',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324784,SODHA,,,0,,09/02/1915,,Sepoy,37th Dogras,41st Dogras,,attd.,Indian,'1992',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 35.,"Son of Daru, of Kothi, Mandi, Punjab."
324599,GANGA SAHAI,,,0,,15/07/1915,,Sepoy,10th Jats,,,,Indian,'2758',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324600,GANGLIO,,,0,,26/03/1915,,Follower,Sardar Risala Jodhpur Lancers,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 4.,
324603,GHULLA SINGH,,,0,,19/06/1916,,Sepoy,30th Punjabis,15th Ludhiana Sikhs,,attd.,Indian,'4902',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324502,ACHMED ABDUL RAHMAN,,,0,,11/01/1919,,Fireman,Indian Merchant Service,,"S.S. ""Abadesa.""",,Indian,'336',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 11.,
324546,BHONPAT,,,0,,28/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'3291',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 43.,"Son of Mohar Singh, of Dadri, Jind, Punjab."
324646,JHANDU,,,0,,11/03/1915,,Sepoy,41st Dogras,,,,Indian,'1012',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 20.,"Son of Suba, of Malela, Dehra, Kangra, Punjab."
324648,JUG RAM,,,0,,19/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'1557',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 9.,"Son of Tek Chand, of Kaloi, Rohtak, Punjab."
324651,KALA KHAN,,,0,,20/04/1915,,Sepoy,89th Punjabis,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'1523',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C 62.,
324733,RAJA,,,0,,13/02/1915,,Follower,Supply and Transport Corps,,,,Indian,'RP/395',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 51.,
324738,RAMDINIA,,,0,,02/03/1915,,Follower,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'53',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 12.,
324739,RAM JIWAN,,,0,,13/07/1915,,Follower,1st King George's Own Sappers and Miners,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324742,RAM SINGH LILA,,,0,,23/02/1915,,Follower,Army Bearer Corps,,,attd. 7th British Field Amb.,Indian,'3944',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 14.,
324764,SARD CHAND,,,0,,12/11/1915,,Follower,Indian Army Postal Service,,,,Indian,'155',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324768,SHEIKH JUMMAN,,,0,,15/02/1915,,Follower,9th Bhopal Infantry,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 53.,
324777,SHIVENONDON,,,0,,13/02/1915,,Follower,Indian Signal Corps,,35th Signal Coy.,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 46.,
324822,DIAB ABDEL RAHMAN,,,0,,01/08/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2685',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 3.,
324823,GAD EL RAB DEIF,,,0,,12/06/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2606',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 12.,
324824,HAMMAN SHEHATA AHMED,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1571',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 23.,
324833,SAYED MOHAMED SENARY,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,78th Coy.,,United Kingdom,'12439',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 20.,
324834,SULTAN ABDUL KADER,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,78th Coy.,,United Kingdom,'1576',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 21.,
324835,TARYA AWAD EL SAYED,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2214',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 14.,
324565,CHHAILIO,,,0,,08/04/1915,,Follower,Sardar Risala Jodhpur Lancers,,,,Indian,'31',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 17.,
324566,CHINNA SAMI,,,0,,06/11/1915,,Naik,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'3160',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324567,CHUNNIE,,,0,,20/11/1914,,Follower,94th Russell's Infantry,Army Hospital Corps,,attd. Secunderabad Gen. Hosp.,Indian,'75',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 10.,
324574,DATA RAM,,,0,,22/12/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'3508',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 8.,"Son of Ram-Rikh, of Nimli, Dadri, Jind, Punjab."
324500,ABDULLAH KHAN,,,0,,18/12/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4585',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 6.,"Son of Maula Bakhsh, of Pipli, Mandawar, Alwar, Rajputana."
324501,ABDUL RAHMAN KHAN,,,0,,24/01/1915,,Lance Naik,Mule Corps,,2nd,,Indian,'1267',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 56.,"Son of Fazil Din, of Badar, Jhelum, Punjab."
324503,ADALAT SHAH,,,0,,21/09/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,8th Ammunition Col.,attd. 5th Bde.,Indian,'13223',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 1.,"Son of Farman Shah, of Tibbi Sydan, Jhelum, Punjab."
324504,AHMAD KHAN,,,0,,28/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'3314',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 65.,"Son of Amir Ullah, of Gandap, Swabi, Peshawar, N.W.F. Province."
324505,AIWAZ KHAN,,,0,,23/11/1914,,Sepoy,17th Indian Infantry (Loyal Regiment),9th Bhopal Infantry,,attd.,Indian,'2206',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 67.,
324506,ALI GAUR,,,0,,10/12/1919,,Driver,Indian Royal Artillery,,Depot (Ambala),,Indian,'11185',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 19.,"Son of Fateh Nur Khan, of Ghora Baral, Punch, Mirpur, Kashmir."
324507,ALI MUHAMMAD KHAN,,,0,,10/02/1915,,Sowar,15th Lancers (Cureton's Multani's),,,,Indian,'1760',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 52.,"Son of Sultan Khan, of Punjab, Khushab, Shahpur, Punjab."
324508,AMAR BAHADUR THAPA,,,0,,02/05/1915,,Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2081',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 33.,"Son of Hastbir Thapa, of Jamesora, Gurkha, No. 2 West, Nepal."
324509,ASA RAM,,,0,,30/09/1919,,Driver,Indian Royal Artillery,,Depot (Belgaum),,Indian,'19221',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 22.,"Son of Khem Singh, of Raipur, Atrauli, Aligarh, United Provinces."
324510,AS-BAHADUR GURUNG,,,0,,22/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'3733',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 7.,"Son of Sublal Gurung, of Chyanghing, Kaski, No. 3 West, Nepal."
324511,ASSARAM,,,0,,09/02/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 8th Indian Field Amb.,Indian,'3542',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 28.,"Son of Derban Ram, of Daelekh, Nepal."
324512,BABU RAM MISSIR,,,0,,12/02/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2053',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 40.,"Son of Har-Bans Misri, of Garya, Ballia United Provinces."
324513,BACHITTAR SINGH,,,0,,14/03/1915,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'129',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 24.,"Son of Kaintu, of Barandah, Nurpur, Kangra, Punjab."
324514,BAGHBIR THAPA,,,0,,24/03/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2017',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 50.,"Son of Gangabir Thapa, of Sangdi, Parvat, No. 4 West, Nepal."
324515,BAHADUR,,,0,,13/01/1915,,Muleteer,34th Sikh Pioneers,,,,Indian,'35',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 54.,
324516,BAHADUR PUN,,,0,,14/05/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2058',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 48.,"Son of Kanaram Pun, of Chatpok, Palpa, Nepal."
324517,BAHADUR SHER,,,0,,07/04/1915,,Sepoy,92nd Punjabis,,,,Indian,'2237',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 57.,"Son of Amir Shah, of Murid, Chakwal, Jhelum, Punjab."
324520,BALA SING GURUNG,,,0,,16/08/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2589',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324521,BALAWAL KHAN,,,0,,08/02/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,"""U"" Bty.",,Indian,'48',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 53.,
324528,BANTA SINH,,,0,,19/10/1915,,Sepoy,47th Sikhs,,,,Indian,'2419',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324529,BANWARI,,,0,,27/06/1915,,Follower,8th Gurkha Rifles,,2nd Bn.,,Indian,'82',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 56.,
324518,BAKHSHI SINGH,,,0,,05/05/1915,,Sepoy,47th Sikhs,,,,Indian,'2120',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 3.,"Son of Mula Singh, of Wadala Khurd, Amritsar, Punjab."
324519,BALAL,,,0,,28/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3759',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 64.,"Son of Mian Dad, of Trans-Frontier."
324522,BALBAHADUR KARKI,,,0,,10/02/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2156',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 37.,"Son of Rudrabir Karki, of Bhora, Palpa, Nepal."
324523,BALBAHADUR RANA,,,0,,23/05/1915,,Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'3874',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 7.,"Son of Balanta Rana, of Nyagaon, Lamjung, No. 2 West, Nepal."
324524,BALBIR MAHATTRA,,,0,,23/11/1914,,Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2175',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 36.,"Son of Partiman Mahattra, of Powa, Isma, Palpa, Nepal."
324527,BANGAL GURUNG,,,0,,21/02/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'106',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 6.,"Son of Narada, Dhampus, Kaski, No. 3 West, Nepal."
324530,BARIAM SINH,,,0,,21/05/1915,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2695',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 5.,"Son of Dharam Singh, of Musa, Barnala, Patiala, Punjab."
324531,BASANT SINGH,,,0,,14/05/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'2905',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 25.,"Son of Raja Singh, of Dhahan Kalan, Sheikhupura, Punjab."
324532,BASDEO,,,0,,05/11/1919,,Driver,Indian Royal Artillery,,Depot (Jubbulpore).,,Indian,'31085',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 24.,"Son of Shiu-Gulam, of Lahari, Akbarpur, Cawnpore, United Provinces."
324533,BASHIR KHAN,,,0,,06/01/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'226',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 56.,"Son of Masta Khan, of Trans-Frontier."
324534,BASTI RAM,,,0,,16/03/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd.,Indian,'4867',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 30.,"Son of Charan Singh, of Hotikonagra, Bharatpur, Rajputana."
324535,BEHARI,,,0,,29/03/1915,,Bearer,Army Bearer Corps,,,attd. 20th British Field Amb.,Indian,'8337',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 7.,"Son of Sewa, of Dharma, Maharajganj, Rae-Bareli, United Provinces."
324537,BHAGAT SINGH,,,0,,09/12/1914,,Naik,57th Wilde's Rifles (Frontier Force),,,,Indian,'2999',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 36.,"Son of Ishar Singh, of Kaler, Sialkot, Punjab."
324538,BHAGIRATH RAM,,,0,,04/02/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'2988',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 21.,"Son of Dulla Ram, of Bairi Bari, Didwana, Jodhpur, Rajputana."
324539,BHAGWAN DIN,,,0,,02/12/1914,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 130th Indian Field Amb.,Indian,'8136',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 31.,"Son of Debi of Inhouna, Maharajganj, Rae-Bareli, United Provinces."
324542,BHAWAR SINGH,,,0,,27/01/1915,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'1812',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 17.,"Son of Ikhram, of Bhatana, Bulandshahr, United Provinces."
324543,BHAW MANE,,,0,,12/02/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4269',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 42.,"Son of Raghu Mana, of Karunji, Khanapur, Satara, Bombay."
324544,BHIKKA,,,0,,09/06/1918,,Follower,Followers Central Depot,,,,Indian,'Meerut/15404',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 4.,"Son of Budda, of Sajepur, Sikandrabad, Bulandshahr, United Provinces."
324611,GULAB,,,0,,13/04/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 111th Indian Field Amb. ,Indian,'2308',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 61.,"Son of Rajab, of Ajmer, Raiputana."
324548,BIJAI BAHADUR SINGH,,,0,,09/04/1915,,Sepoy,11th Rajputs,9th Bhopal Infantry,,attd.,Indian,'1799',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 19.,"Son of Jaskaran Singh, of Dunda Ka Purwa, Sultanpur, United Provinces."
324549,BIR SING GURUNG,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4664',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 59.,"Son of Naosar, of Hile, Payung, No. 5 West, Nepal."
324550,BOMBAHADUR THAPA,,,0,,06/05/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4462',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 6.,"Son of Parbal Thapa, of Bajdai, Bhirkot, No. 4 West, Nepal."
324551,BOUDH SING GURUNG,,,0,,24/03/1915,,Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1624',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 49.,"Son of Kulia Gurung, of Yanjakot, Gurkha, No. 2 West, Nepal."
324552,BRIJ LALL,,,0,,14/07/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'33790',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 8.,"Son of Kanhaiya Lal, of Manika Nagla, Manipuri, United Provinces."
324553,BUDHIBAL GURUNG,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1699',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 6.,"Son of Dhanpati Gurung, of Millim, Gurkha, No. 2 West, Nepal."
324555,BUDHLOO,,,0,,04/03/1915,,Bearer,Army Bearer Corps,,,attd. 20th British Field Amb.,Indian,'8481',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 14.,"Son of Chhitan, of Malkagaon, Dalmau, Rae-Bareli, United Provinces."
324556,BUJAN,,,0,,23/11/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'1751',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 42.,"Son of Sada Ram, of Sanjerwas Phogat, Dadri, Jind, Punjab."
324557,BYRAM,,,0,,29/11/1919,,Gunner,Indian Royal Artillery,,Depot (Roorkee).,,Indian,'34741',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 25.,"Son of Puran Mal, of Farsouthi, Hathras, Aligarh, United Provinces."
324559,CHANDA SINGH,,,0,,12/11/1914,,Sowar,20th Deccan Horse,,,,Indian,'872',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 60.,"Son of Jamit Singh, of Fazalpure, Patiala, Punjab."
324560,CHAND RABIR SAHI,,,0,,22/12/1914,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2655',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 20.,"Son of Narbir Sahi, of Tokah, Dulikhel, No. 1 East, Nepal."
324561,CHANDRABIR THAPA,,,0,,16/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2025',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 32.,"Son of Himante Thapa, of Majkot, Palpa, Nepal."
324562,CHANNAN SINGH,,,0,,31/03/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'880',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 8.,"Son of Mangal Singh, of Gyiana, Bhatinda, Patiala, Punjab."
324563,CHANNAN SINGH,,,0,,12/03/1915,,Sepoy,52nd Sikhs (Frontier Force),,,,Indian,'3221',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 22.,"Son of Badhawa Singh, of Muradpura, Tarn Taran, Amritsar, Punjab."
324564,CHATAR SINGH,,,0,,02/02/1915,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1421',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 19.,"Son of Rawat Singh, of Rabarias, Jaitaran, Jodhpur, Rajputana."
324568,CHURAMANI RANA,,,0,,04/01/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4808',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 11.,"Son of Parman Rana, of Tarle, Bhirkot, No. 4 West, Nepal."
324569,GUL DAD,,,0,,23/12/1914,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2520',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 58.,"Son of Saiyad Gul, of Stwizi, Kohat, N.W.F. Province."
324570,DAL BAHADUR GHARTI,,,0,,18/05/1915,,Lance Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'3228',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 51.,"Son of Dharbar Sing Gharti, of Phalunkedi, Piuthana, Nepal."
324571,DALBIR RANA,,,0,,06/12/1914,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2084',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 29.,"Son of Ganesh Rana, of Mussikot, Piuthana, Nepal."
324572,DALIP SINGH,,,0,,04/05/1915,,Sepoy,30th Punjabis,15th Ludhiana Sikhs,,attd.,Indian,'4715',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 35.,"Son of Sobha Singh, of Chahl, Garhshankar, Hoshiarpur, Punjab."
324573,DAL SING GURUNG,,,0,,18/04/1915,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,attd. 1st Bn,Indian,'2902',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 24.,"Son of Asaram Gurung, of Tabagaon, Lamjung, No. 2 West, Nepal."
324575,DAUL SINGH,,,0,,24/03/1915,,Sepoy,52nd Sikhs (Frontier Force),59th Scinde Rifles (Frontier Force),,attd.,Indian,'2618',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 27.,"Son of Teja, of Sims, Mandi, Punjab."
324576,DEBI SING THAPA,,,0,,28/11/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4332',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 40.,"Son of Bhagtabir Thapa, of Sakine, Palpa, Nepal."
324654,KALU KHAN,,,0,,25/11/1914,,Bearer,Army Bearer Corps,Indian Army Medical Corps,,attd. 11th Indian Field Amb.,Indian,'126',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 11.,