Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760432,JENKINS,CYRIL DONALD THOMAS,C D T,20,,02/10/1916,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,L. 365.,"Son of Charles Bevan Jenkins and Kate Edith Anna Elizabeth Jenkins, of Beryl House, Wells, Somerset. Wounded at Gallipoli."
2760447,THOMAS,LLEWELLYN,L,0,,29/11/1915,,Major,Welsh Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,F. 265.,
2760449,TIMOTHY,,J G,0,,21/03/1921,,Private,Welch Regiment,,15th Bn,,United Kingdom,'60796',United Kingdom,OYSTERMOUTH CEMETERY,J. 313.,
2760450,TUCKER,,A H,0,,12/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44482',United Kingdom,OYSTERMOUTH CEMETERY,K. 410.,
2760454,WORSTALL,,S,0,,12/10/1920,,Quartermaster Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'3758018',United Kingdom,OYSTERMOUTH CEMETERY,J. 293.,
2760438,OGSTON,ALEXANDER LOCKHART,A L,31,,08/02/1919,,Captain,Royal Marines,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,A. 126.,"Son of Professor Sir Alexander Ogston, K.C.V.O., M.D., D.L., and Lady Ogston, of Glendaven, Dinnet, Aberdeenshire; husband of Gertrude Ogston, of 29, Mirador Crescent, Uplands, Swansea. Born at Aberdeen."
2760439,PATTERSON,JOHN PORTEOUS,J P,27,,23/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185998',United Kingdom,OYSTERMOUTH CEMETERY,H. 776.,"Husband of Gertrude May Patterson, of 54, Rhyddings Park Rd., Swansea. Born at Dumfries."
2760442,STRICK,EDWARD TALFOURD,E T,32,,19/06/1915,,Captain,Welsh Regiment,,2nd/6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,E. 113.,"Son of Thomas Noon Talfourd Strick and Mary Augusta Strick; husband of Violet Caroline Strick (nee Bishop), of ""Penard,"" Tekels Avenue, Camberley, Surrey."
2760443,SUPPLE,WILLIAM HENRY,W H,20,,25/05/1917,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'266551',United Kingdom,OYSTERMOUTH CEMETERY,K. 108.,"Son of Robert and Mary E. Supple, of 3, John St., Mumbles, Swansea."
2760445,THOMAS,,A G,32,,25/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/172161',United Kingdom,OYSTERMOUTH CEMETERY,I. 89.,"Son of William and Elizabeth Thomas, of 1, Clements Row, Mumbles, Swansea."
2760448,THOMAS,STANLEY MEREDITH,S M,31,,13/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 391.,"Son of Bridget Watkins (formerly Thomas), of 3, Devon Terrace, Swansea, and the late Evan Meredith Thomas."
2760452,WEBBER,HERBERT ALLEN,H A,23,,28/04/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/50421',United Kingdom,OYSTERMOUTH CEMETERY,G. 20.,"Son of Alfred Allen Webber and Ellen Webber, of 17, Union St., Swansea."
2760428,BROWN,GEORGE TREVOR,G T,25,,12/02/1917,,Lieutenant,Royal Flying Corps,Welsh Regiment,,and ,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 100.,"Son of the late John S. Brown and Emily E. Brown, of Oakleigh, Blackpill, Swansea (stepmother)."
2760430,HARRIES,,E H,32,,02/11/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'T/362594',United Kingdom,OYSTERMOUTH CEMETERY,H. 359.,"Son of the late D. and M. Harries; husband of Lillian May Harries, of Morcroft, Saundersfoot, Pembrokeshire. Born at Swansea."
2760431,JAMES,JOHN MALCOLM,J M,25,,17/02/1915,,Private,Welsh Regiment,,,,United Kingdom,'2845',United Kingdom,OYSTERMOUTH CEMETERY,E. 508.,"Son of George and Sarah Annie Maria James, of Ogmore, West Cross, Swansea."
2760433,JOHNSON,ARTHUR DENNIS,A D,33,,16/10/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,J. 38.,"Only son of Clara Agnes Johnson, of 25, Skelly Rd., Swansea, and the late Arthur William Johnson."
2760437,MORGAN,,W F,35,,16/04/1921,,Corporal,Green Howards (Yorkshire Regiment),Labour Corps,2nd/4th Bn.,transf. to (602812),United Kingdom,'203745',United Kingdom,OYSTERMOUTH CEMETERY,K. 520.,"Son of Robert and Jane Morgan; husband of Georgina Jane Morgan, of 3, Castle St., Mumbles, Swansea. Born at West Cross, Mumbles."
2760440,PAYNE,BENJAMIN ERNEST,B E,28,,20/07/1918,,Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'215236',United Kingdom,OYSTERMOUTH CEMETERY,K. 432.,"Son of Thomas Spencer Payne, J.P., and Mary Ann Payne, of 6, Rockville Terrace, West Cross, Swansea. Born at Battersea, London."
2760444,TERRY,WALTER POOL,W P,30,,10/03/1919,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'266022',United Kingdom,OYSTERMOUTH CEMETERY,K. 430.,"Son of G P. Terry; husband of Ruby Terry, of 41, Woodville Rd., Mumbles, Swansea."
2760446,THOMAS,,H J S,40,,11/04/1920,,Serjeant,Glamorgan Yeomanry,,,,United Kingdom,'90446',United Kingdom,OYSTERMOUTH CEMETERY,L. 114.,"Son of the late Elizur Thomas, of ""The Nook,"" Ebbw Vale, Mon., and the late Mrs. Thomas, of Hamilton Terrace, Swansea. Engineer, Red Star Line (Antwerp). Served in the South African Campaign with Pembroke Yeomanry."
2760451,VIVIAN,,A C,61,,29/05/1920,,Lance Serjeant,The King's (Liverpool Regiment),Labour Corps,11th Works Coy.,transf. to (Serjt. 129832) Irish Command Labour Centre,United Kingdom,'44187',United Kingdom,OYSTERMOUTH CEMETERY,G. 298.,"Son of Abel and Ann Vivian; husband of Margaret Vivian, of 3, White Stone Cottages, Newton, Mumbles, Swansea. Born at Mumbles."
2760427,BAGLOW,ALFRED,A,50,,03/11/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442326',United Kingdom,OYSTERMOUTH CEMETERY,K. 26.,"Husband of Emily M. Baglow, of 22, Woodville Rd., Mumbles, Swansea, Wales."
2760429,BUXTON,JOHN SYDNEY,J S,18,,21/10/1918,,Private,Welsh Regiment,,,,United Kingdom,'TR/78420',United Kingdom,OYSTERMOUTH CEMETERY,J. 90.,"Son of Richard D. and Beatrice Buxton, of 2, Southend Villas, Mumbles, Swansea."
2760435,LEWIS,JOHN STUART,J S,29,,14/10/1918,,Private,Welsh Regiment,,7th Bn.,,United Kingdom,'82947',United Kingdom,OYSTERMOUTH CEMETERY,F. 84.,"Son of Lewis B. Lewis, of Redhill, Sketty, Swansea, and the late Mary Emma Lewis."
2760453,WARD,,F,0,,15/08/1921,,Private,Royal Defence Corps,,,,United Kingdom,'18206',United Kingdom,OYSTERMOUTH CEMETERY,K. 474.,Husband of Georgia Ward.
75463298,SOMMERS,JOHN WILLIAM,J W,19,,08/07/1919,,Ordinary Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/44808',United Kingdom,OYSTERMOUTH CEMETERY,K. 426.,"Son of John and Harriet Sommers of Blackpill, Swansea."
2760434,LAWTON,,T,0,,04/08/1919,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'29628',United Kingdom,OYSTERMOUTH CEMETERY,K. 531.,
2760436,MICHAEL,,A,0,,09/04/1915,,Private,Royal Irish Regiment,,,,United Kingdom,'2287',United Kingdom,OYSTERMOUTH CEMETERY,J. 274.,
2760441,PERKINS,,G,0,,13/12/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'6/1773',United Kingdom,OYSTERMOUTH CEMETERY,G. 447.,
2759365,JENKINS,GEORGE,G,0,,24/02/1915,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'12725',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 1011.,
2759363,JENKINS,ALBERT BOWEN MARSH,A B M,21,,06/03/1918,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'47355',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1980.,"Son of David Bowen Jenkins and Delilah Jenkins, of 2, Copper St., Roath, Cardiff."
2759366,JENKINS,ROBERT FRANCIS,R F,33,,19/06/1919,,Private,Royal Army Medical Corps,,2nd/1st Welsh Field Amb,,United Kingdom,'92685',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1628.,"Son of William and Amelia Lucy Jenkins, of Cardiff."
2759630,JENKINS,WALTER LLOYD,W L,25,,01/03/1919,,Private,Yorkshire Regiment,Welsh Regiment,4th Bn., formerly ,United Kingdom,'34940',United Kingdom,RADYR (ST. JOHN THE BAPTIST) OLD CHURCHYARD,N.W. 24. 4.,"Son of John Lloyd Jenkins and Matilda Jenkins, of Brynhyfrydd, Radyr."
2759655,JENKINS,RALPH GEORGE,R G,19,,21/05/1916,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,"WHITCHURCH (ST. MARY) CHURCHYARD, GLAMORGANSHIRE",Vault portion. 2. 4.,"Son of John and Louisa Lucy Jenkins, of ""Burghside,"" Wingfield Rd., Whitchurch. Born at Cardiff."
2759748,JENKINS,DAVID JOHN,D J,0,,23/03/1915,,Private,Welsh Regiment,Royal Engineers,10th Bn.,attd. ,United Kingdom,'34168',United Kingdom,MAESTEG CEMETERY,E. C. 1319.,
2759719,JENKINS,IVOR,I,22,,13/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17276',United Kingdom,LLANTRISANT (SS. ILLTYD GWYNNO AND TYFODWG) CHURCHYARD,At South-East corner of Church.,Son of John and Janet Jenkins. Born at Llantrisant.
2759735,JENKINS,,J,39,,26/07/1917,,Stoker 1st Class,Royal Navy,,"(RFR Dev/B/770). R.N. H.M.S. ""Ariadne.""",,United Kingdom,'341736',United Kingdom,RHYDGOCH CEMETERY,1936.,"Husband of Mary Jenkins, of Glanyrafon Rd., Pontardulais, Glam."
2760046,JENKINS,The Rev. DAVID,D,32,,06/03/1919,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,PYLE (ST. JAMES) CHURCHYARD,In South-East part.,"Son of William and Margaret Jenkins, of Cefn Cribbwr, Bridgend, Glam."
2760200,JENKINS,,T,51,,26/06/1918,,Private,Royal Defence Corps,,,,United Kingdom,'11792',United Kingdom,TREALAW CEMETERY,M. 118.,
2760387,JENKINS,,F,33,,30/01/1918,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'38271',United Kingdom,SWANSEA (DANYGRAIG) CEMETERY,I. 109.,"Husband of Rose Aderlina Jenkins, of 8, Hoskins Place, Swansea."
163034,JENKINS,,E,0,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/26862',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 6.,"Brother of Mrs. M. Holden, of 2, Harley St., Burnley."
77275,JENKINS,PERCY KENNETH,P K,0,,23/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7155',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 30.,"Son of Evan Griffith Jenkins and Jane Jenkins, of Welshman's Reef, Victoria, Australia."
78862,JENKINS,JOSEPH,J,0,,10/07/1918,,Lance Corporal,Machine Gun Corps,,Aux. Horse Transport Depot,,United Kingdom,'19728',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 12.,
156392,JENKINS,ERNEST DOUGLAS,E D,20,,31/10/1917,,Corporal,Royal Army Medical Corps,,,attd. 2nd Sect.3rd Water Tank Coy.,United Kingdom,'90458',Belgium,THE HUTS CEMETERY,XII. D. 13.,"Son of Frank Embling and Emma Frances Jenkins, of 3, Croft Villas, Wallingford. Youngest of seven sons who served during the War."
2905784,JENKINS,HARRY GIDEON,H G,0,,02/09/1915,,Air Mechanic 2nd Class,Royal Flying Corps,Army Service Corps,,and M.T. Depot.,United Kingdom,'7100',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 7. 3. (Screen Wall.).,
2852915,JENKINS,,J H,31,,02/07/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'310627',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Spec. Memorial.,Son of William and Mary Ann Jenkins.
2853783,JENKINS,WILLIAM HENRY,W H,31,,13/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3187(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 12.,"Son of Mary Ann Jenkins, of Spring Terrace, Rishworth, Yorks, and the late Thomas Henry Jenkins."
75462853,JENKINS,DAVID MORGAN,D M,37,,22/01/1918,,Sapper,Royal Engineers,,1st/3rd Glamorgan E.L. Coy.,,United Kingdom,'454830',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Margretta Jenkins of Swansea.
2760249,JENKINS,,B,30,,26/02/1917,,Private,South Lancashire Regiment,,15th Bn,,United Kingdom,'60688',United Kingdom,TREORCHY CEMETERY,"""U.""  A. 384.",
388746,JENKINS,LEOLINE,L,27,"Distinguished Service Order, Military Cross and Bar",20/11/1918,,Lieutenant Colonel,Royal Air Force,,South Eastern H.Q.,,United Kingdom,'',United Kingdom,ACTON CEMETERY,"Section H, Row D, Grave 18.","Son of Leo and Maud Jenkins, of Ecclesfield, Ashford, Middx."
351472,JENKINS,THOMAS,T,41,,09/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'153943',United Kingdom,DERBY (NOTTINGHAM ROAD) CEMETERY,46334. (C.).,"Husband of Alice Jenkins, of 73, Moss St., Derby."
309974,JENKINS,PERCY GLADSTONE,P G,0,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2242',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 9.,"Son of Mrs. Blanche Amelia Maud Neaves, of 318, Charles St. North, Perth, Western Australia."
389872,JENKINS,JOHN,J,0,,11/03/1918,,Private,Monmouthshire Regiment,Labour Corps,,transf. to (428774) 587th Area Employment Coy.,United Kingdom,'2853',United Kingdom,CWMBRAN CEMETERY,A. 16. 25.,
310390,JENKINS,,P V,19,,28/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305848',France,SUZANNE MILITARY CEMETERY NO.3,I. C. 5.,"Son of Walter W. and Grace Jenkins, of 3, Ashbourne Rd., Mitcham, Surrey."
284548,JENKINS,,T J,30,,05/12/1917,,Gunner,Royal Garrison Artillery,,"""X"" 32nd T.M. Bty.",,United Kingdom,'54637',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 3.,"Son of Thomas and Sarah Ann Jenkins, of 94, Plymouth St., Merthyr Tydvil."
389806,JENKINS,,J D,31,,05/12/1918,,Private,South Wales Borderers,,"""B"" Coy. 5th Bn.",,United Kingdom,'14069',United Kingdom,BLAENAVON (ST. PETER) CHURCHYARD,II. 10. 1.,"Son of Thomas and Maria Jenkins, of 37, Woodland St., Blaenavon."
390142,JENKINS,JEHOIDA,J,0,,19/05/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2471',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 231.,
390036,JENKINS,,E,0,,07/07/1919,,Master Gunner 3rd Class,Royal Garrison Artillery,,No.20 Fire Command,,United Kingdom,'12601',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 19. Grave 67.,
260585,JENKINS,NORMAN MCDONALD,N M,21,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5398',France,CERISY-GAILLY MILITARY CEMETERY,I. B. 31.,"Son of William and Mary Jenkins, of Rosebrook, Victoria, Australia. Born at Grasmere, Victoria."
355666,JENKINS,,E L,0,,24/11/1918,,Gunner (Signaller),Royal Field Artillery,,,,United Kingdom,'182102',United Kingdom,MANOR PARK CEMETERY,101. 481.,
355308,JENKINS,LEONARD NEWSON,L N,18,,15/08/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2655',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 2A.,"Son of Henry Newson Jenkin and Mary Ann Eden Jenkins, of 11, Warriner Gardens, Battersea Park, London."
286484,JENKINS,JOSEPH,J,0,,18/06/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1877',France,MAUBEUGE-CENTRE CEMETERY,A. 1.,
263434,JENKINS,,J H,0,,23/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34711',France,POIX-DU-NORD COMMUNAL CEMETERY EXTENSION,II. B. 32.,
489958,JENKINS,,J C,0,,03/10/1917,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'6931',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. P. 4.,
356549,JENKINS,ALBERT RICHARD,A R,25,,25/06/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'6023',United Kingdom,WEST HAM CEMETERY,Screen Wall. 118631 N.,"Son of Emily C. Jenkins, of 3, Western Rd., Plaistow, and the late Albert Purzie Jenkins. Born at Vauxhall, London."
356550,JENKINS,SIDNEY ARTHUR,S A,18,,12/07/1916,,Private,Royal Fusiliers,,30th Bn.,,United Kingdom,'22572',United Kingdom,WEST HAM CEMETERY,Screen Wall. S. 103 E.,"Son of Emily C. Jenkins of 3, Western Rd., Plaistow, and the late Albert Purzie Jenkins. Born at Peckham, London."
164747,JENKINS,MORTIMER ALBERT,M A,19,,04/08/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Saltburn.""",,United Kingdom,'J/79190',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 20.,"Son of Charles and Emily Jenkins, of 70, Clarkson St., Canning Town, London."
444758,JENKINS,SAMUEL,S,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (North Midland) Heavy Bty.,,United Kingdom,'142606',Belgium,LA PLUS DOUVE FARM CEMETERY,VI. D. 3.,"Son of Mrs. M. Jenkins, of 22, Luke St., Finsbury, :London."
287987,JENKINS,OAKLEY THOMAS,O T,22,,11/01/1916,,Private,Welsh Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'24009',France,ROBECQ COMMUNAL CEMETERY,6.,"Son of Thomas and Annie Jenkins, of ""Glanffrwd"" High St., Tonyrefail, Glamorganshire."
357405,JENKINS,FRANCIS GEORGE,F G,20,,05/07/1917,,Private,Gloucestershire Regiment,,,,United Kingdom,'27116',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3493.,"Son of James and Mary Ann Jenkins, of Sling, Coleford, Glos."
445028,JENKINS,SYDNEY HERBERT,S H,24,,03/01/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'872',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. A. 20.,"Son of John and Mary Ann Jenkins, of Hughes St., Woodville, South Australia. Native of Birkenhead, Port Adelaide, South Australia."
394354,JENKINS,HERBERT,H,28,,24/08/1919,,Private,Royal Marine Light Infantry,,"H.M.S. ""Warspite.""",,United Kingdom,'PLY/14914',United Kingdom,YATTON (ST. MARY) CHURCHYARD,In South part.,Son of George and Amelia Jenkins.
357662,JENKINS,STANLEY LLEWELLYN,S L,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3687',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 3. 735.,
288727,JENKINS,,W H,20,,08/09/1919,,Private,Gloucestershire Regiment,Labour Corps,17th Bn.,transf. to (652536) 318th Prisoner of War Coy.,United Kingdom,'54382',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 41.,"Son of Bessie Jenkins, of 6, Borringdon Cottages, Lee Moor, Cornwood, Devon, and the late R. H. Jenkins."
395120,JENKINS,WILLIAM THOMAS,W T,47,,20/08/1919,,Company Quartermaster Serjeant,King's Shropshire Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'14473',United Kingdom,CODSALL (ST. NICHOLAS) CHURCHYARD EXTENSION,New Part II. 2. 2.,"Husband of Emma Rose Hannah Jenkins, of Clenchers Mill Lane, Eastnor, Ledbury, Herefordshire. Served in the South African Campaign."
425146,JENKINS,JAMES,J,56,,01/01/1919,,Sapper,Canadian Engineers,,,,Canadian,'502990',Canada,BRANTFORD (MOUNT HOPE) CEMETERY,"East half, Lot 10. Range G. Sec. 5. G.4.",Son of John and Ellen Jenkins.
264283,JENKINS,,S,21,,21/10/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'11878',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 4.,"Son of Martha Wookey, (formerly Jenkins), of 21, Clarence St., Gelli Crug, Abertillery, Mon., and the late Alfred Jenkins."
264284,JENKINS,WILLIAM WALTER,W W,24,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'603',France,"A.I.F. BURIAL GROUND, FLERS",IX. H. 3.,"Son of Emma Selina Jenkins, of New St., Queenstown, South Australia, and the late James Jenkins."
140176,JENKINS,,D,36,,21/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty., 180th Bde.",,United Kingdom,'160866',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. D. 36.,"Husband of R. E. Jenkins, of ""Ashdene,"" 2, Lewis St., Treforest, nr. Pontypridd."
140175,JENKINS,,C W M,0,,20/08/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201185',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. B. 3.,
395668,JENKINS,WESLEY,W,31,,12/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'42759',United Kingdom,HEATH TOWN (HOLY TRINITY) CHURCHYARD,OG. 25. 13.,
65498,JENKINS,WESLEY JAMES,W J,0,,22/02/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'802590',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 23.,"Son of William and Theresa Jenkins, of 1, Marmora St., London, Ontario."
290415,JENKINS,,A M,0,,03/12/1917,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304232',France,GREVILLERS BRITISH CEMETERY,IX. A. 8.,
290417,JENKINS,,J L,0,,28/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'51347',France,GREVILLERS BRITISH CEMETERY,XV. A. 9.,
263296,JENKINS,,R M,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'94253',France,ENGLEFONTAINE BRITISH CEMETERY,C. 15.,
263297,JENKINS,,W H,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'78101',France,ENGLEFONTAINE BRITISH CEMETERY,C. 40.,
290416,JENKINS,JAMES,J,21,,29/09/1918,,Lance Bombardier,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'230160',France,GREVILLERS BRITISH CEMETERY,XIV. C. 4.,"Son of Lewis and Ellen Jenkins, of 78, Manchester Rd., Clifton, Manchester."
396651,JENKINS,HARRY,H,26,,25/08/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3157',United Kingdom,STOKE-ON-TRENT (HARTSHILL) CEMETERY,7079.,Son of William Hubert and Elizabeth Jenkins; husband of Hilda Jenkins.
265962,JENKINS,DANIEL HAROLD,D H,30,,27/05/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1427',France,BIENVILLERS MILITARY CEMETERY,XVIII. A. 7.,"Son of David and Elizabeth Jenkins, of Llanon, Cardiganshire."
265963,JENKINS,JAMES,J,19,,10/06/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'133518',France,BIENVILLERS MILITARY CEMETERY,XVIII. B. 3.,"Son of Mrs. Elizabeth Jenkins, of Lugg Bridge, Hereford."
139308,JENKINS,,F M,27,Military Medal,08/05/1918,,Lance Serjeant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'12903',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. L. 3.,"Son of Mr. and Mrs. Thomas Jenkins, of 4, Nevill's Terrace, Dafen, Llanelly, Carmarthen."
448044,JENKINS,,R,0,,21/10/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17070',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. G. 3.,
448232,JENKINS,HENRY,H,28,,03/12/1915,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19387',Belgium,RIFLE HOUSE CEMETERY,III. B. 3.,"Son of Thomas and Elizabeth Jenkins, of Liverpool; husband of Mary Agnes Jenkins, of 46, Rokesmith St., Liverpool."
448233,JENKINS,HENRY EDWARD,H E,22,,26/06/1915,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'405',Belgium,RIFLE HOUSE CEMETERY,III. C. 4.,"Son of Henry and Elizabeth Jenkins, of Bottle Farm, Charing, Ashford, Kent."
448234,JENKINS,,L,22,,08/04/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'251',Belgium,RIFLE HOUSE CEMETERY,IV. K. 3.,"Son of Mrs. L. E. Jenkins. of 28, Tranquil Vale, Blackheath, London."
311059,JENKINS,,W,0,,26/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48655',France,"PERONNE ROAD CEMETERY, MARICOURT",III. E. 22.,
311060,JENKINS,,W H,0,,28/08/1918,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225633',France,"PERONNE ROAD CEMETERY, MARICOURT",II. I. 31.,
448529,JENKINS,,A M,0,,17/06/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2161',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 2.,
427963,JENKINS,ALBERT HOWELL,A H,28,,16/01/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2012',Turkey (including Gallipoli),HAIDAR PASHA CEMETERY,II. I. 9.,"Son of Thomas F. and Sarah Jenkins, of Uznaston Farm, Haverfordwest, Pembrokeshire."
448934,JENKINS,ALFRED EDGAR,A E,28,,04/09/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26766',Belgium,TORREKEN FARM CEMETERY NO.1,D. 15.,"Son of Alfred and Hephzibah Jenkins, of Gravesend; husband of Constance Jenkins, of 11, Mount Ephraim Rd., Tunbridge Wells, Kent."
205975,JENKINS,ALFRED COLIN,A C,21,,25/10/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'1771',France,BANCOURT BRITISH CEMETERY,X. B. 13.,"Son of Leyshon and Mary Jane Jenkins, of 35, Chapel St., Pontnewydd, Newport, Mon. Native of Cwmbran, Newport."
266763,JENKINS,JAMES STOREY,J S,25,,21/03/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925246',France,BAVINCOURT COMMUNAL CEMETERY,1.,"Son of Francis Samuel and Caroline Amelia Jenkins, of 18, Craven Park Rd., South Tottenham, London. Native of Stamford Hill, London."
449313,JENKINS,GWYNFOR,G,22,,16/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'266401',Belgium,LINDENHOEK CHALET MILITARY CEMETERY,II. K. 5.,"Son of Rees and Margaret Jenkins, of ""Glenfield,"" Alexandra Rd., Gorseinon, Swansea."