Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2928510,NESS,,G,0,,13/06/1915,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'3/2506',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 805.,"Son of Mrs. Ness, of 41, East Smeaton St., Kirkcaldy,."
2457042,DINGWALL,THOMAS MELVILLE LAW,T M L,28,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1344874',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. E. E. Grave 151.,"Son of Watson and Maria Low Law Dingwall, of Kirkcaldy."
2457043,HENDERSON,ROBERT,R,17,,27/04/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Duke.,,United Kingdom,'P/KX 178196',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. P. Grave 628.,"Son of Henry and Elizbeth Henderson, of Kirkcaldy."
2753374,MAIR,,A,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,25th Anti-Aircraft Coy.,,United Kingdom,'276686',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 272.,
2753365,DANIEL,JAMES DALGLIESH,J D,25,Distinguished Conduct Medal,06/06/1915,,Lance Corporal,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'1731',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 774.,"Son of John and Alison Daniel, of 3, Smithfield St., Gorgie, Edinburgh."
2753371,KINNAIRD,ANDREW,A,0,,14/04/1920,,Serjeant,Black Watch (Royal Highlanders),Labour Corps,2nd Bn.,to (C.Q.M.S. 3002),United Kingdom,'824',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,D. 419.,"Husband of Charlotte Noble Kinnaird, of 10, Dunnikier Row, Kirkcaldy."
2753376,MARSHALL,WILLIAM THOMAS,W T,65,"Victoria Cross, Mentioned in Despatches",11/09/1920,,Lieutenant Colonel,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,G. 23.,Husband of J. J. Marshall. Served in the Egyptian Campaign 1882-84 (Mentioned in Despatches) and South African War. Secretary Fife County Territorial Association.
2753378,PHILIP,ANDREW,A,49,,30/05/1915,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 345.,"Son of William and Jessie Philip (nee Butters), of Kirkcaldy; husband of Alice M. Philip (Nee Ponder), of 49, Merchiston Crescent, Edinburgh. Born at Glasgow."
2753383,WATSON,DAVID LYALL,D L,0,Meritorious Service Medal,14/09/1918,,Battery Serjeant Major,Royal Field Artillery,Labour Corps,,transf. to (Q.M.S. 425383),United Kingdom,'23935',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,L. 65.,
2753366,DAVIDSON,,W,0,,15/08/1917,,Private,Royal Defence Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'41971',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,N. 429.,
2753361,BLACK,JAMES,J,31,,30/01/1919,,Pioneer,Royal Engineers,,"Depot, Pigeon Service",,United Kingdom,'217485',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,FF. 161.,"Son of William and Grace Robertson Black, of 24, Mill St., Kirkcaldy."
2753375,MARR,JAMES,J,35,,06/04/1920,,Private,Royal Scots,,1st Garrison Bn.,,United Kingdom,'29290',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 460.,"Son of Mrs. Mary Ann Marr, of 214, Links St., Kirkcaldy."
2753377,PETRIE,ALEXANDER,A,31,,04/10/1915,,Corporal,Royal Garrison Artillery,,5th Coy. (Forth),,United Kingdom,'4079',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 243.,"Son of Catherine Braid Petrie, of Kirkcaldy, and the late David Petrie; husband of Janet Fairweather Petrie, of 227, High St., Kirkcaldy."
2753380,RONALDSON,JOHN,J,25,,12/06/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'412849',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,N. 393.,"Husband of Bessie McLonney Ronaldson, of 408, Roxton Rd., Toronto, Canada."
2753382,TORSON,FREDERICK,F,39,,23/09/1918,,Private,Australian Machine Gun Corps,,,,Australian,'521A',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,F. F. 89.,"Husband of R. A. L. Torson, of The White House, Dunshelt, Fife, Scotland."
2753384,WILLIAMSON,,G,36,,10/08/1916,,Sapper,Royal Engineers,,64th Field Coy,,United Kingdom,'121327',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 851.,"Husband of Mrs. Williamson, of 16, Oswalds Wynd, Kirkcaldy."
2753364,CROMBIE,,W,40,,09/05/1915,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3218',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,N. 306.,Son of Robert and Christina Crombie.
2753363,CHRISTIE,JAMES WHYTE,J W,27,,10/02/1916,,Private,Fife and Forfar Yeomanry,,,,United Kingdom,'2530',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 394.,"Son of William Christie, of 87, Balsusney Rd., Kirkcaldy, and the late Sarah Christie. Born at Dundee."
2753367,ELLIS,JAMES PATERSON,J P,33,,25/12/1918,,Company Sergeant Major,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'108209',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 251.,"Son of David and Jessie Brown Ellis, of Kirkcaldy; husband of J. Ellis, of Coronation, Alberta, Canada."
2753370,HENDERSON,,G B,0,,31/10/1918,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,A. 33.,"Son of Margaret Henderson, of 9, West Albert Rd., Kirkcaldy, and the late Robert Henderson."
2753373,McINTOSH,ALEXANDER HENRY,A H,21,,22/11/1914,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1963',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Q. 102.,"Son of Thomas Wishart McIntosh and Catherine McIntosh, of 2, Ravenslea Rd., Wandsworth Common, London."
2753381,SIMPSON,,D,0,,03/07/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3599',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,F. 92.,
2753362,BROWN,ROBERT EWAN,R E,26,,03/11/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'290768',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,FF. 64.,"Son of Mary Brown, of 75, St. Clair St., Kirkcaldy, and the late George Brown."
2753368,FORBES,COLIN,C,27,,26/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'37796',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 311.,"Son of James and Jessie Forbes, of Valley Rd., Mangapapa, Gisborne, New Zealand."
2753369,FOSTER,,A,46,,22/10/1915,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3509',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 242.,"Son of Mr. and Mrs. John Foster, of Kirkcaldy; husband of Eliza Foster, of 17, Glasswork St., Kirkcaldy."
2753372,LOVE,CHARLES GOODE LANDELS,C G L,31,,02/09/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201961',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,FF. 89.,"Son of George and Martha Landels Love, of White House, Dunshalt, Fife."
2753379,REEKIE,JOHN,J,34,,31/08/1916,,Private,Highland Cyclist Battalion,,2nd/1st,,United Kingdom,'1460',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 67.,"Son of James and Margaret Reekie; husband of Margaret Reekie, of 3, Meldrum Place, Quality St., Kirkcaldy."
2457040,BAIN,THOMAS,T,19,,31/07/1940,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757210',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. P. Grave 291.,"Son of Andrew Brown Bain and Mary Ann Mullen Bain, of Kirkcaldy."
2457041,BATEMAN,CLARENCE KENNETH,C K,20,,23/08/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/187702',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. M. Grave 147.,"Son of Thomas P. Bateman and Robina Phillips Bateman, of Windsor, Ontario, Canada."
2457045,NELSON,ELIZABETH CAMERON,E C,24,,23/12/1943,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'435219',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. Q. Grave 230.,"Daughter of James and Ann Nelson, of Kirkcaldy."
2457044,LIVINGSTONE,JOHN ELLIS,J E,29,,17/02/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7624777',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. Q. Grave 344.,"Son of William and Helen Veitch Livingstone, of Kirkcaldy."
2457046,SHANLEY,JOHN,J,0,,19/01/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2751883',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. Q. Grave 337.,"Son of Patrick and Mary Shanley, of Kirkcaldy; husband of Davina Shanley, of Kirkcaldy."
2457047,SINCLAIR,ROBERT MORTON,R M,21,,30/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1565049',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. O. Grave 90.,"Son of William and Roberta Sinclair, of Edinburgh."
