Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366861,BEEVER,PERCY,P,35,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005168',France,PORNIC WAR CEMETERY,1. C. 10.,
2366856,BAKER,EARLE EDWARD,E E,29,,12/08/1944,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/85766',France,PORNIC WAR CEMETERY,2. AB. 10.,"Son of Frank and Beatrice Maud Baker, of Hamilton, Ontario, Canada."
2367050,TEMPLE,THOMAS TURNBULL,T T,24,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/159121',France,PORNIC WAR CEMETERY,2. A. 17.,
2366884,COPSEY,FREDERICK,F,28,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918032',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 10.,
2366890,DAVIS,VALENTINE ARTHUR,V A,21,,24/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'939726',France,PORNIC WAR CEMETERY,1. AB. 14.,"Son of Florence Davis, of Ward End, Birmingham."
2366891,DAWSON,NORMAN,N,23,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/162752',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 10.,"Son of Fred and Beatrice Dawson, of Holmfirth, Yorkshire."
2366897,DUNCAN,DAVID ALEXANDER,D A,29,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'2191368',France,PORNIC WAR CEMETERY,2. J. 13.,"Son of William and Lizzie Duncan, of Stonehaven, Kincardineshire."
2366899,DUNSTALL,CYRIL GEORGE,C G,35,,17/06/1940,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'7258100',France,PORNIC WAR CEMETERY,Spec. Mem. 1. E. 2.,"Son of George Wilfred and Edith Dunstall, of Abbey Wood, Kent."
2366991,MAGUIRE,THOMAS,T,20,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903526',France,PORNIC WAR CEMETERY,1. B. 12.,"Son of Thomas and Mary A. Maguire, of Belcoo, Co. Fermanagh, Northern Ireland."
2366994,MIFLIN,WILLIAM BARRINGTON,W B,21,,26/12/1940,,Sergeant,Royal Air Force,,217 Sqdn.,,United Kingdom,'550750',France,PORNIC WAR CEMETERY,Joint grave 2. H. 9.,"Son of William James Miflin and Gladys Miflin, of Shefford Woodlands, Berkshire."
2366999,MOUAT,ANDREW WALKER,A W,28,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7603207',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 1.,"Son of Capt. James H. Mouat and Jenny Mouat, of Leith, Edinburgh."
2367002,NOCK,ROLAND,R,36,,17/06/1940,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2974230',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 14.,"Son of George William and Alice Nock; husband of Sarah Nock, of Fallin, Stirlingshire."
2367006,PAGE,HORACE CUTHBERT,H C,22,,28/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'908004',France,PORNIC WAR CEMETERY,1. AB. 10.,"Son of Walter J. W. Page, and of Frances Mary Page, of Pitsea, Essex."
2367008,PARSONS,EDWARD CHARLES OWEN,E C O,39,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/74659',France,PORNIC WAR CEMETERY,2. H. 1.,"Son of Philip and Elizabeth Parsons, of Worcester; husband of Florence Beatrice Parsons, of Worcester."
2367010,PATON,GAVIN BROWNING,G B,39,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147707',France,PORNIC WAR CEMETERY,1. A. 11.,"Son of Gavin B. Paton and of Mary Louisa Paton (nee Christian), of Glasgow; husband of Elizabeth Ann Paton (nee Pritchard)."
2367012,PITCHER,JOSEPH,J,0,,17/06/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1894169',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 17.,
2367016,QUEEN,ANDREW SUTHERLAND,A S,24,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2978605',France,PORNIC WAR CEMETERY,2. C. 5.,"Son of Andrew Sutherland Queen and Elizabeth Queen; husband of M. Queen, of Grangemouth, Stirlingshire."
2367019,RAMSAY,ROBERT,R,0,,28/03/1942,,Chief Motor Mechanic,Royal Navy,,H.M.M.L. 298.,,United Kingdom,'C/MX 77462',France,PORNIC WAR CEMETERY,1. G. 8.,
2367021,REEVE,CHARLES,C,33,,17/06/1940,,Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904428',France,PORNIC WAR CEMETERY,1. C. 11.,
2367037,SHIPSTON,JOHN,J,21,,18/10/1944,,Telegraphist,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 343262',France,PORNIC WAR CEMETERY,2. AB. 13.,"Son of John and Grace Shipston, of Kentish Town, London; husband of Pamela Christian Grace Shipston, of Newbury Park, Essex."
2367039,SKILTON,REGINALD WALTER,R W,33,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'6138778',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 5.,
2367042,SMITH,HECTOR THOMAS,H T,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1911362',France,PORNIC WAR CEMETERY,1. J. 13.,"Son of Thomas Smith, and of Anne Maria Smith, of Mitcheldean, Gloucestershire."
2367044,STANILAND,ALBERT HENRY CAISTOR,A H C,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918055',France,PORNIC WAR CEMETERY,2. J. 15.,"Son of Albert Henry and Kate Mildred Staniland, of York."
2367049,TAYLOR,JOHN SAMUEL,J S,27,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,2 Field Bakery Coy.,,United Kingdom,'73997',France,PORNIC WAR CEMETERY,2. C. 1.,"Son of William and Kathine Taylor, of Great Yarmouth, Norfolk; husband of Lily May Taylor, of Gorleston, Great Yarmouth."
2367052,THOMAS,JULIAN,J,29,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914198',France,PORNIC WAR CEMETERY,2. C. 11.,"Son of Edwin Samuel and Alice Thomas; husband of Edna May Thomas, of Bedford."
2367054,TILSON,JOHN HERMAN DURHAM,J H D,26,,26/12/1940,,Flying Officer,Royal Air Force,,217 Sqdn.,,United Kingdom,'42030',France,PORNIC WAR CEMETERY,2. H. 8.,"Son of James H. Tilson, and of Maude Tilson, of Scarthoe, Grimsby, Lincolnshire."
2367055,TIMMS,FREDERICK ALBERT,F A,20,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/880834',France,PORNIC WAR CEMETERY,2. AB. 2.,"Son of Henry Arthur and Mary Ellen Timms, of Hayes, Bromley, Kent."
2367056,TIPPER,WILFRED FRANK,W F,29,,28/05/1940,23/06/1940,Serjeant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147477',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 6.,"Son of William and Sarah Tipper, of Mile End, Essex."
2367069,WARD,JOHN RONALD,J R,0,,25/07/1944,,Sergeant,Royal Air Force,,619 Sqdn.,,United Kingdom,'610229',France,PORNIC WAR CEMETERY,2. J. 5.,
2367083,ZAPP,VICTOR IRVING,V I,0,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'147889',France,PORNIC WAR CEMETERY,2. C. 15.,
2367057,TOON,LEON OWEN,L O,26,,17/06/1940,,Private,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2182447',France,PORNIC WAR CEMETERY,1. J. 14.,"Son of Arthur and Emmie E. Toon, of Leamington Spa, Warwickshire."
2367059,TRUSCOTT,FRANCIS LEONARD,F L,31,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7589108',France,PORNIC WAR CEMETERY,2. J. 12.,"Son of Frederick and Annie Rose Truscott; husband of C. Rita Truscott, of Truro, Cornwall."
2367060,TURPIN,ARTHUR,A,43,Military Medal,17/06/1940,,Warrant Officer Class II,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002079',France,PORNIC WAR CEMETERY,1. A. 16.,"Son of Henry Turpin and of Annie Turpin (nee Abson); husband of Ada Turpin, of Seacroft, Leeds, Yorkshire."
2367071,WEBB,ALFRED CHARLES,A C,27,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147410',France,PORNIC WAR CEMETERY,2. B. 9.,"Son of Charles Frederick and Jessie Elizabeth Webb, of Manor Park, Essex."
2367074,WILKINS,JOHN,J,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001447',France,PORNIC WAR CEMETERY,2. A. 8.,"Son of Fredrick and Sarah Wilkins, of Sutton Coldfield, Warwickshire; husband of Florence Wilkins, of Boldmere, Sutton Coldfield."
2367081,WYBER,FREDERICK LEONARD,F L,44,,17/06/1940,,Lance Corporal,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'6077834',France,PORNIC WAR CEMETERY,2. J. 9.,Son of William James Epsom Wyber and Mary Jane Wyber; husband of Ruth Wyber.
2366904,EVANS,DAVID EMLYN,D E,21,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'98705',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 6.,"Son of Evan J. and Emma H. Evans, of Blaenllechau, Glamorgan."
2366909,FARRELL,DONALD,D,0,,17/06/1940,,Private,Royal Army Service Corps,,,(E.F.I.),United Kingdom,'147431',France,PORNIC WAR CEMETERY,2. B. 13.,
2366914,GARRATON,JOHN,J,33,,31/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1562119',France,PORNIC WAR CEMETERY,2. H. 10.,"Son of John George and Mary Ann Garraton; husband of Willieminnie Garraton, of Saline, Fife."
2366915,GASKELL,GEORGE,G,60,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002431',France,PORNIC WAR CEMETERY,2. D. 11.,Son of John and Eliza Gaskell.
2366916,GELLATLY,SAMUEL,S,32,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188300',France,PORNIC WAR CEMETERY,1. B. 3.,Son of John and Alice Gellatly.
2366920,GILLIVER,JOSEPH HARRY,J H,31,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1577951',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of Harry and Ada Gilliver, of Enderby, Leicestershire; husband of Margaret A. Gilliver, of Enderby."
2366921,GINNS,JOSEPH EDWIN,J E,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1889874',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 14.,Son of John Robert and Mary Ann Ginns.
2366925,GORMAN,TREVOR,T,23,,17/06/1940,,Corporal,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/7604551',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 1.,"Son of Edwin and Elizabeth Gorman, of Briton Ferry, Glamorgan."
2366932,HAILSTONE,JOSEPH GEORGE,J G,38,,17/06/1940,,Sapper,Royal Engineers,,29 Rly. Survey Coy.,,United Kingdom,'1848828',France,PORNIC WAR CEMETERY,Spec. Mem. 1. E. 15.,Son of William Maurice and Ellen Hailstone; husband of Dorothy Hailstone.
2366945,HOLMES,ROBERT WILLIAM,R W,26,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147108',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 2.,
2366957,JONES,JAMES,J,50,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001000',France,PORNIC WAR CEMETERY,1. AA. 18.,
2366970,KNOWLES,GEORGE FREDERICK,G F,38,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'4380742',France,PORNIC WAR CEMETERY,1. A. 5.,
2366975,LEWIS,DAVID THOMAS,D T,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002060',France,PORNIC WAR CEMETERY,1. AB. 1.,
2366965,KENT,JAMES EDWIN,J E,34,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,73 Sqdn.,,United Kingdom,'624350',France,PORNIC WAR CEMETERY,1. A. 9.,"Son of James Henry and Jane Kent; husband of Marjorie Mary Kent, of Southfields, London."
2366971,LAING,WILLIAM ROBERT,W R,41,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2867468',France,PORNIC WAR CEMETERY,1. B. 10.,"Son of William and Hannah Laing, of Plaistow, Essex; husband of Ada Elizabeth Laing, of Plaistow."
2366973,LEDGER,WILLIAM,W,35,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'5490408',France,PORNIC WAR CEMETERY,2. J. 18.,"Husband of Alice G. Ledger, of Buriton, Hampshire."
2366976,LEWIS,WILLIAM TREVOR,W T,32,,17/06/1940,,Private,Royal Army Service Corps,,Base Supply Depot,,United Kingdom,'S/7604555',France,PORNIC WAR CEMETERY,2. C. 2.,"Son of Thomas and Maria Lewis, of Llandebie, Carmarthenshire."
2366981,McCOLL,JAMES PORTER,J P,37,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005252',France,PORNIC WAR CEMETERY,2. C. 3.,"Son of James Porter McColl and Amy McColl; husband of Selina McColl, of Leeds, Yorkshire."
2367033,RUSSELL,ROBERT,R,46,,28/02/1941,,Able Seaman,Merchant Navy,,S.S. Natia (Southampton),,United Kingdom,'',France,PORNIC WAR CEMETERY,2. AB. 16.,
2367034,SAMUEL,WILLIAM MCPHIE,W M,23,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'749547',France,PORNIC WAR CEMETERY,2. AA. 3.,"Son of William McPhie Samuel and of Margaret Samuel (nee Clanachan); husband of Helen Powrie Samuel (nee Forbes), of Corstorphine, Edinburgh."
2366852,ALSTON,HUGH DURBIN,H D,0,,17/06/1940,,Flight Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'370706',France,PORNIC WAR CEMETERY,Spec. Mem. 2. F. 14.,"Son of John William and Blanche Jeannette Durbin Alston, of Sevenoaks, Kent."
2366854,ASHWORTH,ROYAL,R,39,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13007657',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 11.,"Son of Thomas and Jane Ashworth; husband of Doris Edith Ashworth, of Little Layton, Lancashire."
2366855,AUTY,LAWRENCE,L,21,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/112888',France,PORNIC WAR CEMETERY,1. AB. 2.,
2366860,BARRON,WILLIAM FREDERICK,W F,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903464',France,PORNIC WAR CEMETERY,2. A. 9.,"Son of Gnr. William James Barron, Royal Horse Artillery, attd. Royal Field Artillery (killed in action in France, 20th April, 1917), and of Helen Barron; husband of Dorothy Kathleen Barron, of Copdock, Suffolk."
2366863,BENEY,WILLIAM GEORGE,W G,38,,17/03/1940,,Sapper,Royal Engineers,,Docks Group,,United Kingdom,'1984548',France,PORNIC WAR CEMETERY,1. J. 18.,"Son of George Henry and Laura Beney; husband of Dorothy Beney, of Kensington, London."
2366865,BISHOP,WILLIAM ROBERT,W R,48,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13000444',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 4.,
2366868,BRADFORD,ALBERT JOHN,A J,44,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001137',France,PORNIC WAR CEMETERY,1. C. 13.,"Son of Charles Henry and Julia Bradford; husband of Edith Johnson Bradford, of Gravesend, Kent."
2366873,BROWN,HERBERT FRANK,H F,24,,07/06/1940,,Driver,Royal Army Service Corps,,2 Works M.T. Coy.,,United Kingdom,'T/158266',France,PORNIC WAR CEMETERY,1. H. 11.,"Husband of Caroline Elizabeth Brown, of Mile End, London."
2366879,CANNON,FREDERICK THOMAS CHARLES,F T C,37,,17/06/1940,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'5172653',France,PORNIC WAR CEMETERY,1. AB. 4.,
2366883,COLQUITT,JAMES RICHARD,J R,0,,17/06/1940,,Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918148',France,PORNIC WAR CEMETERY,Spec. Memorial. Coll. grave 1. D. 3.,"Son of Wilfred Lionel and Catherine Colquitt; husband of Mary Colquitt, of Derbyhaven, Castletown, Isle of Man."
2366885,CORKUM,GORDON FRANCIS,G F,0,,29/04/1944,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Athabaskan,,Canadian,'A/1169',France,PORNIC WAR CEMETERY,2. AA. 7-16 (Coll.),
2366886,COWIN,PERCY,P,38,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904286',France,PORNIC WAR CEMETERY,2. C. 10.,"Son of Jane Cowin; husband of Emily Cowin, of St. Andrews, Fife."
2366887,COYNE,JOSEPH,J,20,,07/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1057448',France,PORNIC WAR CEMETERY,1. AB. 8.,"Son of John Coyne and of Mary Coyne (nee O'Connor), of Glasgow."
2366984,McINTYRE,THOMAS,T,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'2079112',France,PORNIC WAR CEMETERY,2. A. 16.,"Son of George and Helen Anderson McIntyre, of Larkhall, Lanarkshire."
2366892,DELANEY,ROBERT,R,37,,17/06/1940,,Private,Pioneer Corps,,"39 Coy., Aux. Mil.",,United Kingdom,'13000110',France,PORNIC WAR CEMETERY,2. J. 7.,"Son of John Thomas Delaney and Eleanor Delaney; husband of Gwendoline Delaney, of Shaw, Lancashire."
2366941,HIGHLEY,ARTHUR THOMAS,A T,41,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'3123314',France,PORNIC WAR CEMETERY,2. A. 5.,
2366900,DYER,ERIC,E,22,,17/06/1940,,Signalman,Royal Corps of Signals,,2 Air Form. Sigs.,,United Kingdom,'2587086',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 16.,
2366902,ESCREET,WILLIAM,W,46,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'1012280',France,PORNIC WAR CEMETERY,1. AA. 11.,
2367023,RENWICK,DAVID LESLIE,D L,39,,17/06/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004944',France,PORNIC WAR CEMETERY,2. D. 6.,"Son of Thomas Renwick, and of Jane Renwick, of Ludworth, Co. Durham."
2367025,RICHARDSON,GEOFFREY,G,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914381',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 1.,"Son of James and Lettie Elizabeth Richardson, of Fairfield, Buxton, Derbyshire."
2367027,ROBINSON,THOMAS HENRY,T H,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004832',France,PORNIC WAR CEMETERY,2. A. 15.,"Son of Thomas and Elizebeth Ann Robinson, of Kilburn, Yorkshire."
2367029,ROTHWELL,LEN,L,20,,27/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419608',France,PORNIC WAR CEMETERY,1. H. 2.,"Son of Frank Robert and Fanny Isobel Rothwell, of St. Arnaud, Victoria, Australia."
2367035,SELLEN,JAMES ALEC,J A,24,,17/06/1940,23/06/1940,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6285362',France,PORNIC WAR CEMETERY,1. AA. 14.,"Husband of Alice Beatrice Sellen, of Greenwich, London."
2367036,SHAW,VICTOR,V,21,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'3599756',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 13.,"Son of William W. and Esther Shaw, of Staveley, Westmorland."
2367038,SKAIFE,EDWIN,E,37,,17/06/1940,,Sapper,Royal Engineers,,116 Road Construction Coy.,,United Kingdom,'2186742',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 8.,"Husband of Marjorie Skaife, of Harrogate, Yorkshire."
2367040,SLADE,ROLAND EDMUND,R E,21,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/71115',France,PORNIC WAR CEMETERY,1. AA. 2.,"Son of Charles Edmund and Emily Slade, of East Twickenham, Middlesex."
2367043,SMITH,JAMES TERRANCE,J T,27,,17/06/1940,,Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'563390',France,PORNIC WAR CEMETERY,2. A. 13.,"Son of John Charles and Helen Smith; husband of Hilda Smith, of Lincoln."
2367045,STOCKS,JOHN,J,28,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188566',France,PORNIC WAR CEMETERY,2. AB. 6.,
2367047,SUGGETT,EDWARD DIX,E D,25,,28/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'759265',France,PORNIC WAR CEMETERY,1. AA. 3.,"Son of Frank Suggett, and of Florence Gertrude Suggett, of Edgware, Middlesex."
2367048,SWAN,WILLIAM CHARLES,W C,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188964',France,PORNIC WAR CEMETERY,2. H. 2.,
2367051,THAIR,REGINALD JAMES,R J,0,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1850503',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of William James Thair and Lilian Minnie Thair, of Southsea, Hampshire."
2367062,TYLER,JAMES ALFRED,J A,42,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006068',France,PORNIC WAR CEMETERY,1. C. 5.,Son of James Alfred and Margaret Hannah Tyler.
2367064,WADSWORTH,FRED,F,21,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7593614',France,PORNIC WAR CEMETERY,1. A. 13.,"Son of Thomas and Hilda Wadsworth, of Leicester."
2367066,WALTERS,CLIFFORD,C,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'1909662',France,PORNIC WAR CEMETERY,2. D. 10.,"Son of Alfred Earnest and Gertrude Clara Walters, of Wednesbury, Staffordshire."
2367070,WATKINS,ALBERT THOMAS,A T,35,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7875947',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 7.,"Son of Mabel Watkins; husband of Ada Winifred Clara Watkins, of Wool, Dorsetshire."
2367072,WHITEHEAD,PHILIP,P,33,,17/06/1940,,Warrant Officer Class II,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7593922',France,PORNIC WAR CEMETERY,2. AB. 15.,"Son of Johnson and Alice Whitehead, of Pudsey, Yorkshire; husband of Winifred Annie Whitehead, of Pudsey."
2366907,FARRALL,ARTHUR,A,23,,17/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1898823',France,PORNIC WAR CEMETERY,2. J. 16.,"Son of Alfred and Emila Ann Farrall, of Harrow, Middlesex."
2366911,FIRKINS,HARRY,H,48,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13004019',France,PORNIC WAR CEMETERY,2. A. 11.,"Son of Harry and Lucy Firkins; husband of Ruth Firkins, of Dingle, Liverpool."
2366913,GALBRAITH,THOMAS FRANCIS,T F,29,,27/07/1944,,Warrant Officer Class II,Royal Canadian Air Force,,619 (R.A.F.) Sqdn,,Canadian,'R/172370',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of James Harold and Mary Ann Galbraith, of Vancouver, British Columbia, Canada."
2366917,GILBERT,REGINALD CAMPBELL,R C,0,,03/09/1943,,Flying Officer,Royal Canadian Air Force,,199 (R.A.F.) Sqdn,,Canadian,'J/21298',France,PORNIC WAR CEMETERY,1. AB. 7.,"Son of David H. and Eva Gilbert, of St. Vital, Manitoba, Canada."
2366919,GILLIES,WALTER,W,40,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005262',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. C. 7.,"Son of Alexander and Elizabeth Gillies; husband of Mary Jane Gillies, of Heaton, Newcastle-on-Tyne."
2366922,GOLBY,GERALD HUBERT,G H,22,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7663694',France,PORNIC WAR CEMETERY,1. B. 1.,"Son of Percy Howard Compton Golby and Mary Elizabeth Golby, of Saffron Walden, Essex."
2366926,GOSDEN,ANTHONY,A,20,,18/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'916773',France,PORNIC WAR CEMETERY,1. G. 16.,"Son of James and Mary Gosden, of Portslade, Sussex."
2366930,GRIFFITHS,HARRY,H,26,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147483',France,PORNIC WAR CEMETERY,1. A. 10.,"Son of Ernest and Dorothy Griffiths, of Ellesmere, Shropshire."
2366937,HENDERSON,DONALD BRUCE,D B,0,,23/04/1943,,Flying Officer,Royal Canadian Air Force,,547 (R.A.F.) Sqdn,,Canadian,'J/9674',France,PORNIC WAR CEMETERY,2. AB. 11.,
2366946,HOOD,JOHN,J,35,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902517',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 8.,
2366939,HICKLING,JOSEPH WALTER,J W,35,,17/06/1940,,Private,Royal Army Service Corps,,H.Q. L. of C.,,United Kingdom,'S/49460',France,PORNIC WAR CEMETERY,2. C. 18.,"Son of Walter and Annie Hickling; husband of Phyllis Annie Hickling, of Plymouth."
2366943,HINGLE,OLIVER,O,37,,17/06/1940,,Warrant Officer Class II,Royal Armoured Corps,,15th/19th The King''s Royal Hussars,,United Kingdom,'529839',France,PORNIC WAR CEMETERY,Spec. Mem. 2. D. 13.,"Son of Alfred A. N. and Agnes Hingle; husband of Agnes H. Hingle, of Mitcham, Surrey."
2366947,HOUGHTON,THOMAS EDWARD,T E,24,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001247',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 3.,"Grandson of Elizabeth E. Bailey, of Hendon, Sunderland, Co. Durham."
2366949,HOWLETT,STANLEY,S,28,,07/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'119296',France,PORNIC WAR CEMETERY,1. AB. 17.,"Son of Thomas David and Jane Howlett, of Whickham, Co. Durham."
2366951,HUMPHREYS,GEORGE DORY,G D,22,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'136004',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 9.,Son of Robert Vincent and Olivia Mary Elizabeth Humphreys.