Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75450862,KAPUST,MICHAEL,M,0,,11/11/1918,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
116422,BREWIN,ERNEST,E,23,,15/05/1917,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Queen""",,United Kingdom,'M/22745',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 344.,"Son of Edgar Jarvis Brewin and Sarah Brewin, of 12, Freemen's Cottages, Welford Rd., Leicester."
116540,INNES,WILLIAM,W,0,,25/03/1918,,Skipper,Royal Naval Reserve,,H.M. Drifter Norfolk County.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 56.,"Husband of Jane Jappy Innes, of Stafford St., Helmsdale, Sutherland."
116646,STEPHENS,WILLIAM GEORGE,W G,32,,10/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 4/192',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  249.,"Son of William Stephens, of Newhaven; husband of Emmie Jane Eager (formerly Stephens), of 19, Elphick Rd., Newhaven, Sussex."
75450849,HOLLWEG,EDWARD,E,0,,28/07/1918,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450856,WEBER,,A W,0,,05/10/1916,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450844,ROCHOLL,OTTO EDGAR,O E,0,,17/10/1918,,Feldwebel,German Navy,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450854,WOEHRLE,KARL,K,0,,26/04/1917,,Heizer,German Navy,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450865,BERNDT,FRIEDRICH OSWALD,O F,0,,20/02/1919,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
116688,WILD,HARRY ERNEST,H E,38,Albert Medal,10/03/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Biarritz""",,United Kingdom,'181904',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 365.,Son of Benjamin and Mary Wild. Served with Shackleton on the Imperial Trans-Antartic Expedition of 1914.
116691,WILSON,,T S,0,,14/03/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Campanula""",,United Kingdom,'K/14988',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 435.,
116652,TAYLOR,,G,0,,11/04/1915,,Officer's Steward,Mercantile Marine Reserve,,"H.M.S. ""Hythe""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  239.,
116618,ROBERTS,EDWARD,E,0,,09/12/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Europa""",,United Kingdom,'1318/U',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 332.,
116616,REYNOLDS,,J J,0,,05/12/1914,,Chief Gunner,Royal Navy,,H.M. Supply Ship Carrigan Head,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 30.,
116617,RICE,,O,0,,06/08/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Endymion""",,United Kingdom,'7344(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 120.,
116615,REYNOLDS,,G W,0,,17/05/1917,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Cadwosin""",,United Kingdom,'4369/TS',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  345.,
116613,RAYBROOK,,E,0,,28/04/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'305485',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 316.,
116614,REEVES,,F L,0,,28/02/1917,,Canteen Manager,Mercantile Marine,,"H.M.S. ""Topaze""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  342.,
116619,ROBERTS,HENRY,H,26,,10/06/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div.,,United Kingdom,'PLY/678(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 248.,"Son of James and Sarah Ann Roberts, of The Leasowes, Clent, Stourbridge, Worcs."
116620,ROSER,,E F,0,Mentioned in Despatches,29/06/1918,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M. S/M. ""E24.""",,United Kingdom,'M/2331',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 380.,
116621,ROSS,,J A,0,,14/10/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Caesar""",,United Kingdom,'PLY/17990',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 400.,
116622,ROSSI,,A,0,,27/08/1918,,Officer's Cook 2nd Class,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'357088',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 152.,
116623,ROWE,ERNEST WALTER,E W,40,,07/09/1917,,Chief Engine Room Artificer 1st Class,Royal Navy,,H.M. T/B. No. 30,,United Kingdom,'269427',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 355.,"Husband of Odilia Rowe, of B Osborne Rd., Gillingham, Kent."
116624,ROWE,,W A,0,,22/06/1917,,Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Grafton""",,United Kingdom,'1852/EA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 349.,
116625,RUDD,,A E E H,24,,03/01/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'3/2190',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 112.,"Husband of Agnes Rudd, of 4, Kilblain St., Greenock."
116626,RUSHWORTH,FRED,F,0,,13/07/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div.,,United Kingdom,'PLY/16994',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 259.,
116627,SAMMONS,,W,0,,08/11/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'K/27357',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 359.,
116628,SAUNDERS,,R,0,,03/11/1919,,Master at Arms,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'196653',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 454.,
116629,SAVAGE,,J J,0,,27/06/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Hope""",,United Kingdom,'J/44609',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 161.,
116630,SAVORY,,E,0,,20/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Valerian""",,United Kingdom,'213258',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 417.,
116580,MAY,,W,0,,27/04/1916,,Able Seaman,ALIAS,,,,United Kingdom,'211270',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,,"See FRANCIS, the true family name."
116575,MARKHAM,SAMUEL W.,S W,0,,27/02/1917,,Mate,Mercantile Marine,,"S.S. ""Bellorado.""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 50.,
116576,MARSH,,T E L,0,,27/04/1916,,Lieutenant,Royal Marines,,"H.M.S. ""Russell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  36.,
116577,MARTIN,ABRAHAM JOSEPH,A J,22,,17/08/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3362',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 80.,"Son of Abraham and Annie Martin, of 73, Church St., Pendleton, Manchester."
116578,MARWOOD,WILLIAM GEORGE,W G,18,,15/07/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Albion""",,United Kingdom,'J/24548',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 260.,
116579,MASTERS,ARTHUR,A,29,,27/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11250',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 276.,"Son of Mrs. Maria Minnie Masters, of 30, Victoria St., Lockwood, Huddersfield."
116581,MILCHARD,,P,32,,06/06/1918,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Snaefell""",,United Kingdom,'713132',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 143.,"Son of Christopher and Mary Anne Milchard; husband of Ellen Milchard, of 15, Ship Alley, St. George-in-the East, London."
116582,MILLS,,H G,0,,29/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Europa""",,United Kingdom,'CH/14270',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 418.,
116583,MILNER,,F,0,,06/12/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Egmont""",,United Kingdom,'TynesideZ/7991',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 422.,
116584,MOBBS,,W E,0,,12/06/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Benbow""",,United Kingdom,'J/91196',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 447.,
116585,MOON,,J,0,,16/05/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'300050',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 373.,
116586,MORGAN,,F W H,30,,12/06/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Usk""",,United Kingdom,'219361',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 250.,"Son of Henry L. and Emily Hester Morgan, of 18, Queen St., Upper Eastville, Bristol."
116587,MORGAN,,T,21,,06/06/1917,,Assistant Cook,Mercantile Marine Reserve,,"S.S. ""Don Diego.""",,United Kingdom,'298917/18',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 348.,"Son of Benjamin and Elizabeth Ann Morgan, of Pale Skewin, Neath, Glam."
116588,MOORE,WILLIAM,W,27,,27/04/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Russell""",,United Kingdom,'6678/S',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 116.,"Husband of Emily Moore, of 7, Portrack St., Portrack Lane, Stockton-on-Tees."
116589,MORRIS,FRED,F H,19,,08/01/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'J/38143',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 362.,"Son of John and Susan Morris, of 10, Dysant Terrace, Newtown, Mont."
116591,MOSES,,J B,0,,29/04/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Nasturtium""",,United Kingdom,'K/28852',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 318.,
116647,STOCKER,,W G,0,Distinguished Service Medal,09/06/1917,,Gunner,Royal Navy,,"H.M.S. ""Cameleon""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  53.,
116648,TALBOT,ERNEST THOMAS SILLICK,E T S,33,,01/06/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Mimosa""",,United Kingdom,'SS/102740',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 446.,"Son of Frank and Susan Talbot, of Devonport; husband of Florence Ada Talbot, of 32, Montreal Rd., Tilbury, Essex."
116649,TANTI,GIUSEPPE,G,32,,05/10/1915,,Gunner,Royal Malta Artillery,,,,United Kingdom,'2849',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 100.,"Son of the late Giovanni and Catarina Tanti; husband of Carmela Briffa (nee Tammit), of 43, Strada S. Basilio, Micabiba, Malta."
116650,TANTI,,G,0,,26/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'K/43688',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 157.,
116651,TARBITTON,HENRY,H,0,,23/02/1918,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Marion.""",,United Kingdom,'2347/SA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 364.,"Husband of Edith E. Tarbitton, of 70, Saville St., South Shields."
116653,TAYLOR,WILLIAM,W,39,,15/06/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Cornwallis""",,United Kingdom,'172227',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 251.,"Son of Mrs. Mary Ann Taylor, of 23, Ruthin St., West Derby Rd., Liverpool."
116654,TAYLOR,,W K,34,,16/10/1918,,Able Seaman,Royal Navy,,H.M.S. Caesar.,,United Kingdom,'SS/1374',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 408.,"Son of Sarah Ann Bagshaw (formerly Taylor), of 18, Old Rd., Heaton Norris, Stockport, and the late Reuben Taylor. Born at Reddish, Stockport."
116655,TEMPLE,DANIEL GOSS,D G,24,,15/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3503',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  280.,
116656,THOMAS,,S,0,,06/06/1918,,Sailor,Mercantile Marine,,S.S. Menzaleh.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  375.,
116657,THOMPSON,,H,0,,05/05/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Egmont""",,United Kingdom,'PLY/9154',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 370.,
116658,THOMPSON,,C W,0,,04/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Egmont""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  61.,British Consulate Syracuse.
116659,TICKNER,,A,25,,06/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Comet""",,United Kingdom,'J/52494',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 383.,"Husband of Mary Matha Tickner, of 68, Lillian Rd., Barnes, London."
116660,TIDBALL,,J,0,,11/09/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Prince Edward""",,United Kingdom,'154902',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 386.,"Husband of Mary Tidball, of Kennford, Exeter."
116358,BAKER,,H,0,,31/03/1915,,Schoolmaster Warrant Officer,Corps of Army Schoolmasters,,,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 29.,
116408,BERRY,,E,0,,08/09/1918,,Seaman,Royal Naval Reserve,,"H.M. Trawler ""William Barlow.""",,United Kingdom,'7391/A',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 153.,
116409,BIBBY,JOHN RICHARD,J R,26,,11/06/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  52.,"Son of Mrs. John Birds; husband of Olive May Evis (formerly Bibby), of 9, Belvedere Apartments, Corner of Bloor St. and Brock Avenue, Toronto, Canada."
116451,COMPTON,,J,0,,16/10/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Venerable""",,United Kingdom,'PO/12502',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 284.,
116357,APPLETON,,A,0,,13/12/1914,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9957',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 53.,
116359,BELLAMY,CHARLES,C,27,,15/12/1914,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'10656',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 53.,"Son of Mr. W. T. and Mrs. J.E. Bellamy, of 148, Porter St., Hull."
116360,COOK,,W H,0,,21/01/1920,,Private,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'G/31346',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot F. Grave 171.,
116361,COOKSEY,,F,0,,18/05/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9645',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 44.,
116362,FISHER,FREDERICK,F,20,,22/01/1920,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'47924',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot F. Grave 171.,Son of Mrs. Sarah Fisher. Born at Wellingborough.
116363,FOWLER,,P A,20,,07/10/1919,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/37719',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 46.,Son of Mrs. Louisa Fowler.
116414,BONNICI,,G,0,,05/10/1915,,Gunner,Royal Malta Artillery,,,,United Kingdom,'2688',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 97.,
116364,FULLER,WALTER,W,46,,03/01/1920,,Lieutenant,General List,Somerset Light Infantry,,attd. 1st Garrison Bn.,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot F. Grave 172.,"Husband of Charlotte Mary Fuller, of 27, Long Lane, Croydon, Surrey,."
116365,HILL,PHILLIP GEOFFREY POWYS,P G P,33,,09/06/1915,,Major,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 45.,
116366,HOOD,JAMES MINTO,J M,30,,23/02/1920,,Lieutenant,General List,Royal Engineers,,attd. Inland Water Transport,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot F. Grave 175.,"Son of James Hood and Lena Roberts Hood, of 30, Barrack St., Dundee."
116367,HUTCHINSON,ANTHONY ALBERT,A A,32,,04/11/1919,,Air Mechanic 2nd Class,Royal Navy,,"H.M.S. ""Ark Royal""",,United Kingdom,'298501',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 46.,"Son of George and Alice Hutchinson. Born at Limerick, Co. Limerick."
116368,JACKSON,,R,0,,11/06/1915,,Corporal,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1517',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 46.,
116369,JONES,,H,0,,07/08/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8313',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot E. Grave 54.,
116370,KELLEY,THOMAS RUSHTON,T R,27,,22/02/1920,,Private,Royal Army Service Corps,,Advanced M.T. Workshops (Mesopotamia),,United Kingdom,'M/295291',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot F. Grave 173.,"Son of Thomas and Ada Kelley, of 3, Willesden Avenue, Manchester; husband of Florence Kelley, of 224, Great Western St., Moss Side, Manchester."
116371,LOVE,,J P,0,,17/11/1919,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8051',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot F. Grave 171.,
116404,BARTON,,R,0,,12/12/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Stuart""",,United Kingdom,'238187',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 456.,
116405,BAXTER,,G,46,,13/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Classin.""",,United Kingdom,'15381DA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 426.,"Husband of Jane Bower Baxter, of Aberdeen."
116406,BELL,,G,0,,03/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'2/218',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 245.,
116407,BERMINGHAM,JOSEPH,J,21,,25/05/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10415',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 62.,"Son of Patrick and Anne Bermingham, of Dublin Rd. Naas, Co. Kildare."
116410,BIRD,HENRY CHARLES,H C,23,,05/07/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1280(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 257.,"Son of Robert Charles and M. Bird, of 66, Samuel St., Woolwich, London."
116411,BISHOP,,C P,0,,11/10/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Egmont""",,United Kingdom,'PLY/19130',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 396.,
116412,BLACKBURN,,C H N,0,,10/01/1916,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Culbasin.""",,United Kingdom,'2336/SA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 302.,
116413,BLAIR,GEORGE WILSON,G W,37,,06/10/1918,,Skipper,Royal Naval Reserve,,"H.M.S. ""Firefly""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  62.,"Son of James Blair; husband of Henrietta Blair, of 15, Aldwych St., South Shields. Born at South Shields."
116415,BORG,GIUSEPPE,G,21,,05/10/1915,,Gunner,Royal Malta Artillery,,,,United Kingdom,'2934',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 95.,"Son of Carmelo Borg and his wife Anna Tammit; husband of Innocenzia Borg (nee Farrugia), of 37, Strada. S. Basilio, Micabiba, Malta."
116416,BOSSCHORAST,,M,0,,21/05/1917,,Fireman and Trimmer,Mercantile Marine,,S.S. Ampleforth,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  346.,
116417,BOXHALL,,J W G,0,,23/05/1917,,Master,Mercantile Marine,,S.S. England.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 51.,
116632,SERVICE,,H T,33,,18/08/1915,,Petty Officer,Royal Navy,,"H.M.S. ""Swiftsure""",,United Kingdom,'204366',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 266.,
116418,BRADBERY,,A E,0,,04/03/1921,,Leading Seaman,Royal Navy,,"H.M.S. ""King George V""",,United Kingdom,'J/21068',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 469.,
116419,BRADFORD,SAMUEL ARTHUR,S A,0,,07/02/1921,,Gunner,Royal Marine Artillery,,"H.M.S. ""Emperor of India""",,United Kingdom,'RMA/10424',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 467.,
116420,BRADSHAW,,A,0,,31/03/1918,,Steward's Boy,Mercantile Marine Reserve,,H.M. Tug David Gillies,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 366.,
116421,BARNBROOK,,J,0,,29/08/1915,,Corporal,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12674',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 278.,
116457,CRAIG,,R,0,,22/01/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'17139',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 301.,
116458,CREW,,A H,21,,15/03/1921,,Able Seaman,Royal Navy,,"H.M.S. ""Calypso""",,United Kingdom,'J/74774',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 470.,"Son of Mr. and Mrs. W. J. Crew, of 12, Chelmsford Terrace, Chelmsford Rd., Southgate, London."
116459,CROSBIE,,W,27,Distinguished Service Medal,23/12/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Bryony""",,United Kingdom,'K/28791',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 429.,"Son of Walter Crosbie, of 27, Savage Gardens, East Ham, London. Born at Plaistow, London."
116460,CROWTHER,,C,0,,02/02/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'9806',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 304.,
116461,DALLI,,G B,0,,05/10/1915,,Gunner,Royal Malta Artillery,,,,United Kingdom,'1571',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 91.,
116462,DALZIEL,,W,42,,02/05/1919,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Sunhill""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 67.,"Son of Allan Pagan Dalziel and Ellison Eaglesham Dalziel, of Muirhouse Cottage, Barkip, Dalry, Ayrshire. Born at Kilmarnock."
116463,DARGUE,,T W,0,,20/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/248',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 255.,
116464,DAVEY,HORACE HENRY,H H,20,,23/08/1915,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'2429',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 270.,"Son of James and Mary E. Davey, of Vine Cottage, Bolney, Hayward's Heath, Sussex. His brother William Thomas Davey also fell."
116465,DAVIS,GEORGE FREDERICK,G F,35,,08/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M.T. ""William Carrick""",,United Kingdom,'17689/DA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 394.,"Husband of Amy Pheobe Davis, of 36, Johnson St., New Cleethorpes, Grimsby."
116466,DEGIORGIO,ALFRED,A,30,,21/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'J/266',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 155.,"Son of Angelo Degiorgio and his wife, Concetta Cammilleri; husband of Antonia Degiorgio, of 13, Strada Leone, Cospicua, Malta."
116467,DEMICOLI,GIOVANNI MARIA,G M,26,,05/10/1915,,Gunner,Royal Malta Artillery,,No. 1 Coast Bty.,,United Kingdom,'2879',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 98.,"Son of Lewis and Giuseppa Demicoli, of Malta; husband of Carmela Demicoli, of 21, Strada San Giorgio, St. Julian's, Malta."
116468,DONALDSON,,W S,20,,23/01/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Limewold.""",,United Kingdom,'593/DA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 339.,"Son of Mrs. Donaldson, of 45, Annfield Rd., Dundee."
116469,DONOVAN,JOHN,J,42,,08/11/1918,,Leading Seaman,Royal Navy,,"(R.F.R. DEV. B/1392). H.M.S. ""Egmont.""",,United Kingdom,'181403',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 158.,"Son of James Donovan, of 19, Cork St., Kinsale, Co. Cork."
116470,DOVE,,E,0,,23/05/1915,,Petty Officer 2nd Class,Royal Navy,,"H.M.S. ""Albion""",,United Kingdom,'181265',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 244.,
116472,DUNCAN,ROBERT FRANCIS ARCHER,R F A,24,,06/06/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Snaefell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 144.,"Son of the late William and Sarah Duncan. Born at Douglas, Isle of Man."
116473,DUPEN,,A P L,0,,25/12/1918,,Engineer Captain,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 64.,
116474,DWYER,JAMES JOSEPH,J J,46,,07/05/1917,,Petty Officer Stoker,Royal Australian Navy,,"H.M.A.S. ""Brisbane,""",,Australian,'8017',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 130.,"Son of Patrick and Bridget Dwyer; husband of Mary Kate Dwyer, of Upper Rosses Point, Sligo, Ireland."
116475,DYKE,,W H A,0,,21/06/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Harrier""",,United Kingdom,'J/44508',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 379.,
116476,EARL,NORMAN SEPTIMUS,N S,31,,15/12/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'J/345',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 427.,"Son of Harry Daniel Earl Earl, F.R.S.A., and the late Margaret Elizabeth Meek Earl."
116477,EASTABROOK,THOMAS SAMUEL,T S,37,,24/02/1917,,Stoker,Royal Australian Navy,,"H.M.A.S. ""Brisbane""",,Australian,'5176',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 341.,"Husband of Esther Kathleen Lynch (remarried), of 42 East Street, Stonehouse, Plymouth, Devon."
116478,ELLIOTT,,J,0,,04/02/1916,,Second Hand,Royal Naval Reserve,,"H.M.S. ""Vivid""",,United Kingdom,'2257/SA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  305.,
116479,FARRER,WILFRID LAWSON,W L,19,,10/03/1920,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Resolution""",,United Kingdom,'J/91781',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 460.,"Son of William Brinsley Farrer and Mary Farrer, of 27, Union Rd., New Mills, Stockport. Born at Mellor, Derbyshire."