Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
395838,ELEY,,L W,34,,15/02/1919,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'47701',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7649.",
395846,GOLBY,,L,25,,08/02/1921,,Able Seaman,Royal Navy,,"H.M.S. ""Orion.""",,United Kingdom,'J/23992',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 889.",
395879,THOMPSON,,C C,0,,08/04/1919,,Captain,Devonshire Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 787.",
395833,CASTLEDINE,,B P,0,,27/12/1919,,Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'94060',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 8369.",
395835,COTTON,,A,0,,23/07/1918,,Company Quartermaster Serjeant,North Staffordshire Regiment,Labour Corps,,transf. to (254198) 503rd Home Service Employment Coy.,United Kingdom,'9479',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7067.",
395862,MAYCOCK,,A W,0,,04/12/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'80',United Kingdom,BURTON-UPON-TRENT CEMETERY,6914.,
395851,HARVEY,,W G,30,,05/03/1919,,Gunner,Royal Horse Artillery,,400th Bty.,,United Kingdom,'76835',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6509.",
395822,ALDERSON,FREDERICK HAROLD,F H,0,,09/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'174988',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 980B.",
395823,APPLEBY,,J R,43,,21/10/1915,,Sapper,Royal Engineers,,"""F"" Coy.",,United Kingdom,'121200',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 4477.","Husband of A. E. Appleby, of 95, Ferry St., Stapenhill, Burton-on-Trent."
395824,ARCHER,,H E,25,,24/02/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'154299',United Kingdom,BURTON-UPON-TRENT CEMETERY,N.C. 5550.,"Son of Mr. J. and Mrs. S. Archer, of 55, Short St., Stapenhill, Burton-on-Trent."
395825,BENDALL,ALBERT LEON,A L,26,,31/10/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'321078',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 366.","Son of Leon and Mary Jane Bendall, of 5, Uxbridge St., Burton-on-Trent."
395826,BETTANY,HUBERT,H,19,,02/11/1918,,Private,Northamptonshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'41338',United Kingdom,BURTON-UPON-TRENT CEMETERY,438.,"Son of George William and Sarah Ann Bettany, of 113, Ferry St., Stapenhill, Burton-on-Trent."
395829,BRINDLEY,,T F,47,Meritorious Service Medal,21/07/1919,,Armourer Quartermaster Sergeant,Sherwood Foresters (Notts and Derby Regiment),North Staffordshire Regiment,16th Bn.,formerly 1st/6th Bn.,United Kingdom,'25527',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 4736.",Long Service and Good Conduct Medal.
395831,BUBB,HARRY WILFRED,H W,20,,01/01/1917,,Captain,North Staffordshire Regiment,,,attd. T.M. Bty.,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 2990.","Son of Harry and Mary Bubb, of 22, Glenmore Rd., Belsize Park, London. Born at Burton-on-Trent."
395832,BURKE,WILLIAM ANTHONY,W A,42,,20/12/1917,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9335',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7228.","Son of Patrick and Jane Burke, of 82, Edward St., Burton-on-Trent."
395834,CAUSER,,J,21,,23/10/1918,,Private,North Staffordshire Regiment,Labour Corps,6th Bn.,transf. to (19917) 3rd Inf. Coy.,United Kingdom,'3092',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 1450.","Son of Charles and Ann Causer, of Burton-on-Trent. Born at Burton-on-Trent."
395836,DOLMAN,WILLIAM,W,34,,16/02/1918,,Private,North Staffordshire Regiment,Labour Corps,,transf. to (28347) 48th Coy.,United Kingdom,'37588',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7344.","Son of William Dolman, of 296, Wetmoor Rd., Burton-on-Trent."
395837,EAGLEFIELD,,T G,27,,17/07/1920,,Guardsman,Grenadier Guards,,5th Bn. formerly 1st Bn.,,United Kingdom,'15964',United Kingdom,BURTON-UPON-TRENT CEMETERY,2286A.,Son of Thomas and Annie Eaglefield.
395839,ELSON,GEORGE,G,33,,01/11/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Reserve Bde.,,United Kingdom,'194128',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 1941.","Son of William Thomas and Polly Elson, of Burton-on-Trent; husband of Beatrice Annie Elson, of 21, Waterloo St., Burton-on-Trent."
395840,FLEAR,THOMAS EDWARD,T E,25,,14/10/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'2819',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 466.","Son of Charles Thomas and Hannah Flear, of Wydston House, Branstone Rd., Burton-on-Trent."
395841,FORD,REGINALD ARTHUR,R A,21,,17/09/1917,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'103443',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 216.","Son of Arthur and Edith Ford, of 11, King St., Burton-on-Trent."
395842,FOSTER,,F W,33,,28/03/1920,,Private,North Staffordshire Regiment,Labour Corps,3rd/5th Bn.,transf. to (405378),United Kingdom,'4505',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7776.",
395843,FOWKE,,W,41,,28/08/1919,,Private,North Staffordshire Regiment,Labour Corps,3rd/5th Bn.,transf. to (567339) 725th Coy.,United Kingdom,'26694',United Kingdom,BURTON-UPON-TRENT CEMETERY,N.C. 5521.,"Son of Arthur and Louisa Fowke, of Quarndon, Derby; husband of Eliza Fowke, of 238, Shobnall St., Burton-on-Trent."
395844,GIRLING,,W,19,,01/04/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2857',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7179.","Son of Mrs. E. Girling, of 54, Wellington St., Burton-on-Trent."
395845,GODDARD,,L W,25,,02/03/1919,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'203588',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7657.","Son of Mary C. Goddard, of Burton-on-Trent, and the late W. H. Goddard. Born at Horninglow. (There is also buried in this grave, Goddard, Pte. E., 60504. Details, Leicestershire Regt. 7th April, 1924. Age 27)."
395847,HALLAM,SAMUEL ERNEST,S E,27,,19/04/1919,,Rifleman,King's Royal Rifle Corps,Labour Corps,1st Bn.,transf. to (153911),United Kingdom,'7280',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6195.",
395848,HARDWICK,CHARLES JEFFERY,C J,19,,15/02/1915,,Gunner,Royal Field Artillery,,35th Reserve Bty.,,United Kingdom,'82301',United Kingdom,BURTON-UPON-TRENT CEMETERY,2385.,"Son of George Charles and Mary Hardwick, of 362 Shobnall St., Burton-on-Trent."
395849,HARDY,ALBERT EDMUND,A E,21,,06/09/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16644',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6373.","Son of Ernest J. and Mary A. Hardy, of 308, Shobnall Rd., Burton-on-Trent."
395850,HARDY,WALTER JOHN,W J,0,,21/08/1917,,Second Lieutenant,Royal Horse Artillery,,"""L"" By. 15th Bde.",,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6999.",
395852,HASKEW,CLEMENT CHARLES,C C,20,,25/07/1918,,Flight Cadet,Royal Air Force,Durham Light Infantry,,formerly (80549) 3rd Bn,United Kingdom,'1958',United Kingdom,BURTON-UPON-TRENT CEMETERY,R.C. 164.,"Son of Mary Hatton (formerly Haskew) of The Hollies, Snarestone, Burton-on-Trent, and the late Charles Haskew."
395853,HOLLIS,GEORGE ARTHUR,G A,0,,24/12/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/203216',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6523.",
395854,HUBBARD,,L,0,,04/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'11846',United Kingdom,BURTON-UPON-TRENT CEMETERY,2271.,
395855,JONES,ERNEST RICHARD,E R,27,,01/06/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 1st Bn.",,United Kingdom,'11096',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6966.","Son of Richard Omega Jones and Sarah Elizabeth Jones, of 43, Eton Rd., Burton-on-Trent."
395856,LEA,GEORGE,G,37,,06/11/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'25508',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 1948.","Son of John and Mary Lea; husband of Helena Howard (formerly Lea), of 154, Eton Rd., Burton-on-Trent. Born at Burton-on-Trent."
395857,LESTER,SYDNEY CHARLES,S C,21,,03/05/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'70525',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7465.",Son of Mrs. Jane Taylor. Born at Burton-on-Trent.
395858,LOMAS,,A,0,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'26757',United Kingdom,BURTON-UPON-TRENT CEMETERY,6851.,
395859,MARSHALL,HAROLD SANDERS,H S,0,,31/01/1918,,Lieutenant,Royal Flying Corps,North Staffordshire Regiment,,and 6th Bn.,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,923.,
395860,MARTIN,ERNEST,E,0,,16/12/1917,,Second Lieutenant,Royal Garrison Artillery,,15th Heavy Bty.,,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,2039.,
395861,MARTIN,,J,0,,14/04/1921,,Lance Corporal,Lincolnshire Regiment,Labour Corps,12th Bn.,transf. to (30027),United Kingdom,'39454',United Kingdom,BURTON-UPON-TRENT CEMETERY,R.C. 493.,Served in Egypt.
395863,MERRIMAN,CLEMENT B.,C B,31,,01/05/1919,,Serjeant,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300029',United Kingdom,BURTON-UPON-TRENT CEMETERY,C.E. 4743.,"Son of Mrs. S. A. Merriman, of 196, Woods Lane, Stapenhill, Burton-on-Trent; husband of Emma Elizabeth Lowe (formerly Merriman) of 36, Chevin Rd., Derby."
395865,MORLEY,,R,0,,13/05/1921,,Rifleman,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'C/6474',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 10137.",
395866,MUNNINGS,,W R,35,,05/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7160',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7359.",
395877,TAYLOR,,E,36,,15/10/1916,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'28094',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 1120.",
395864,MEWIES,JOHN,J,25,,12/11/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/65963',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7596.","Son of Frank and Ann Mewies, of 89, Rosliston Rd., Stapenhill, Burton-on-Trent."
395867,NEWBOLD,REGINALD STANCLIFF,R S,35,,23/11/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'3128',United Kingdom,BURTON-UPON-TRENT CEMETERY,4538.,Son of George Henry and Agnes Newbold.
395868,NORTON,JOHN WILLIAM,J W,27,,18/07/1916,,Private,North Staffordshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'3975',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7438.","Son of John and Eliza Norton, of Burton-on-Trent."
395869,PHILLIPS,,W,33,,15/06/1919,,Private,Royal Marine Light Infantry,,"H.M.S. ""Venus.""",,United Kingdom,'PO/13247',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 4740.","Son of William and Mary Ellen Phillips, of 88, Victoria St., Burton-on-Trent."
395870,RUSCONI,ALBERT,A,33,,16/04/1919,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'202109',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 1824.","Son of James and Mary Elizabeth Rusconi; husband of Florence Eaton (formerly Rusconi), of 63, New St., Burton-on-Trent. Born at Burton-on-Trent."
395871,SANT,FRANCIS WILLIAM,F W,20,,20/09/1916,,Sapper,Royal Engineers,,,,United Kingdom,'33460',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 839.","Son of Elizabeth Sant, of 10, Stapenhill Rd., Burton-on-Trent, and the late Ernest G. Sant."
395885,WALKER,,R W,0,,05/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'SS/110631',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6882.",
395872,SHORT,,A F,27,,08/12/1915,,Private,North Staffordshire Regiment,,11th Bn.,,United Kingdom,'19215',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 4474.","Son of Mr. F. W. and Mrs. M. E. Short. of 1, All Saints Rd., Burton-on-Trent."
395873,SLATER,,A,20,,08/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'268386',United Kingdom,BURTON-UPON-TRENT CEMETERY,7706.,
395874,SNOW,,W,27,,10/04/1915,,Sapper,Royal Engineers,,Northumbrian Div. Signal Coy.,,United Kingdom,'1656',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 1917.","Son of Alfred Henry and Julia Snow, of 35, Gordon St., Burton-on-Trent."
395875,STAFFORD,JACK,J,21,,06/12/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1271',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7323.","Son of John and Emily Stafford, of 81, Oak St., Burton-on-Trent."
395876,SUTTON,,C W,20,,19/11/1914,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14185',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 9065.","Son of Thomas Sutton, of 30, Stafford St., Burton-on-Trent."
395878,TEW,THOMAS,T,27,,15/09/1916,,Gunner,Royal Field Artillery,,"No.5 ""C"" Reserve Bde.",,United Kingdom,'31752',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6376.",Son of Thomas and Harriet Tew. Born at Burton-on-Trent.
395880,THOMPSON,ERNEST HENRY,E H,18,,17/11/1918,,Driver,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'284526',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7175.","Son of Fanny Alice Thompson, of 41, Henry St., Burton-on-Trent, and the late James Thompson."
395881,THORNLEY,,A R,33,,25/03/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6924',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. 1981.,"Son of Alfred John and Sophia Thornley, of 14, Main St., Burton-on-Trent."
395882,TIPPER,,W R,49,,07/03/1919,,Lance Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'SE/11527',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7664.",
395883,TOON,SAMUEL LEONARD,S L,20,,07/05/1916,,Lance Corporal,North Staffordshire Regiment,,3rd/6th Bn.,,United Kingdom,'4420',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 2256.",Son of The late Samuel and Elizabeth Toon.
395884,WAKLEY,,A P,29,,18/02/1919,,Private,North Staffordshire Regiment,Labour Corps,6th Bn.,transf. to (Serjt. 451736) 46th Bn.,United Kingdom,'2401',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 5063.",
395886,WEBB,JOHN GEORGE HAROLD,J G H,19,,02/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'268358',United Kingdom,BURTON-UPON-TRENT CEMETERY,7684.,"Son of Mr. and Mrs. J. Webb, of 256, Goodman St., Burton-on-Trent. Born at Northampton."
395887,WHEELOCK,GEORGE WILLIAM,G W,20,,29/12/1915,,Private,Grenadier Guards,,No.1 Coy. 5th Bn.,,United Kingdom,'17671',United Kingdom,BURTON-UPON-TRENT CEMETERY,N.C. 2438.,"Son of Jane Wheelock, of 158, Oak St., Burton-on-Trent, and the late George Wheelock."
395888,WHITE,HERBERT JAMES,H J,33,,23/11/1918,,Private,Army Service Corps,,No.1 M.T. Coy.,,United Kingdom,'M/427299',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 4464.","Born at Burton-on-Trent. Son of Walter and Elizabeth Anne White; husband of Ellen White, of 15, Queen St., Burton-on-Trent."
395889,WHITTAKER,,F L,0,,05/11/1915,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2464',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. 862.,
395890,WHITTINGHAM,,E G,41,,17/02/1919,,Sapper,Royal Engineers,,Railway Troops,,United Kingdom,'WR/209584',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7651.",
395891,WILLIAMS,,H L B,0,,29/01/1919,,Private,Oxford and Bucks Light Infantry,Labour Corps,3rd Bn.,transf. to (400659) 795th Area Employment Coy.,United Kingdom,'18077',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 5461.",
395892,YOUNGMAN,,W H,18,,27/02/1919,,Private,Leicestershire Regiment,,53rd Bn.,,United Kingdom,'62664',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. 5476.,
2712720,BAILEY,ERIC JOHN,E J,27,,04/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1469146',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 11803.,"Son of George and Amy Letitia Bailey, of Burton-upon-Trent; husband of Elsie Phyllis Bailey, of Burtonupon-Trent."
2712721,BAINES,REGINALD,R,33,,03/12/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'4397015',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5746.,
2712723,BARNES,JAMES SNOWDEN,J S,28,,29/07/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'530385',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 3209.,"Son of James and Rachel Mary Barnes, of Burton-upon-Trent."
2712724,BINGHAM,STANLEY HAROLD,S H,21,,19/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208877',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 2585.,"Son of Arthur and Ellen Bingham, of Burton-upon-Trent."
2712725,BONE,RALPH VINCENT,R V,39,,19/12/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5880057',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen Sec. Grave 5749.,Son of Joseph Fletcher Bone and Rhoda Mary Bone.
2712726,BRACEY,ARTHUR,A,22,,20/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1542786',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 11712.,"Son of Arthur and Mabel Emma Bracey, of Stapenhill, Burton-upon-Trent."
2712728,BURGER,FREDERICK WILLIAM,F W,17,,23/09/1940,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'4922729',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5823.,"Son of Albert Edward and Alice Burger, of Small Heath, Birmingham."
2712729,COCKAYNE,ROBERT ALFRED,R A,24,,13/02/1944,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 251462',United Kingdom,BURTON-UPON-TRENT CEMETERY,R.C. Sec. Grave 602.,"Son of George and Gertrude Cockayne, of Burton-upon-Trent; husband of Mary Josephine Cockayne, of Clough, Co. Down, Northern Ireland."
2712730,COLSON,EDWARD,E,22,,28/07/1945,,Leading Air Mechanic,Royal Navy,,H.M.S. Peewit,,United Kingdom,'FX 92832',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5745.,"Son of George and Edith Ellen Colson, of Burton-upon-Trent."
2712731,COYNE,THOMAS IGNATIOUS,T I,53,,02/04/1945,,Shipwright 1st Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/M 4325',United Kingdom,BURTON-UPON-TRENT CEMETERY,R.C. Sec. Grave 198.,"Son of John and Mary Coyne, of Burton-upon-Trent."
2712732,CRUTCHLEY,DENNIS WILLIAM,D W,21,,21/02/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1819939',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5747.,"Son of William and Doreen Crutchley, of Burton-upon-Trent; husband of Winifred Gladys Crutchley, of Burton-upon-Trent."
2712733,DEAN,HAROLD,H,20,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1579863',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. 5739.,"Son of William Herbert and Francis Helen Kate Dean, of Burton-upon-Trent."
2712734,DEWEY,KENNETH WILLIAM,K W,20,,13/04/1947,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 730098',United Kingdom,BURTON-UPON-TRENT CEMETERY,R.C. Sec. Grave 610.,"Son of John William and Elsie Elizabeth Dewey, of Burton-upon-Trent."
2712735,DOUGLAS,CLIFFORD BENNETT,C B,20,,26/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1815285',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. 5733.,"Son of John Powell Douglas and Ann Elizabeth Douglas, of Burton-upon-Trent."
2712736,DUGAN,JOHN FREDERICK,J F,19,,13/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7588613',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5828.,"Son of Frederick William and Ivy Mary Elizabeth Dugan, of Burton-upon-Trent."
2712737,DUROSE,ALAN SYDNEY,A S,0,,27/11/1944,,Corporal,Royal Air Force,,,,United Kingdom,'540880',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5743.,"Husband of N. E. Durose, of Burton-upon-Trent."
2712738,ELEY,DONALD SYDNEY,D S,21,,05/12/1941,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5119429',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 11633.,"Son of William Edwin and Minnie Eley, of Stapenhill, Burton-upon-Trent."
2712739,ELLIOTT,ALBERT,A,30,,23/12/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5048098',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 11719.,"Son of Albert and Marion Elizabeth Elliott, of Burton-upon-Trent."
2712740,FISHER,ERIC GEORGE,E G,24,,11/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'936320',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5824.,"Son of Harry and Violet Melita Fisher, of Burton-upon-Trent; husband of Doris Lilian Fisher, of Stretton, Burton-upon-Trent."
2712741,FITCHETT,WILLIAM ALFRED,W A,21,,05/12/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546877',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 3838.,"Son of Joseph William and Ellen Fitchett, of Stapenhill, Burton-on-Trent; husband of Annie Noreen Fitchett, of Stapenhill."
2712762,MORRIS,EDWARD GIBSON,E G,0,,12/06/1941,,Bombardier,Royal Artillery,,"113/114 Bty., 33 Field Regt.",,United Kingdom,'929001',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 4988.,
2712717,ADCOCK,JOHN WILLIAM,J W,0,,25/01/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'632375',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 7578.,
2712722,BALDWIN,STEPHEN,S,0,,07/09/1941,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'85366',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5815.,
2712727,BROOKES,GEORGE HENRY,G H,0,,01/02/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416083',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 11534.,
2712755,JORDAN,JOHN WILLIAM,J W,0,,12/03/1946,,Gunner,Royal Artillery,,"360 Bty., 12 H.A.A. Regt.",,United Kingdom,'1816833',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 11445.,
2712716,ABBOTTS,CHARLES JOHN,C J,20,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1583824',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 4982.,"Son of Richard John and Ida Abbotts, of Burton-upon-Trent."
2712718,ALDRIDGE,HARRY,H,29,,05/07/1942,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'5120328',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5830.,"Son of Edith Anne Aldridge; husband of Anne Elizabeth Aldridge, of Burton-upon-Trent."
2712719,APPLEBY,CHARLES WILLIAM,C W,39,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'2221619',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 2927.,"Son of Henry and Dora Appleby, of Burton-upon-Trent; husband of Florence May Appleby, of Burton-upon-Trent."
2712742,FLATT,WILFRED GEORGE,W G,29,,12/01/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1888026',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 4992.,"Son of Walter and Ethel Flatt, of Burton-upon-Trent; husband of Iris Olga Flatt, of Burton-upon-Trent."
2712743,FORDHAM,WALTER,W,36,,25/07/1942,,Company Quartermaster Serjeant,South Staffordshire Regiment,,14th Bn.,,United Kingdom,'4908725',United Kingdom,BURTON-UPON-TRENT CEMETERY,Cons. Sec. Grave 8390.,"Son of Harry and Rose Fordham, of Burton-upon-Trent."
2712754,HUGO,WILLIAM HENRY,W H,37,,02/08/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/4904912',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5822.,"Husband of Edith Hugo, of Burton-upon-Trent."
2712744,FOSLER,FREDERICK FRANK,F F,25,,26/03/1946,,Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Cormorin,,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,R.C. Sec. Grave 461.,"Son of Francis and Elizabeth Fallan; nephew of Agnes G. Johnston, of Newcastle-on-Tyne."
2712745,FREEMAN,WILLIAM HENRY,W H,27,,26/02/1941,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'6982158',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 5825.,"Son of Henry and Agnes Freeman, of Burton-upon-Trent; husband of Doris Freeman, of Burton-upon-Trent."