Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739231,FLEMING,JAMES,J,0,,25/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/198',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. G. Fleming, of Langledale, Blenheim."
1739237,GIBSON,NOEL PAIRMAN,N P,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'13/341',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. F. R. Gibson, of Grosvenor Hotel, Auckland."
1739238,GIBSON,SILAS JOHN,S J,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'7/720',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. C. H. Gibson, of Murchison, Nelson."
1739240,GLOVER,ALFRED HARRIS,A H,0,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'7/721',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Glover, of Lawrence St., Havelock, Blenheim."
1739242,GOSSAGE,GEORGE,G,22,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/572',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Richard Ingram Gossage, of 10, McNee St., Mornington, Dunedin; husband of Margaret Smith."
1739181,ARCHIBALD,JOHN,J,36,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/853',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,Son of John Archibald and Sarah Jane Moffatt.
1739212,COPESTAKE,WILLIAM,W,27,,27/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/831',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of George Copestake, of Canal House, Consall, Stoke-on-Trent, England."
1739216,DAVIDSON,GILBERT,G,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/835',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Davidson, of 33, Home St., Wellington."
1739222,DROMGOOL,CHARLES,C,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1085',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Dromgool, of 9, Emma St., Mount Albert, Auckland."
1739183,BALLANTYNE,RINGIN,R,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/693',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane G. Ballantyne, of Bay View, Wharf St., Oamaru. Born at Fairlie, Canterbury."
1739186,BECKETT,GEORGE,G,27,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/242',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mary E. Beckett, of 14, Fulton St., Gladstone, Invercargill, and the late J Beckett."
1739188,BLACK,JAMES,J,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/15',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. R. Black, of Otipua, Timaru."
1739243,GOULD,ARTHUR ROBERT,A R,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/443',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739194,BREWER,OWEN TUDOR,O T,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/939',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Henry Tudor Brewer and Sarah Brewer, of 13, Seddon St., Dannevirke, Napier."
1739207,CLARK,FRANK,F,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/892',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Clark, of Te Pahu, Hamilton."
1739209,CLARK,WALTER FARRINGTON,W F,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/33',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. B. Clark, of 73, Tiber St., Island Bay, Wellington."
1739254,HEWITT,EDWARD,E,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'13/691',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. J. Hewitt, of Bottle Lake Rd., Burwood, Christchurch."
1739262,HUNTER,ROLAND,R,0,,27/08/1915,28/08/1915,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'13/694',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Hunter, of Wainoni, Greenhithe, Auckland."
1739270,JOHNSTONE,DUNCAN MCPHERSON,D M,24,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/507',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James Manners Johnstone and Matilda Johnstone, of Mentell Bush, South Wyndham Invercargill."
1739217,DAVIDSON,THOMAS,T,38,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1141',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John and Margaret Davidson, of 198, Hastings St., Napier."
1739221,DOWNES,ARTHUR OWEN,A O,22,,27/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/680',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Henry and Elizabeth Downes, of Kohukohu, Hokianga, Auckland."
1739226,ELSON,JOHN,J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/249',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. H. H. Elson, of Wimbledon, Dannevirke, Napier."
1739227,EVANS,JOHN MICHAEL WINTER,J M W,21,,28/08/1915,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,"""A"" Coy.",,New Zealand,'7/634',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Phoebe Evans, of St. Martins, Christchurch, and the late Alfred Evans."
1739228,FALKNER,VICTOR ANDREW,V A,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/903',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Alfred Falkner, of Kaiparoro, Eketahuna, Wellington."
1739272,JOINT,EDWARD FOWLER,E F,31,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/940',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mary Jane Joint, of 127A, Sheringham Avenue, Romford Rd., Manor Park, Essex, England, and the late George Joint."
1739280,LANCE,EDWARD JAMES,E J,0,,30/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'11/828A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739273,JONES,RICHARD ROLAND,R R,25,,27/08/1915,28/08/1915,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/79',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Richard Roland and Sarah Ann Jones, of Clevedon, Auckland."
1739276,KETTLE,DESMOND FOSBURY,D F,34,,28/08/1915,,Second Lieutenant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/876',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Judge and Mrs. Charles Kettle, of New Zealand; husband of Gladys C. Tuck (formerly Kettle), of Alton Lodge, Roehampton, Surrey, England."
1739281,LESLIE,NORMAN JAMES,N J,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'9/931',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Norman James Leslie, of Brandon St., Seatoun, Wellington."
1739330,STEMMER,ALBERT,A,28,,19/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/786',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Robert and Mary Stemmer, of Coles Rd., Cashmere Hills, Christchurch."
1739332,SUSTINS,LEON,L,21,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/467',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Davy George and Margaret Sustins, of 44, Francis Avenue, St. Albans, Christchurch."
1739333,SUSTINS,NOLAN,N,25,,21/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/484',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Davy George and Margaret Sustins, of 44, Francis Avenue, St. Albans, Christchurch."
1739310,PLAYTER,FREDRICK JAMES,F J,0,,22/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'9/883',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"(Served as SMITH). Husband of Mrs. Murch (formerly Playter), of 29, Devon St., Wellington."
1739315,ROBINSON,FRANCIS NESTOR,F N,24,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/921',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Only son of Francis and Anne Lucy Robinson, of Pikutuku, Foxton, Wellington."
1739326,SNUSHALL,HENRY ERNEST,H E,21,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/125',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John William and Edith Snushall, of Fairlie, Canterbury."
1739327,SOMMERVILLE,STANLEY WHARTON,S W,24,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Sqdn.,,New Zealand,'11/585',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. A. Sommerville, of 17, Glen Rd., Stanley Bay, Auckland, and the late Col. Sommerville. Born at Wanganui."
1739328,SPOONER,EDWARD,E,23,,27/08/1915,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/134',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Edward Wilberforce Spooner and Mary Spooner, of Taihape, Wellington."
1739334,SUTHERLAND,GEORGE,G,30,,17/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/790',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Elizabeth Sutherland, of Halifax St., Nelson. Born at Edgehill, Murchison."
1739251,HASSALL,WALTER ROLAND,W R,24,,21/08/1915,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/344',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Harriet Hassall, of 67, Weston Rd., St. Albans, Christchurch. Born at Clarkville. Kaiapoi."
1739339,THOMPSON,ERIC NORTON,E N,23,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'11/863A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Frederick William and Maria Theresa Thompson, of Dragon St., Warwick, Queensland, Australia. Born at Christchurch."
1739342,TRESIDDER,PERCY HUGH,P H,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'11/934A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. Tresidder, of ""Cawnpore,"" Queen St., Auckland, and the late H. J. Tresidder."
2000593,JOHNSTON,PERCY LIONEL,P L,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'11/779',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739324,SMITH,,F J,0,,22/08/1915,,Trooper,ALIAS,,,,United Kingdom,'9/883',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"See ""PLAYTER,"" the true family name."
1739331,SULLIVAN,PATRICK,P,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'7/900',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739269,JOHNSTONE,ALEXANDER MCCONACHIE,A M,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/72',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739286,MacKENZIE,WILLIAM JOHN,W J,22,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/406',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Catherine MacKenzie, of Baugh Manse, Island of Tiree, Argyllshire, Scotland, and the late Duncan MacKenzie."
1739340,THOMSON,ROBERT,R,0,,06/09/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/218',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739347,WALLACE,ARTHUR GEORGE,A G,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/906',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739211,COMER,GEORGE INMAN,G I,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/830',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mary A. Comer, of Morrin Rd., Ellerslie, Auckland, and the late Benjamin Comer."
1739213,COX,MERVYN FRANCIS,M F,23,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/868',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Edward George and Louisa Cox, of 92, Glasgow St., Wanganui."
1739214,CUTTLE,JOSEPH ALEXANDER,J A,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/122',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Cuttle, of 15, College St., Caversham, Dunedin."
1739215,DANIEL,EDWIN FRANK,E F,24,,22/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/37',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Edwin Herbert and Helen Daniel, of Kingsdown, Timaru. Born at Papanui."
1739190,BOOKER,GEORGE ERNEST,G E,21,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/17',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of George and Margaret D. Booker, of 120, Winters Rd., Papanui, Christchurch. Born at Winchester, Timaru."
1739191,BOYD,ALEXANDER COLIN,A C,19,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/980',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of William and Bessie Isabella Boyd, of Martin St., Upper Hutt, Wellington. Born at Martinborough, Wairarapa."
1739196,BRITTAN,HENRY BERTRAM,H B,27,,28/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/942',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Francis Henry and Florence Laura Brittan, of 59, River Rd., Avonside, Christchurch. Born at Canterbury."
1739200,CALVERT,ROBERT STANLEY LAWSON,R S L,0,,28/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/24',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Robert Calvert, of Otipua Rd., Timaru."
1739202,CAMPBELL,MURDOCK,M,18,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/911',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Colin and Evilina Campbell, of Cordeaux Dam, Cordeaux, Sydney, Australia. Born at Dunedin."
1739203,CARLEY,HENRY JOHN,H J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/451',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. C. Carley, of Cardiff, Stratford, New Plymouth."
1739204,CARTER,DAVID ROGER,D R,23,,27/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/827',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of David Taylor Carter and Elizabeth Maud Carter, of Rockpool, Pleasant Point, Timaru."
1739206,CHRISTIE,LINDSAY LYALL,L L,28,,27/08/1915,,Lance Corporal,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/21',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of William Lindsay Christie and Isabella Emily Christie, of Mataura Island, Southland. Born at Mosgiel, Dunedin."
1739208,CLARK,JOHN CAMERON,J C,37,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/866',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,," Son of John and Jane Clark, of Victoria Rd., Dargaville, Auckland. Born in Glasgow, Scotland."
1739255,HICKMAN,THOMAS HAUGHTON TREVOR,T H T,34,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/914',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Hickman, of Berwick Rd., Shrewsbury, England."
1739258,HINDMARSH,HERBERT,H,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'9/833',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Foster son of Mrs. Ann Mary Hind marsh, of Auckland."
1739260,HOPSON,JOSEPH ALFRED,J A,27,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/774',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Joseph Herbert and Edith A. Hopson, of 64, Northbrook St., Newbury, England."
1739263,IGGULDEN,ALFRED WILLIAM,A W,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/296',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. U. Iggulden, of 67, Villa St., Masterton, Wellington."
1739264,INGLE,CLAUDE,C,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'9/714',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Father of Ivor Claude Ingle, of 3, Nelson St., South Dunedin."
1739271,JOHNSTONE,ROBERT,R,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'11/305',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739219,DAWSON,JOHN RUSSELL,J R,27,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'5/322A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,," Son of Margaret Dawson, of Dunsandel, Christchurch, and the late William Dawson."
1739225,ELPHINSTONE-HOLLOWAY,HOWARD,H,30,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/269',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Caroline Elphinstone-Holloway, of 32, Granada Rd., Southsea, England, and the late Cuthbert William Elphinstone-Holloway (Commissary, H.M. Ordnance)."
1739230,FINDLAY,WALTER,W,24,,27/08/1915,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'4/343',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Robert and Margaret Findlay. of Church St., Mosgiel, Dunedin."
1739246,HAGERTY,JAMES MICHAEL,J M,0,,27/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/64',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. Hagerty, of 14, Churchill St., Christchurch, formerly of Timaru."
1739247,HAMILTON,HUBERT ARTHUR,H A,27,,22/08/1915,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,Signalling Corps,,New Zealand,'7/592',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the Rev. Canon Staples Hamilton, of St. Matthew's Vicarage, St. Albans, Christchurch, and the late Rose Margaret Hamilton."
1739284,McDONALD,THOMAS ALEXANDER,T A,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/79',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James Alexander and Margaret Gertrude McDonald, of Marton Junction, Wellington. Born at Bull'S, Rangitikei, Wellington."
1739309,PINCH,GEORGE FREDERICK,G F,29,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/888',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Alice Harriet Helgensen (formerly Pinch), of Orbost, Gippsland, Victoria, Australia, and the late Herman Charles Pinch."
1739311,POOLE,MOSTYN,M,30,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/941',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Duncan A. and Maria Poole, of 76, Argyle St., Hawera, Taranaki."
1739314,PYE-SMITH,HAROLD,H,25,,27/08/1915,,Staff Serjeant Major,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/572',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Reynold and Clara Pye-Smith, of Pukerua Bay, Hutt County, Wellington."
1739318,SANDERS,EDWARD,E,38,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/895',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Albert and Helen Sanders, of 89, Ness St., Invercargill."
1739319,SCOTT,ARTHUR,A,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'9/755',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. M. Scott, of 55, Glasgow St., South Dunedin."
1739248,HANSEN,ELVIN,E,22,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/286',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John Frederick Adolph and Matilder Hansen, of Mangapapa, Gisborne."
1739325,SMITH,HENRY RICHARD,H R,0,,22/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/123',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Richard Smith, of 59, Raymond St., Timaru."
1739336,TAYLOR,HENRY PERCY,H P,38,,29/08/1915,,Captain,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/156',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Thomas Riley Taylor and Margery Taylor, of Kiwitea, Feilding, Wellington."
1739249,HARMER,WALTER JOHN,W J,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/909',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Husband of A. O. Harding (formerly Harmer), of Wellington."
1739287,McLEOD,HECTOR,H,35,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/447',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Donald and Margaret McLeod, of Palmerston South, Wellington."
1739289,MALONEY,MALACHI,M,24,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/423',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. P. Maloney, of Fortrose, Invercargill."
1739291,MIDDLEMISS,DANIEL,D,20,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/875',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas Middlemiss, of Mabel Bush, Invercargill, and the late Margaret Middlemiss. Born at Waikaka, Invercargill."
1739292,MILLING,CHARLES CYRIL,C C,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2385',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the Rev. Matthew John Tyne Milling and Edith Maud Milling, of Ashton Keynes Vicarage, Wilts, England."
1739296,NAPIER,PERCY NETHERTON,P N,25,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/465',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Amy Napier, of 14, Dean St., St. Albans, Christchurch."
1739351,WATSON,ROBERT MORGAN,R M,22,,22/08/1915,,Second Lieutenant,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/499',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Samuel Collinson Watson and Agnes Tessie Watson, of Barnego, Balclutha, Dunedin. Born at Christchurch."
1739352,WEIGHT,EDWARD GORDON,E G,0,,28/08/1915,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/143',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Edward Weight, of Alpha St., Wellington."
1739354,WILDER,JOHN WALCOT,J W,26,Mentioned in Despatches,27/08/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/654',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. Wilder, of Atua, Otane, Napier."
1739356,WINKLER,HUGH,H,25,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/414',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,Son of the late Mrs. Mary Bell.