Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
601556,MORTON,GERALD ARTHUR,G A,0,Mentioned in Despatches,04/05/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 70.,
601553,MORGAN,JOSEPH,J,0,,08/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18065',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 11.,
601554,MORGAN,,J,0,,17/07/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4235',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 69.,
601419,DOW,,J A,0,,19/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1610',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 13.,
601337,AGNEW,,R,0,,28/12/1915,,Private,Ayrshire Yeomanry,,,,United Kingdom,'2134',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 3.,
601425,EDWARDS,,E,23,,10/08/1915,,Private,Royal Army Medical Corps,,1st/3rd (East Lancs) Field Amb,,United Kingdom,'49',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 28.,"Son of Mrs. E. M. Newell (formerly Edwards), of 6, Gorse Drive, Greatstone Rd., Gorse Hill, Stretford, Manchester."
601426,ELDRIDGE,JOHN LAURENCE,J L,18,,19/06/1915,,Gunner,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'79921',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 29.,"Son of John and Grace Eldridge, of Norton Green, Yarmouth, Isle of Wight."
601427,EVERETT,JOHN ERIC MURRAY,J E M,20,,12/10/1915,,Private,Royal East Kent Yeomanry,,Rochester Sqdn.,,United Kingdom,'1773',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. E. 8.,"Son of the Rev. F. J. Everett, Vicar of Borstal, Rochester and of Ethel M. Everett. Educated at St. John's School, Leatherhead."
601510,McEWAN,,J,0,,26/12/1915,,Private,Ayrshire Yeomanry,,,,United Kingdom,'1836',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 16.,
601403,CRAIG,,J,0,,02/08/1915,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'7250',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 137.,
601412,DAVIDSON,,W,0,,19/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18436',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 4.,
601413,DAVIES,,H A,0,,07/11/1915,,Private,West Kent Yeomanry (Queen's Own),,,,United Kingdom,'812',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 16.,
601414,DEAN,,J T,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18129',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. C. 5.,
601404,CRAIGIE,,T F,19,,01/12/1915,,Private,Highland Light Infantry,,"""A"" Coy. 7th Bn",,United Kingdom,'1435',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. B. 1.,"Son of Thomas F. and Margaret Craigie, of 77, Radnor St., Clydebank, Glasgow."
601470,JOHNSON,,G,0,,28/06/1915,,Bandsman,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14827',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. D. 5.,
601563,MURRAY,,P,0,,19/12/1915,,Private,Highland Light Infantry,,5th Bn,,United Kingdom,'1181',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 11.,
601566,NEILL,,G,0,,18/12/1915,,Lance Corporal,Army Cyclist Corps,,,,United Kingdom,'24',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 5.,
601512,McGREGOR,,T,0,,06/07/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'1763',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 57.,
601513,McINTYRE,,P,0,,21/10/1915,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'2759',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 170.,
601514,McIVOR,,W G S,0,,06/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9866',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 58.,
601515,McKAY,,J,0,,15/11/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2561',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 171.,
601516,McKECHNIE,,J,18,,12/12/1915,,Lance Corporal,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'1748',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 59.,Son of James McKechnie.
601521,McLARDIE,,A,0,,25/12/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 13.,
601528,McPHAIL,,E,0,,19/12/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'1921',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 9.,
601532,MAIN,,J J,0,,19/06/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2142',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. E. 4.,
601533,MALTBY,,A L,0,,31/08/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/18120',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 5.,
601518,McKEITH,,A,21,,09/05/1915,,Gunner,Royal Garrison Artillery,,4th (Highland) Mountain Bde.,,United Kingdom,'1304',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 172.,"Son of James McKeith, of 29, Barone Rd., Rothesay, Bute."
601519,MACKENZIE,MURDO,M,19,,05/06/1915,,Gunner,Royal Garrison Artillery,,4th (Highland) Mountain Bde,,United Kingdom,'4379',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 60.,"Son of Kenneth and Annie Mackenzie, of 51, Garrabost, Stornoway."
601520,MACKIE,WILLIAM MILL,W M,20,,29/06/1915,,Private,Royal Scots,,"""A"" Coy. 4th Bn",(Queen's Edinburgh Rifles),United Kingdom,'2054',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 175.,"Son of Archibald and Jamesina Mackie, of Edinburgh."
601522,McLARTY,,J,0,,25/12/1915,,Serjeant,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'1694',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 173.,
601523,McLEOD,,W,0,,23/10/1915,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'2249',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 61.,
601524,McMANUS,,J,24,,21/11/1915,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'2462',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. B. 6.,"Son of Mr. and Mrs. McManus, of 12, Sandyford St., Kelvinhaugh, Glasgow."
601525,McMILLAN,,A,0,,06/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10069',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 174.,
601433,FILBY,,G J,0,,05/10/1915,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'5520',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. B. 18.,
601449,GUTHRIE,,S,0,,19/11/1915,,Private,Lanarkshire Yeomanry,,,,United Kingdom,'2250',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. B. 11.,
601460,HERD,,R,0,,19/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'2845',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 7.,
601463,HOLLICK,,P W,0,,20/06/1915,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'43691',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 8.,
601672,WATT,,T,0,,19/12/1915,,Private,Highland Light Infantry,Royal Scots,8th Bn,attd. 1st/7th Bn,United Kingdom,'6934',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",I. D. 10.,
601338,AKERS,,J R,0,,25/04/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14318',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 118.,
601339,ALEXANDER,,R,20,,01/12/1915,,Lance Corporal,Highland Light Infantry,,1st/6th Bn,,United Kingdom,'3413',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 1.,"Son of the late David and Mary Alexander, of Kilmarnock, Ayrshire."
601340,ALEXANDER,,W,0,,29/12/1915,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'1545',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 119.,
601341,ALLISON,,J,0,,30/05/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'6933',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 2.,
601342,ANDERSON,,J,0,,25/12/1915,,Private,Lanarkshire Yeomanry,,,,United Kingdom,'870',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 120.,
601343,ANDERSON,,J,0,,19/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'2244',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 9.,
601344,ANGUS,RAYMOND BROCKLEHURST,R B,27,,22/09/1915,,Second Lieutenant,Royal Engineers,,2nd (East Lancs) Field Coy.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. E. 10.,"Son of Jonathan Angus, of 10, Princes St., Westminster, London."
601345,ARBER,ARCHIBALD GUY,A G,25,,21/10/1915,,Second Lieutenant,Border Regiment,Highland Light Infantry,,attd. 1st/7th Bn,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 15.,"Son of Archibald Henry and Sophia Arber, of 184, Shaftesbury Avenue, Thorpe Bay, Southend-on-Sea, Essex."
601346,ARKWRIGHT,,A S,0,,25/04/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/13693',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 3.,
601347,BADEN,,F,0,,19/07/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9413',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 121.,
601348,BALLOCH,,W,29,,29/06/1915,,Private,Royal Scots,,"6th Bn., attd. 1st/4th Bn.",,United Kingdom,'1356',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. D. 2.,"Husband of J. Campbell (formerly Balloch), of 10, North Richmond St., Edinburgh."
601349,BARFORD,,J W,0,,10/05/1915,,Staff Serjeant,Army Ordnance Corps,Royal Horse Artillery,,attd. 15th Bde ,United Kingdom,'T/442',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 4.,
601350,BARRETT,,J,0,,06/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn,,United Kingdom,'10165',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 13.,
601351,BARTHOLOMEW,WILLIAM GEORGE,W G,40,Distinguished Conduct Medal,26/04/1915,,Lieutenant,Border Regiment,,1st Bn.,formerly (3569 QMS),United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 122.,"Husband of Hettie Octavia Bartholomew, of Plymouth."
601355,BENTLEY,,G O,0,,06/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16116',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 10.,
601365,BOGLE,,W,0,,21/11/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1819',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. B. 4.,
601374,BROWNLESS,JOHN WILSON,J W,40,,16/06/1915,,Lieutenant,Army Veterinary Corps,,,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 3.,Son of John and Hannah Brownless.
601382,CAREY,,T,0,,07/08/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2533',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. B. 2.,
601352,BARTON,,T,0,,13/05/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1738',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 5.,
601353,BATY,,W,19,,25/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'Tyneside Z/2435',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 123.,"Son of John and Mary Baty, of 5, High Teams, Gateshead."
601354,BEDDY,,R L,27,Mentioned in Despatches,04/06/1915,,Lieutenant,5th Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 14.,"Son of Col. and Mrs. Beddy, of Budleigh Salterton, Devon."
601356,BERRIDGE,ALFRED,A,21,,09/07/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/82(S)',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 1.,"Son of Jane Berridge, of 26, Radford St., Mansfield, Notts."
601357,BERRY,THOMAS,T,29,Mentioned in Despatches,16/11/1915,,Serjeant,Highland Light Infantry,Royal Scots,1st/8th Bn,attd. 1st/7th Bn,United Kingdom,'5977',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 6.,"Son of James and Margaret Berry, of Manse Rd., Newmains, Lanarkshire."
601358,BIRCH,FREDERICK WILLIAM,F W,32,,17/10/1915,,Lance Corporal,Hampshire Regiment,,2nd Bn,,United Kingdom,'12010',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. D. 1.,"Son of William and Sarah Agnes Birch, of 64, Jubilee Rd., Weston-Super-Mare."
601359,BURCH,VALENTINE ROBERTSON,V R,17,,07/10/1915,,Private,Essex Regiment,,1st Bn,,United Kingdom,'10664',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. C. 1.,Son of Elizabeth Burch of Walthamstow.
601360,BIRCHALL,JOHN,J,29,,07/08/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2623',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 2.,"Son of Elizabeth Birchall, of 9, Bradshaw St., Cross Lane, Salford, Manchester."
601361,BIRDWOOD,,C W B,33,Mentioned in Despatches,07/06/1915,,Captain,6th Gurkha Rifles,,1st Bn.,,Indian,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 6.,"Son of William Spiller Birdwood and Ellen Frances Birdwood; husband of Helen Birdwood, of The Wendy House, The Down, Bexhill-on-Sea."
601362,BLACK,GEORGE JOHN ROBERT,G J R,20,,12/08/1915,,Private,Royal Army Medical Corps,,1st/3rd (East Lancs) Field Ambulance,,United Kingdom,'236',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 4.,"Son of Mrs. Katie Black, of 10, Luke St., Cheetham Hill, Manchester."
601363,BOLD,CHARLES H.,C H,19,,06/06/1915,,Driver,Royal Engineers,,2nd (East Lancs) Field Coy.,,United Kingdom,'701',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 124.,"Son of William H. and Margaret E. Bold, of Salford, Manchester."
601364,BORTHWICK,,J,18,,19/12/1915,,Private,Royal Scots,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2018',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 7.,Son of James and Christina Borthwick.
601383,CASEY,,R,0,,26/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9906',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 15.,
601384,CATHCART,,W,0,,07/06/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7884',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 3.,
601391,CLARKE,,J,0,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16159',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. C. 4.,
601366,BRADBURY,,E,0,,25/12/1915,,Gunner,Royal Field Artillery,,H.Q. Staff 66th Bde.,,United Kingdom,'27165',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 125.,
601381,CAMPBELL,,J,0,,19/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'3323',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 14.,"Husband of Martha Campbell, of 55, Wigton St., Glasgow."
601367,BRADLEY,,J,17,,25/12/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2195',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 6.,"Son of E. Bradley, of 8, Duff St., Greenock, and the late Mary Jane Bradley."
601368,BRIERLEY,JOHN WILLIAM,J W,39,,09/12/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'3262',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 126.,"Son of George and Harriet Ellen Brierley, of Oldham; husband of Nellie Brierley, of 107, Burnley Lane, Chadderton, Oldham."
601369,BRINKMAN,HENRY,H,29,,25/04/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/12870',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 8.,"Son of Joseph and Eliza Brinkman, of 39, Trowbridge Rd., Hackney Wick, London."
601370,BRODIE,,J,24,,19/12/1915,,Private,Glasgow Yeomanry (Queen's Own Royal),,1st/1st,,United Kingdom,'1841',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 2.,"Son of David and Flora Brodie, of 7, Cotton St., Paisley."
601371,BROOKE,GEORGE CECIL,G C,44,Mentioned in Despatches,28/04/1915,,Major,Border Regiment,,1st Bn,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 127.,"Son of the late Brig. Gen. Henry Francis Brooke, of Ashbrooke, Brookeborough, Co. Fermanagh, and of Mrs. Henry Brooke, of Hampton Court Palace; husband of Barbara Brooke, of Hampton Court Palace. Educated at Wellington College and R.M.C., Sandhurst. Served in the Waziristan Expedition, 1895 (Medal with Clasp); Malakand Expedition, 1897-8 (Medal with Clasp); Siege of Tientsin and Relief of Pekin (Medal with Clasp); attached as Adjutant to the Chinese Regt. and qualified in the Chinese Language, 1900-03. Acted as Adjutant of Militia and Special Reserve of the Lancashire Fusiliers Depot, Bury, 1907-10."
601372,BROOKES,,A,0,,26/09/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2347',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 9.,
601373,BROWN,WILLIAM GEORGE,W G,40,,21/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5651',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 10.,"Son of Clr. Serjt. Instr. Harry Brown, late 2nd Bn. Norfolk Regt.; husband of Catherine Brown, of 77, Bridgefield St., Radcliffe, Manchester."
601375,BULL,GODFREY JOHN OSWALD,G J O,26,,08/07/1915,,Lieutenant,Royal Engineers,,2nd (East Lancs) Field Coy,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 11.,"Son of the late Col. William Henry and Emma Cherry Bull. Educated at Wellington College and Magdalene, Cambridge."
601376,BULL,,T H,16,,07/01/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12869',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 12.,"Son of Thomas S. and Emily Bull, of Culford Rd., Loughor, Glam. Native of Swansea."
601377,BURNS,,J,17,,02/12/1915,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'1917',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 128.,"Son of Alice McMahon (formerly Burns), of 22, Bridgegate, Glasgow, and the late Peter Burns."
601378,BURR,,H,26,,12/05/1915,,Corporal,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1780',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 13.,"Son of Mr. George Burr, of 1, Highfield Avenue, Wardle Rd., Sale, Manchester."
601379,CAIRNS,JOHN ANDERSON GIBSON,J A G,21,,29/12/1915,,Second Lieutenant,King's Own Scottish Borderers,,4th Bn,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 14.,"Son of the Rev. John Cairns, O.B.E., V.D., J.P., H.C.F. of Woolwich, and of Helen Anderson Gibson Cairns, of 44, Warrington Rd., Newcastle-on-Tyne. Born at Kilmarnock. Educated at Kilmarnock Academy and City of London School, a student of Law at Edinburgh."
601380,CALLAGAN,,J,0,,21/11/1915,,Private,Army Cyclist Corps,,,,United Kingdom,'58',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 129.,
601385,CHADWICK,,J,0,,20/10/1915,,Gunner,Royal Field Artillery,,1st/19th (East Lancs) Bde.,,United Kingdom,'1295',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 130.,
601386,CHALLIS,,T,0,,06/07/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19120',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 15.,
601387,CHAMBERS,DANIEL,D,20,,19/12/1915,,Private,Highland Light Infantry,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2937',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 131.,"Son of Mr. and Mrs. Daniel Chambers, of 26, George St., Glasgow."
601388,CHICK,,A A,26,,22/11/1915,,Private,London Regiment (Royal Fusiliers),,4th Bn,,United Kingdom,'2738',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 16.,"Son of Mr. and Mrs. Chick, of 27, Stoneham Rd., Upper Clapton, London. Of Hoxton, London."
601389,CHILDS,,J,0,,21/06/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14493',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 132.,
601390,CLARK,ROBERT HENRY,R H,19,,17/11/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div,,United Kingdom,'Tyneside Z/568',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 17.,"Son of James and Mary Ellen Clark, of Hewitson Terrace, Felling-on-Tyne, Co. Durham."
601392,CLARKE,,W,21,,13/05/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/192(S)',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 133.,
601393,COLTART,DAVID JOHN,D J,25,,17/11/1915,,Private,Lanarkshire Yeomanry,,,,United Kingdom,'1107',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. B. 18.,"Son of Mr. and Mrs. Coltart, of 34, West Morton St., Thornhill, Dumfriesshire."
601394,CONVILLE,,R,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12105',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. B. 7.,
601395,COOK,FREDERICK JAMES,F J,0,,30/11/1915,,Captain,Border Regiment,Royal Scots,10th Bn,attd. 1st/4th Bn (Queen's Edinburgh Rifles),United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 18.,"Son of John Groom Cook and Emily Cook; husband of Mary Ames Cook, of 14A, Goldfinch St., Hillbrow, Johannesburg, South Africa."
601396,COOK,,W G,20,,07/08/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'11550',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 134.,"Son of George Silvester Cook and Mary Ann Cook, of Farrington Gurney, Bristol."
601397,COOKE,DUNCAN,D,22,,25/06/1915,,Corporal,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'1609',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 19.,"Son of Mr. and Mrs. F. B. Cooke, of Manchester. For many years a member of St. John's (Broughton) Church Lads' Brigade."
601398,CORNER,,S H,23,,15/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div,,United Kingdom,'KX/118',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 135.,"Son of John and Annie M. Corner, of 65, James Armitage St., Southwick-on-Wear, Sunderland."
601517,McKEE,THOMAS,T,0,,29/12/1915,,Regimental Quartermaster Serjeant,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7630',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 1.,
601399,COWAN,JAMES GEORGE,J G,0,,07/05/1915,,Lieutenant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/28',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 136.,"Son of Mrs. A. M. Cowan, of Rotomanu, West Coast, New Zealand."
601400,COWAN,,J H,0,Distinguished Conduct Medal,04/12/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'2310',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 20.,
601401,COX,,W,0,,24/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'6106',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 21.,
601402,COYLE,,S,0,,18/12/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'1949',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 10.,
601405,CREMEN,LEONARD FRANCIS,L F,26,Mentioned in Despatches,04/06/1915,,Lieutenant,14th King George's Own Ferozepore Sikhs,,,,Indian,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 9.,"Son of Maj. I. A. and Agnes Cremen, of 13, Milner Avenue, Bury, Lancs."
601406,CROCKER,ROBERT CLIVE,R C,27,,12/07/1915,,Captain,Australian Field Artillery,,6th Bty. 2nd Bde.,,Australian,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 22.,"Son of Henry Sayers Crocker and Margaret Eleanor Crocker, of ""Winfield,"" 31, Riversdale Rd., Hawthorn, Victoria, Australia. Native of Windsor, Victoria."