Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2715556,MOSSIE,ROBERT STEWART,R S,0,,11/04/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Duke,,United Kingdom,'KX664366',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 1857.,
2715559,O'NEILL,PETER,P,48,,02/01/1941,,Private,Pioneer Corps,,,,United Kingdom,'3260481',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 531.,"Husband of Clara O'Neill, of Wishaw."
2715553,McLEAN,ROBERT,R,20,,14/01/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2890315',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 2388.,"Son of Robert and Betsy McLean, of Winshaw."
2715554,McMURDO,JAMES,J,32,,27/03/1944,,Private,Seaforth Highlanders,,,,United Kingdom,'2827866',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 999.,"Son of Archibald and Nellie Brown McMurdo; husband of Margaret McMurdo, of Motherwell."
2715538,BUCHANAN,NATHANIEL,N,0,,31/03/1943,,Sergeant,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'B/22009',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. C. Grave 634.,
2715541,DONNACHIE,JOHN,J,21,,18/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554638',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 3109.,"Son of Thomas and Mary Donnachie, of Wishaw."
2715546,HUNTER,THOMAS WYPER,T W,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1823886',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 555.,
2715549,LYNCH,FRANCIS,F,27,,27/02/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3249676',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 275.,"Son of John and Sarah Lynch, of Wishaw."
2715539,CHRISTIE,MATTHEW PATERSON,M P,19,,25/09/1940,,Lance Corporal,Royal Engineers,,241 Field Coy.,,United Kingdom,'2091693',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. B. Grave 198.,"Son of Walter and Janet Christie, of Wishaw."
2715540,CLISBY,ANDREW ALFRED,A A,26,,26/04/1942,,Rifleman,Cameronians (Scottish Rifles),,12th Bn.,,United Kingdom,'3252874',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 665.,"Son of F. G. Clisby and Ann Clisby, of Wishaw."
2715542,DOUGLAS,DAVID,D,36,,01/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1374193',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 692.,"Son of Jacob and Williamina Douglas; husband of Margaret Douglas, of Wishaw."
2715543,GEDDES,FRANCIS JOSEPH,F J,31,,16/03/1941,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'1102644',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 539.,"Son of John and Margaret Geddes; husband of Agnes Geddes, of Croydon, Surrey."
2715544,GRIEVE,BERTRAM S. W.,B S W,35,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1125948',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 1055.,"Husband of Annie Grieve, of Biggar."
2715545,HARVIE,GEORGE,G,26,,23/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'1346558',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 934.,"Son of James Houston Harvie and Euphamie Hose Harvie, of Cambusnethan; husband of Elizabeth Brown Radcliffe Harvie, of Carfin."
2715547,JARVIE,ALEXANDER JOHN HAMILTON,A J H,24,,30/06/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2006882',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 1121.,"Son of Robert and Sarah Jarvie; husband of Martha Livingstone Sadler Jarvie, of overtown."
2715548,KERR,JAMES GORDON,J G,27,,29/10/1946,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX191189',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. G. Grave 176.,"Son of Abraham and Elizabeth Adams Kerr; husband of Agnes Roy Kerr, of Westwood, Newmains."
2715550,McCALL,WILLIAM S.,W S,19,,08/04/1944,,Supply Assistant,Royal Navy,,H.M.S. Berwick,,United Kingdom,'P/MX609472',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 1089.,"Son of James A. McCall and Jean S. McCall, of Overtown."
2715551,McCALLUM,GEORGE MELVIN,G M,27,,12/06/1944,,Gunner,Royal Artillery,,"440 (4th Bn. The Queen's Royal Regt. [West Surrey]) Bty., 127 Lt. A.A. Regt.",,United Kingdom,'14382831',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 876.,Son of James and Eliza Deans McCallum; husband of Elizabeth McCallum.
2715552,McEWAN,JAMES,J,50,Military Medal,23/01/1943,,Serjeant,Home Guard,,3rd Lanarkshire Bn.,,United Kingdom,'',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 698.,"Son of John and Janet McEwan; husband of Elizabeth Miller McEwan, of Newmains."
2715531,ALLAN,DUNCAN MACMILLAN,D M,0,,07/05/1943,,Corporal,Royal Canadian Armoured Corps,,2nd Armd. Bde. H.Q. Sqn. (Hussars),,Canadian,'B/74801',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 2773.,
2715532,ALLARDICE,DAVID SKILLIN,D S,27,,01/09/1944,,Corporal,Royal Army Service Corps,,529 Inf. Bde. Coy.,,United Kingdom,'T/131917',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 565.,"Son of Robert M. Allardice and Margaret Morrison Skillin Allardice, of Overtown; husband of Winifred Upton Allardice."
2715533,BARTON,THOMAS HOUSTON,T H,27,,15/06/1942,,Gunner,Royal Artillery,,"321 Bty., 100 H.A.A. Regt.",,United Kingdom,'1621943',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 1027.,"Son of Joseph and Martha Houston Barton, of Wishaw; husband of Daisy Williamina Barton, of Wishaw."
2715534,BAXTER,WILLIAM,W,42,,05/10/1947,,Corporal,Royal Engineers,,,,United Kingdom,'14364769',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. F. Grave 102 + 1/2.,"Son of William and Isobel Baxter; husband of Mary (May) Baxter, of Eastwood, Essex."
2715535,BEAUMONT,REGINALD STANLEY,R S,0,,21/02/1943,,Driver,Royal Engineers,,70 Chemical Warfare Coy.,,United Kingdom,'1056688',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. B. Grave 373.,"Son of Alfred and Madge Beaumont; husband of Henrietta Beaumont, of Wishaw."
2715536,BELCHER,WILLIAM JOHN MILNE,W J M,21,,05/11/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2890321',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 933.,"Son of Richard and Jane Milne Belcher, of Craigneuk, Wishaw."
2715537,BOETHAM,JOHN,J,33,,15/12/1944,,Corporal,Army Catering Corps,Argyll and Sutherland Highlanders,,formerly of the,United Kingdom,'2976282',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 870.,"Son of Thomas and Jean Boetham; husband of Eliza Nicol Boetham, of Wishaw."
2715555,McNEILLY,DAVID,D,20,,17/01/1942,,Corporal,Royal Air Force,,,,United Kingdom,'626055',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 2747.,"Son of Walter and Olive McNeilly, of Wishaw."
2715558,NORTON,ROBERT CRAWFORD,R C,24,,21/12/1941,,Driver,Royal Engineers,,278 Field Coy.,,United Kingdom,'2584731',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 2335.,"Son of James and Elizabeth Osborne Norton, of Motherwell."
2715560,ORR,JOHN,J,39,,17/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'3136978',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 3395.,"Son of Robert and Helen Whitefield Orr, of Wishaw: husband of Mary Orr, of Wishaw."
2715561,QUINN,HUGH MCCLUSKIE,H M,32,,22/02/1942,,Gunner,Royal Artillery,,H.Q. 88 Lt. A.A. Regt.,,United Kingdom,'1808813',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 340.,"Son of Thomas and Margaret Quinn; husband of Margaret Quinn, of Newmains."
2715562,RATTRAY,PETER WYPER,P W,24,,18/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1521088',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 882.,"Son of Peter Wyper Rattray and Helen Fraser Rattray, of Newmains."
2715563,REVELL,CEDRIC ARNOLD,C A,31,,21/12/1947,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'4913428',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 2611.,"Son of Florence Revell; husband of Helen Baxter Revell, of Newmains."
2715564,RITCHIE,JOHN FISHER SMITH,J F S,0,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365387',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 1963.,"Son of Mr. and Mrs. Garvie Ritchie, of Wishaw."
2715565,ROBERTSON,ROBERT FORREST,R F,21,,28/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'751021',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. B. Grave 577.,"Son of James A. Robertson and Isabella N. F. Robertson, of Netherton, Wishaw."
2715566,SMITH,JAMES MCDONALD MCLACHLAN,J M M,0,,13/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'656925',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. B. Grave 763.,
2715567,SMITH,ROY,R,22,,18/02/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14303032',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 1613.,"Son of William George and Helen Mary Smith; husband of Caroline P. Smith, of Wishaw."
2715568,TANNAHILL,ROBERT,R,48,,07/05/1944,,Private,Home Guard,,3rd Lanarkshire Bn.,,United Kingdom,'',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 1380.,"Son of David Tannahill and of Margaret Tannahill (nee Ward), of Wishaw; husband of Janet G. Tannahill (nee Prentice), of Wishaw."
2715569,TODD,WILLIAM,W,22,,12/07/1940,,Rifleman,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'3246694',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 884.,"Son of William R. Todd and Grace Messer Todd, of Craigneuk, Wishaw; husband of Helen Sandilands Todd."
2715570,WHITEHEAD,JAMES MILTON,J M,22,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'975551',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 824.,"Son of Willie and Janet Reid Greenshields Whitehead, of Riddrie, Glasgow."
2715571,WOOD,JAMES,J,47,,30/07/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'D/JX176966',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 3491.,"Son of James and Grace Wood; husband of Devina Wood, of Wishaw."
2715572,YUILL,ROBERT WILSON,R W,30,,26/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'133212',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 23.,"Son of John and Janet Stewart Yuill, of Wichaw."
4027991,JOHNSTONE,,A,27,Distinguished Conduct Medal,17/03/1920,,Serjeant,Royal Scots,,"""C"" Coy. 8th Bn.",,United Kingdom,'335757',United Kingdom,CAMBUSNETHAN CEMETERY,E. 606.,"Husband of Mrs. J. R. Wallace, (formerly Johnstone), of Lea Lig Cottege, Waterloo, Wishaw."
4027992,McQUADE,,F,43,,25/02/1920,,Private,Gordon Highlanders,Labour Corps,9th Bn.,transf. to (364059) ,United Kingdom,'10502',United Kingdom,CAMBUSNETHAN CEMETERY,218.,"Son of Mr. and Mrs. James McQade, of Clelland, Lanarkshire; husband of Margaret O'Dwyer (formerly McQuade), of Heathery Gates, Glasgow Rd., Wishaw, Lanarkshire."
666553,BRYCE,,D,0,,19/09/1918,,Telegraphist,Mercantile Marine,,"S.S. ""Barrister""",,United Kingdom,'',United Kingdom,CAMBUSNETHAN CEMETERY,D. 688.,
666554,BURNS,,J,19,,01/08/1916,,Lance Corporal,Royal Scots,,6th Bn.,,United Kingdom,'27002',United Kingdom,CAMBUSNETHAN CEMETERY,E. 1543.,"Son of Mrs. Agnes Burns, of Shieldmuir Cottage, Whitegates, Wishaw, Lanarkshire."
666555,CORRIGAN,JAMES,J,48,,24/11/1915,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/20460',United Kingdom,CAMBUSNETHAN CEMETERY,E. 3131.,"Husband of Mrs. M. Corrigan, of 366, Craegneuck St., Wishaw, Lanarkshire."
666556,COYLE,,J,0,,19/02/1920,,Private,Royal Scots,Labour Corps,17th Bn.,transf. to (512161) ,United Kingdom,'17590',United Kingdom,CAMBUSNETHAN CEMETERY,E. 3189.,"Husband of Annie McCauley Coyle, of 44A, Roberts St., Wishaw, Lanarkshire."
666557,DOBBIE,,R,0,,11/02/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'14367',United Kingdom,CAMBUSNETHAN CEMETERY,E. 940.,
666558,DOCHERTY,,J,31,,14/04/1919,,Private,Argyll and Sutherland Highlanders,Labour Corps,,transf. to (487396) ,United Kingdom,'S/7560',United Kingdom,CAMBUSNETHAN CEMETERY,E. 1291.,"Son of Mary Docherty; husband of Catherine Docherty, of 109, Bothwell Park, Bellshill, Lanarkshire. Born at Bellshill."
666559,FALLAN,,P,42,,08/04/1921,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6712',United Kingdom,CAMBUSNETHAN CEMETERY,E. 3029.,"Son of Michael and Katherine Maloney Fallan; husband of Susan Deighnant Fallan, of English St., Shieldmuir, Wishaw, Lanarkshire. Born at Beith, Ayrshire."
666560,HISLOP,,J A,0,,09/09/1915,,Lieutenant,Highland Light Infantry,,8th Bn.,,United Kingdom,'',United Kingdom,CAMBUSNETHAN CEMETERY,D. 148.,
666562,LOUDON,,J,0,,17/11/1916,,Private,Highland Light Infantry,,Depot,,United Kingdom,'4074',United Kingdom,CAMBUSNETHAN CEMETERY,E. 1507.,
666574,WALKER,JOHN,J,24,,02/03/1915,,Private,Lanarkshire Yeomanry,,,,United Kingdom,'940',United Kingdom,CAMBUSNETHAN CEMETERY,C. 317.,
666561,LAUGHLIN,PHILIP,P,19,,29/03/1918,,Private,Highland Light Infantry,,52nd Bn.,,United Kingdom,'TR2/5677',United Kingdom,CAMBUSNETHAN CEMETERY,E. 3014.,"Son of Mrs. A. Laughlin, of 16G, Cousington St., Motherwell, Lanarkshire."
666563,McDONALD,JOHN,J,44,,08/04/1921,,Private,Royal Scots Fusiliers,,1st Garr. Bn.,,United Kingdom,'21235',United Kingdom,CAMBUSNETHAN CEMETERY,E. 2971.,"Son of Daniel McDonald; husband of Susan Bradley McDonald, of 10, Barries Stables, Westwood Rd., Newmains, Lanarkshire. Born at Waterloo, Lanarkshire."
666564,MARTIN,JOHN,J,26,,27/11/1918,,Private,Royal Army Service Corps,,3rd Div. M.T. Coy.,,United Kingdom,'M2/105667',United Kingdom,CAMBUSNETHAN CEMETERY,D. 527.,"Son of Catherine Nimens Martin, of 151, Kirk Rd., Wishaw, Lanarkshire, and the late Robert Martin."
666565,MEARNS,ALEXANDER,A,17,,04/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/92270',United Kingdom,CAMBUSNETHAN CEMETERY,B. 187.,"Son of Alexander and Margaret Mearns, of 2, Waverley Drive, Wishaw, Lanarkshire."
666566,MORRISON,,K,19,,24/01/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'12491',United Kingdom,CAMBUSNETHAN CEMETERY,E. 2410.,"Son of Mr. and Mrs. John Morrison, of 136, Craigneuk St., Craigneuk, Wishaw, Lanarkshire."
666567,MURPHY,,S,47,,07/02/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),Highland Light Infantry,"""A"" Coy. 1st Garr. Bn.",formerly ,United Kingdom,'76273',United Kingdom,CAMBUSNETHAN CEMETERY,E. 2761.,"Husband of Martha Bradley Murphy, of 258, Cambusnethan St., Wishaw, Lanarkshire. Previously served 12 years in Royal Inniskilling Fusiliers. Served in the South African Campaign. Born at Coleraine, Co. Londonderry."
666571,SMITH,,A,44,,02/07/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153299',United Kingdom,CAMBUSNETHAN CEMETERY,D. 5.,"Son of the late Alexander and Isabella Smith; husband of Agnes Smith, of 9, Binnie Park, Glasgow, Scotland. Born at Newmains, Wishaw, Scotland."
666572,SMITH,WILLIAM,W,38,,12/02/1919,,Chief Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.M.L. ""No. 62.""",,United Kingdom,'MB/1383',United Kingdom,CAMBUSNETHAN CEMETERY,E. 1838.," Husband of Margaret Jane Smith, of 9, Quarry St., Wishaw, Lanarkshire."
666568,NEIL,,J,0,,06/11/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'63434',United Kingdom,CAMBUSNETHAN CEMETERY,E. 570.,"Son of Mrs. J. Neil, of 1, Haldane St., Whiteinch, Glasgow."
666569,POLLOCK,,W,44,,14/01/1919,,Corporal,King's Own Scottish Borderers,Labour Corps,2nd Bn.,trans to (421085),United Kingdom,'7831',United Kingdom,CAMBUSNETHAN CEMETERY,B. 317.,"Son of William and Agnes Pollock; husband of Alison McNeill Pollock, of 76, Maukenfauld Rd., Tollcross, Glasgow. Born at Musselburgh, Midlothian."
666570,ROLLINS,WALLACE,W,18,,10/09/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/52690',United Kingdom,CAMBUSNETHAN CEMETERY,B. 196.,"Son of James and Mary Rollins, of 81, Young St., Wishaw, Lanarkshire."
666573,SNEDDON,,J,29,,24/11/1918,,Private,Royal Army Medical Corps,,30th Coy,,United Kingdom,'59268',United Kingdom,CAMBUSNETHAN CEMETERY,B. 413.,"Son of James and Agnes Sneddon, of 186 1/2, Kirk Knowe, Cambusnethan."
2715557,MUNRO,DONALD,D,0,,15/07/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2149720',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 2674.,"Son of Annie Munro, of Overtown."
666575,WRIGHT,,H,24,,14/11/1915,,Private,Highland Light Infantry,,Depot,,United Kingdom,'8620',United Kingdom,CAMBUSNETHAN CEMETERY,E. 1932.,
754860,DOYLE,DENNIS,D,0,,19/02/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16195',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 1475,"Son of Mrs Doyle, of 202, Glasgow Rd., Berryhill, Wishaw."
