Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
396898,BAYLISS,,J,20,,15/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'193',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,LH. 13. 25.,
396899,GREEN,WILLIAM,W,25,,05/06/1921,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5041233',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,RH. 17. 14.,Son of William and Jane Maria Green. Born at Tunstall.
396900,LEWIS,,T W,22,,22/05/1918,,Serjeant,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'201237',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,LH. 16. 2.,"Son of Henry and Alice Mary Lewis, of 2, Lawson Terrace, Porthill, Stoke-on-Trent. Born at Longport."
396901,PRATT,WILLIAM,W,28,,06/07/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/337545',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,LH. II. 20.,"Son of William and Hannah Pratt; husband of Emily Pritchard (formerly Pratt), of 590, Hartshill Rd., Hartshill, Stoke-on-Trent. Born at Denstone."
396902,SLATER,JOSEPH,J,31,,14/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'7386',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,LH. 6. 27.,"Son of William and Catherine Frances Slater, of Wolstanton."
2713997,FARLEY,CYRIL,C,0,,10/03/1944,,Driver,Royal Army Service Corps,,718 Gen. Transport Coy.,,United Kingdom,'T/4105786',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,Grave 37.,
2713995,BOOTON,WILLIAM ERIC,W E,24,,17/04/1942,,Gunner,Royal Artillery,,183 Field Regt.,,United Kingdom,'4918825',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,New part. Grave 262.,"Son of Joseph Booton and Sarah Ellen Booton, of Bognor Regis, Sussex; husband of Barbara Booton."
2713996,COUGHLIN,JOHN ENOS,J E,26,,27/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1425198',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,New part. Grave 284.,"Son of John and Sarah Coughlin, of Stoke-on-Trent; husband of Ivy Doris Coughlin, of Porthill, Stoke-on-Trent."
2713998,FORD,FREDERIC BENJAMIN,F B,21,,11/07/1946,,Coder,Royal Navy,,H.M.S. Mercury,,United Kingdom,'P/JX 571342',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,Row N.A. Grave 457.,"Son of Thomas and Florrie Ford, of Wolstanton; husband of Hilda Ford, of Shelton, Stoke-on-Trent."
2713999,SWINDLEY,FREDERICK WILLIAM,F W,21,,20/04/1942,,Gunner,Royal Artillery,,"304 Bty., 100 H.A.A. Regt.",,United Kingdom,'1778889',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,New part. Sec. A. Row 1. Grave 1.,"Son of Joseph and Florence Swindley, of Burslem, Stoke-on-Trent."
2714000,TAYLOR,JAMES,J,24,,06/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5024 Airfield Construction Sqdn.,,United Kingdom,'1158919',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,Row N.A. Grave 588.,"Son of Albert and Johannah Taylor, of Stoke-on-Trent; husband of Doris Marion Taylor, of Longbridge Hayes."
2714001,WORGAN,NORMAN,N,27,,21/01/1942,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5256152',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,New part. Grave 2.,Son of Thomas Henry and Eliza Worgan.
4028315,SMITH,,J,0,,10/02/1919,,Gunner,Royal Garrison Artillery,,546th Siege Bty,,United Kingdom,'205614',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,LH. 18. 30.,"Husband of E. Smith, of 51, Dimedale Road,."
4028317,WITHINGTON,,R,0,,24/08/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'313300',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,RH. 17. 24.,"Son of George Withington, of 2, New Street, Wolstanton."
75451528,RAFTERY,JOHN,J,23,,03/05/1918,,Sapper,Royal Engineers,,3rd Prov. Coy.,,United Kingdom,'30428',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,,"Son of Austen and Elisa Raftery, of Stoke-on-Trent."
75229355,YEOMANS,HARRY,H,19,,21/12/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'1382',United Kingdom,WOLSTANTON (ST. MARGARET) CHURCHYARD,Main Ground. Left Row 13. Grave 31,"Son of Harry and Emmie Yeomans, of Porthill."
