Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462828,GIGUERE,HONORE,H,22,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121124',France,VIMY MEMORIAL,,"(Served as CHARBONNEAU, H.G.). Son of Honore Giguere, of 34, Blake Avenue, St. Quenegonde, Montreal."
75463853,METCALFE,JOHN,J,0,,24/05/1915,,Private,ALIAS,,,,United Kingdom,'81585',France,VIMY MEMORIAL,,"(See John Edward MOSES, the true family name)."
2964823,CROMLEY,CHARLES HAROLD,C H,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010241',France,VIMY MEMORIAL,,(served as KIDD).
2964824,JEFFRIES,ALBERT EDGAR,A E,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'746023',France,VIMY MEMORIAL,,"Husband of Eva Jeffries, of 19, Winnifred Ave, Toronto, Ontario."
75193833,McLEAN,WILLIAM,W,28,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442544',France,VIMY MEMORIAL,,"Son of John McLean, of Loch Eport West, North Uist, Scotland."
75195860,ROBINSON,MIKE,M,0,,10/08/1918,,Private,ALIAS,,,,United Kingdom,'865757',France,VIMY MEMORIAL,,"See ROMANCHUX, the true family name."
75196103,SKYLER,,J M,0,,17/08/1917,,Private,ALIAS,,,,United Kingdom,'802325',France,VIMY MEMORIAL,,"See SCHUYLER, the true family name."
75199153,MITCHELL,ROY THOMAS,R T,24,,26/09/1916,,Private,ALIAS,,,,United Kingdom,'121476',France,VIMY MEMORIAL,,"See BERRYHILL, the true family name."
75200044,BOOTH,ALFRED,A,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40405',France,VIMY MEMORIAL,,
75229366,GOULD,GEORGE SIDNEY,G S,23,,10/04/1917,,Private,Canadian Infantry,,29th Bn. ,,Canadian,'423027',France,VIMY MEMORIAL,,"Son of George and Isabella Gould, of Thoralby, Aysgarth, Yorkshire."
75443317,MARQUIS,,A,0,,03/10/1916,,Private,ALIAS,,,,United Kingdom,'141024',France,VIMY MEMORIAL,,"See MORYKWAS, the true family name."
75452580,LAMBERT,ALBERT R.,A R,0,,21/08/1917,,Private,ALIAS,,,,United Kingdom,'706869',France,VIMY MEMORIAL,,"(See A.R. LAMBERG, the true family name)."
7519197,MURPHY,JOHN,J,19,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210571',France,VIMY MEMORIAL,,"Son of Francis Murphy, of Stoke Newington, London."
7518991,GADBOIS,VICTOR,V,32,,13/12/1919,,Private,Canadian Infantry,,27th Bn.,,Canadian,'226826',France,VIMY MEMORIAL,,
7519255,STREET,ALBERT EDWARD,A E,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887303',France,VIMY MEMORIAL,,
7519284,WATSON,ROBERT,R,0,,23/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7806',France,VIMY MEMORIAL,,
7532368,RIDDELL,,W,0,,15/09/1916,17/09/1916,Private,ALIAS,,,,United Kingdom,'59835',France,VIMY MEMORIAL,,"See ""RIDEAL"", the true family name."
1565430,BOLTON,WILBERT GEORGE,W G,23,,09/04/1917,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'186026',France,VIMY MEMORIAL,,"Son of Ferris Bolton, of Darlingford, Manitoba, now of 610, 15th Street, Brandon. His brothers Harold Albert Bolton MM and Elmer Leeds Bolton also fell."
1565431,BOLTON,WILLIAM COULTER,W C,48,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478911',France,VIMY MEMORIAL,,"Son of Thomas and Mary Ann Bolton, of Hilton House, Yarm, Yorkshire, England."
1565433,BOND,FRANK,F,0,Military Medal,03/05/1917,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'9174',France,VIMY MEMORIAL,,
1565434,BOND,FREDERICK JAMES,F J,33,,02/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024347',France,VIMY MEMORIAL,,Son of the late James Bond.
1565435,BOND,HUGH,H,0,,22/09/1917,,Private,Royal Canadian Regiment,,,,Canadian,'734179',France,VIMY MEMORIAL,,
1567550,EDWARDS,DONALD THOMAS,D T,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'928231',France,VIMY MEMORIAL,,
1567556,EDWARDS,JAMES,J,0,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'163818',France,VIMY MEMORIAL,,
1567557,EDWARDS,JOHN,J,25,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'282130',France,VIMY MEMORIAL,,Son of John W. Edwards.
1567559,EDWARDS,PERCY,P,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'643874',France,VIMY MEMORIAL,,
1567564,EDWARDS,WALTER,W,0,,08/05/1917,,Lance Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'408962',France,VIMY MEMORIAL,,
1567565,EDWARDS,BRUCE,W B,0,,08/08/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'126746',France,VIMY MEMORIAL,,
1567576,ELDING,CHARLES,C,0,,10/08/1918,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1567579,ELDRIDGE,FRED,F,0,,04/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769575',France,VIMY MEMORIAL,,
1567581,ELDRIDGE,WALTER KINGSTON,W K,0,,27/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'124303',France,VIMY MEMORIAL,,
1567583,ELEY,HERBERT,H,0,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75732',France,VIMY MEMORIAL,,
1567584,ELFORD,ERNEST ROBERTSON,E R,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'430596',France,VIMY MEMORIAL,,
1567585,ELIOT,LAURENCE CHARLES DRAKE,L C D,0,,26/05/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2409',France,VIMY MEMORIAL,,
1567586,ELKINS,EDWARD GORDON,E G,32,,26/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'160527',France,VIMY MEMORIAL,,
1567588,ELLERY,WILLIAM SAMUEL,W S,0,,14/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54203',France,VIMY MEMORIAL,,
1567589,ELLET,THOMAS,T,0,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'138565',France,VIMY MEMORIAL,,
1567593,ELLIOTT,CLYDE FISHER,C F,24,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106211',France,VIMY MEMORIAL,,Son of Mr. and Mrs. Elliott.
1567595,ELLIOTT,GEORGE,G,0,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'629033',France,VIMY MEMORIAL,,
1568516,GOWAN,RAYMOND,R,31,,01/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'701292',France,VIMY MEMORIAL,,"Son of Charles and Elizabeth Gowan, of 5, Earl St., Cleator Moor, Cumberland, England."
1568517,GOWANLOCK,ROBERT GEORGE,R G,30,,18/08/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602887',France,VIMY MEMORIAL,,"Son of Andrew and Elizabeth Gowanlock (nee Laidlaw) of Ontario, Canada. His brother James Laidlaw Gowanlock also fell."
1568518,GOWANS,WALTER,W,27,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'183923',France,VIMY MEMORIAL,,"Son of J. M. Ame Gowans (nee Kirkaldy), of Gowanbank, Burns Lake, British Columbia."
1568519,GOWER,VICTOR ELMORE,V E,0,,08/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'746252',France,VIMY MEMORIAL,,
1568520,GOYER,CHARLES,C,22,,05/05/1917,07/05/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'790958',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Janise Goyer, of New Westminster, British Columbia."
1568521,GRACE,WILLIAM,W,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'417499',France,VIMY MEMORIAL,,
1568522,GRACY,AUBREY WILLIAM,A W,23,,08/08/1918,,Trooper,Royal Canadian Dragoons,,,,Canadian,'226098',France,VIMY MEMORIAL,,"Son of William and Mary Gracy, of Point Edward, Ontario; husband of Winifred Rose Gracy, of Chilham, Canterbury, Kent, England."
1568523,GRAHAM,ARTHUR DONALD,A D,22,,03/05/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'445051',France,VIMY MEMORIAL,,"Son of James Arthur and Algaretta Graham, of Mouth of Keswick, York County, New Brunswick."
1568524,GRAHAM,BERTRAM,B,0,,09/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443131',France,VIMY MEMORIAL,,
1568526,GRAHAM,DANIEL,D,0,,08/05/1917,,Private,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'681611',France,VIMY MEMORIAL,,
1568527,GRAHAM,DUNCAN,D,0,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412737',France,VIMY MEMORIAL,,
1568525,GRAHAM,CONROY PEYTON,C P,22,,14/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'491320',France,VIMY MEMORIAL,,Son of Mr. and Mrs. Robert Graham; husband of Sadie McAlpine Graham.
1568528,GRAHAM,EDGAR,E,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805444',France,VIMY MEMORIAL,,Son of the late George and Sarah C. Graham.
1568529,GRAHAM,FRANCIS HENRY,F H,37,,20/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457851',France,VIMY MEMORIAL,,"Husband of Jessie Graham, of 22, Houghton St., Pendlebury, Manchester, England."
1565510,BOWEN,ARTHUR,A,26,,11/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467463',France,VIMY MEMORIAL,,
1565511,BOWEN,GILBERT HOMER,G H,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'681492',France,VIMY MEMORIAL,,
1566095,CANDIBLE,THOMAS,T,0,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'59130',France,VIMY MEMORIAL,,"(served as CALLAHAN). Son of Mrs. Elizabeth Candible, of Salford, Lancs., England."
1566120,CARLAW,JAMES DOUGLAS,J D,0,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487496',France,VIMY MEMORIAL,,
1566123,CARLSON,SAM,S,0,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'227687',France,VIMY MEMORIAL,,
1566124,CARLSTON,HENRY GILBERT,H G,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'625340',France,VIMY MEMORIAL,,
1566096,CANFOR,RICHARD JAMES,R J,21,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'135108',France,VIMY MEMORIAL,,"Son of Henry James and Charlotte Harriet Canfor, of 129, Goodrich Rd., East Dulwich, London, England."
1566097,CANNIFF,EDWARD,E,28,,09/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'220087',France,VIMY MEMORIAL,,"Son of John and Mary Ann Canniff, of Madoc, Ontario."
1566098,CANNIFF,JOHN EDGAR,J E,0,,10/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'1093324',France,VIMY MEMORIAL,,
1566099,CANNING,LAWRENCE KEITH,L K,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901955',France,VIMY MEMORIAL,,
1566100,CANNON,ALFRED,A,32,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696796',France,VIMY MEMORIAL,,"Son of the late Chades and Elizabeth Cannon, of 9, Walsworth, Hitchin, Herts, England."
1566101,CANNON,FRANK WILLIAM,F W,0,,18/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435653',France,VIMY MEMORIAL,,"Son of Mrs. T. F. Cannon, of 6, Caroline St., Kendal, England, and Mr. T. F. Cannon, of 5795, Argyle St., South Vancouver, British Columbia."
1566102,CANNON,THOMAS,T,0,,30/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'214302',France,VIMY MEMORIAL,,
1566103,CANTELON,DAVID ADAM,D A,18,Military Medal,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'643863',France,VIMY MEMORIAL,,"Son of David and Mary Ann Cantelon, of Clinton, Ontario."
1566104,CANTRELL,JAMES,J,0,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183988',France,VIMY MEMORIAL,,
1566105,CANTWELL,WALTER THOMAS,W T,20,,11/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919209',France,VIMY MEMORIAL,,"Son of R. J. Cantwell, and Catherine McGrath Cantwell, of 447, Grand Trunk St., Montreal."
1566106,CANVIN,CHARLES HENRY,C H,21,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 78th Bn.",,Canadian,'721007',France,VIMY MEMORIAL,,"Son of Daniel and Sarah Canvin, of 259, Duff Avenue, Selkirk, Manitoba."
1566107,CAPATOS,PHILLIP,P,0,,22/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'21355',France,VIMY MEMORIAL,,
1566108,CAPEL,WILLIAM,W,27,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'642638',France,VIMY MEMORIAL,,"Son of Arthur and Martha Capel; husband of Hannah May Capel, of 62, Earlscourt Avenue, Toronto, Ontario."
1566109,CAPES,HENRY EDGAR,H E,0,,03/05/1917,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'178237',France,VIMY MEMORIAL,,
1565043,BATCHELOR,JOSEPH HOOD,J H,0,,21/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'214011',France,VIMY MEMORIAL,,
1565506,BOWDEN,FREDERICK,F,0,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'790105',France,VIMY MEMORIAL,,
1565507,BOWDEN,WILLIAM C.,W C,0,,18/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65100',France,VIMY MEMORIAL,,
1564527,ADAMS,ALBERT,A,25,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865441',France,VIMY MEMORIAL,,
1564529,ADAMS,CLAUD SORRELL,C S,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'487529',France,VIMY MEMORIAL,,
1564536,ADAMS,WILLIAM ALOGINS,W A,0,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'211045',France,VIMY MEMORIAL,,
1564522,ADAM,CHARLES,C,0,,19/11/1916,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'434640',France,VIMY MEMORIAL,,
1564523,ADAM,HORMISDAS,H,36,,14/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120836',France,VIMY MEMORIAL,,"Son of Pierre Adam, of Sudbury, Ontario."
1564524,ADAM,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148733',France,VIMY MEMORIAL,,
1564526,ADAMOVICH,LESAR,L,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736633',France,VIMY MEMORIAL,,
1564500,AARON,JOHN RICHARD,J R,21,,09/04/1917,,Private,Canadian Infantry,,87th Bn,,Canadian,'144995',France,VIMY MEMORIAL,,"Son of Emily Aaron, of 34, Upper High St., Everton, Liverpool, England, and the late William John Aaron."
1564501,ABBOT,DAVID,D,36,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'228447',France,VIMY MEMORIAL,,"Husband of Ruth Agnes Chapman, of 670, Danforth Avenue, Toronto, Ontario."
1564502,ABBOTT,CHARLES,C,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424501',France,VIMY MEMORIAL,,
1564503,ABBOTT,LAWRENCE EDGAR,L E,19,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633350',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Austin Abbott, of Mille Roches, Ontario."
1564504,ABBOTT,ROBERT,R,27,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74093',France,VIMY MEMORIAL,,"Son of George Cave Abbott, and Elizabeth Williamson (his wife), of Ropsley, Grantham, Lincs., England."
1564528,ADAMS,ARTHUR FREDERICK,A F,39,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'171017',France,VIMY MEMORIAL,,Son of Charlie and the late Emily Adams; husband of the late Alice E. Adams.
1564510,ABLEY,HARRY,H,36,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'646265',France,VIMY MEMORIAL,,Son of the late Thomas and Elizabeth Abley.
1564517,ADAIR,HAROLD,G H,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835524',France,VIMY MEMORIAL,,
1564518,ADAIR,JOHN,J,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'192428',France,VIMY MEMORIAL,,
1564521,ADAIR,WILBERT,W,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'406241',France,VIMY MEMORIAL,,
1564587,ALLAN,CHESTER WEATHERHEAD,C W,20,,14/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'292063',France,VIMY MEMORIAL,,"Son of Thomas C. and Ida M. Allan, of Wiarton, Ontario."
1564505,ABBOTT,VIVIAN HARTLEY CHURCH,V H C,36,,21/08/1917,,Private,Canadian Infantry,,"""D"" Coy., 29th Bn.",,Canadian,'646187',France,VIMY MEMORIAL,,"Son of the Venerable the late Archdeacon of Clogher, Ireland, and his wife, the late Charlotte E. Church; husband of Eleanor Bell Abbott (nee Riddell), of 51, Myrtlefield Park, Belfast, Ireland."
1564506,ABEL,WILLIAM OSBORNE,W O,24,,28/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429513',France,VIMY MEMORIAL,,"Son of Mary Abel, of Hendre Awr, Llanidloes, Mont., Wales, and the late John Evans Abel."
1564507,ABERDEEN,CLIFFORD ALEXANDER,C A,25,,04/04/1918,,Private,Canadian Machine Gun Corps,,Yukon Motor Machine Gun Bty.,,Canadian,'865542',France,VIMY MEMORIAL,,"Son of Alex. and Mrs. E. P. Aberdeen, of Brandon, Manitoba."
1564508,ABLE,ERNEST GEORGE,E G,36,,08/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'161071',France,VIMY MEMORIAL,,"Son of Mathilda Able, of Banff., Alberta., and the late George Able; husband of Nellie Hornback (formerly Able), of 1157 N, Madison Avenue, Hollywood, California, U.S.A."
1564509,ABLETT,GEORGE HENRY,G H,45,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706456',France,VIMY MEMORIAL,,"Husband of Ida Charlotte Ablett, of 1279, Center Rd., Victoria, British Columbia."
1564511,ABRAM,GEORGE PERCY,G P,38,,15/09/1916,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'71663',France,VIMY MEMORIAL,,"Son of the late George Perry Abram and Mary Abram; husband of Florence Abram, of ""Oulton,"" 21, Bradford Rd., Lewes, Sussex, England."
1564512,ABRAMS,HOWARD SHERMAN,H S,29,,24/03/1918,,Private,Canadian Machine Gun Corps,,Eaton's Motor Machine Gun Bty.,,Canadian,'253149',France,VIMY MEMORIAL,,"Son of William Roland Abrams and Editha Amy Abrams, of Ardkenneth, Saskatchewan."
1564513,ACHARD,JEAN JOSEPH,J J,23,Military Medal,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829632',France,VIMY MEMORIAL,,"Son of Emilie Achard, of Youlandre par St. Sauves, Puy De Dbme, France."
1564514,ACHESON,DUDLEY ALAN HERBERT,D A H,28,,05/11/1916,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Mrs. Acheson, of Penticton, British Columbia, and the late Col. Herbert Acheson (Saskatchewan Light Horse), of Saskatoon, Saskatchewan."
1564515,ACKERMAN,RALPH LOUIS,R L,21,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'602916',France,VIMY MEMORIAL,,"Son of Wilbert Albert Ackerman, of 390 South, Russell St., Sarnia, Ontario."
1564516,ACTON,JOHN,J,39,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'189027',France,VIMY MEMORIAL,,"Son of Mrs. Mary Acton; husband of Mrs. Elizabeth Ann Acton, of 34, Hiawatha St., St. Thomas, Ontario."
1564539,ADAMSON,GEORGE,G,0,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139002',France,VIMY MEMORIAL,,
1564540,ADAMSON,JOHN GREY CUMMING,J G C,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'446148',France,VIMY MEMORIAL,,
1564715,ARBUCKLE,JOHN FARABEE,J F,0,,26/09/1916,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1565042,BASS,ALBERT EDWARD,A E,0,,09/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'794258',France,VIMY MEMORIAL,,
1564519,ADAIR,JOHN,J,20,,25/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696872',France,VIMY MEMORIAL,,"Son of Mrs. Elizabeth Adair, of Fort Pitt, Saskatchewan."
1564520,ADAIR,THOMAS MELBOURNE,T M,19,,10/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'835671',France,VIMY MEMORIAL,,"Son of Robert Hanna Adair, and Arvilla Adair, of Tamworth, Ontario."
1564525,ADAM,JAMES,J,28,,16/08/1917,,Corporal,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'440637',France,VIMY MEMORIAL,,"Son of Thomas and Susan Adam, of Wordie's Cottages, Church St., Edzell, Forfarshire, Scotland."
1564530,ADAMS,DAVID ALFONSO,D A,19,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715354',France,VIMY MEMORIAL,,"Son of Mr. and Mn. David Adams, of Gay's River, Nova Scotia."
1564531,ADAMS,GEORGE,G,35,,15/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153123',France,VIMY MEMORIAL,,"Son of the late Mr. and Mrs. Robert Adams, of England; husband of Charlotte Adams, of 234, Union Avenue, Elmwood, Winnipeg."
1564532,ADAMS,JAMES,J,40,,13/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435118',France,VIMY MEMORIAL,,"Husband of Isabella Adams, of 44, Smith St., Ayr, Scotland."
1564533,ADAMS,LEONARD CHARLES,L C,18,,07/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782383',France,VIMY MEMORIAL,,"Son of Charles and Elizabeth Adams, of Forest Lawn, Calgary, Alberta."
1564534,ADAMS,SAMUEL,S,34,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63065',France,VIMY MEMORIAL,,"Son of the late Samuel and Eliza Adams, of 82, Shankhill Rd., Belfast, Ireland; husband of Theodosia Johns (formerly Adams), of 1313, Third St., Estevan, Saskatchewan."
1564535,ADAMS,STUART M.,S M,23,,15/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 26th Bn.",,Canadian,'70191',France,VIMY MEMORIAL,,"Son of Charles W. and Elizabeth E. Adams, of Campbellton, New Brunswick."
1564537,ADAMS,WILLIAM GRAHAM,W G,24,,28/09/1916,02/10/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150757',France,VIMY MEMORIAL,,"Son of Joseph Charles and Harriet Adams, of Selkirk, Manitoba."
1564538,ADAMSON,DANIEL ROBERT,D R,21,,21/08/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'715361',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Frank Adamson, of Pictou, Nova Scotia."
1564541,ADDERLEY,EDWARD JOHN,E J,27,,15/08/1917,,Private,Canadian Infantry,,"""D"" Coy. 8th Bn.",,Canadian,'552235',France,VIMY MEMORIAL,,"Son of Edward John and Annie Maria Adderley, of 35, Beulah Rd., Thornton Heath, Surrey, England."
1564542,ADDISON,FRANK GIBSON,F G,38,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'404751',France,VIMY MEMORIAL,,"Son of the late William F. and Isabella A. Addison, of Toronto; husband of Irene H. Addison, of 61, Triller Avenue, Toronto."
1565512,BOWEN,JOHN JOSEPH,J J,0,,17/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'469705',France,VIMY MEMORIAL,,
1565515,BOWEN,WILLIAM ALLEN,W A,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148382',France,VIMY MEMORIAL,,
1565926,BURTON,WILLIAM LESTER,W L,28,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57364',France,VIMY MEMORIAL,,Son of William and Hannah Burton.
1567539,EDGINGTON,HARRY,H,35,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'192017',France,VIMY MEMORIAL,,Son of the late J. and M. Edgington.
1564543,ADDISON,GEOFFREY,G,22,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'81003',France,VIMY MEMORIAL,,"Son of William Bragg Addison, and Edith Addison, of St. Mary's, Isles of Scilly."
1564544,ADDISON,GEORGE RAE,G R,20,,10/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2383309',France,VIMY MEMORIAL,,"Son of John and Stewart Mary Anne Addison, of Lochside, St. Cyrus, Montrose, Scotland."
1564545,ADDISON,JOHN,J,27,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'129283',France,VIMY MEMORIAL,,"Son of James and Margaret Addison, of 1041, Comox St., Vancouver, British Columbia."
1564546,ADDY,BERESFORD,B,22,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71566',France,VIMY MEMORIAL,,"Son of the late the Rev. William Addy, and Sarah Jane Addy. The youngest of three brothers who served with the Canadian Forces."
1564547,ADES,BERT HENRY,B H,0,,21/05/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77492',France,VIMY MEMORIAL,,
1564549,ADKINS,JAMES EDWARD,J E,0,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907688',France,VIMY MEMORIAL,,
1564550,ADLAM,WILLIAM CECIL,W C,24,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'430287',France,VIMY MEMORIAL,,"Son of Albert Adlam, of Chalford, Westbury, Wiltshire, England."
1564551,ADLEY,EDWARD PERCY,E P,29,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401555',France,VIMY MEMORIAL,,"Son of Mrs. Annie Adley, of 100, Brookehouse Rd., Bellingham, London, England."
1564552,ADRAIN,ROBERT,R,42,,08/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433158',France,VIMY MEMORIAL,,Son of William and Charlotte Adrian.
1564553,ADSETT,JOHN WESLEY,J W,20,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'184241',France,VIMY MEMORIAL,,"Son of Charles Henry Adsett, of Munson, Alberta, and the late Rebecca Jane Adsett."
1564554,ADSHEAD,ALBERT GUEST,A G,43,,19/06/1917,,Private,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'624821',France,VIMY MEMORIAL,,"Son of Ellen Adshead, of Sundial Bank, 27, Demesne Rd., Whalley Range, Manchester, England, and the late Benjamin Adshead. Born at Withington, Lancashire. Educated at the Hulme Grammar School, Manchester."
1564555,AGNEW,ROBERT,R,32,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135415',France,VIMY MEMORIAL,,"Husband of Janet Campbell (formerly Agnew), of 89, Coady Avenue, Toronto, Ontario."