Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066871,CHADWICK,FRANK HOOTON,F H,29,,30/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'35213',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,XXV. 42.,"Son of Thomas Hooton Chadwick, and Emma Chadwick."
3066872,GRAYSON,,E,0,,18/03/1917,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'30038',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,XXV. 23.,
3066873,KENYON,GEORGE HENRY,G H,37,,18/03/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'215499',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,XV. 27.,"Son of Joseph and Sarah Kenyon; husband of Wilhelmina Kenyon, of 7, Bralyns Rd., Gee Cross, Hyde, Cheshire. Born at Upholland."
3066874,LIPTROT,STANLEY,S,27,,27/06/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 102nd Bde.",,United Kingdom,'L/2116',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,VI. 35.,"Son of the late Levi Liptrot of 13 Higher Lane, Upholland, near Wigan."
3066875,PEET,,C,0,,29/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'23924',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,XI. 28.,
2700826,FISHWICK,THOMAS,T,28,,30/09/1942,,Private,Corps of Military Police,,,,United Kingdom,'2184082',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,Plot 4. Joint grave 20.,"Son of William and Ellen Alice Fishwick, of Appley Bridge."
2700827,FISHWICK,WILLIAM GASKELL,W G,29,,17/09/1947,,Private,Army Catering Corps,Royal Artillery,,attd. 17 Field Regt.,United Kingdom,'157305',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,Plot 4. Joint grave 20.,"Son of William and Ellen Alice Fishwick, of Appley Bridge; husband of Edna May Fishwick, of Elmham, Norfolk."
2700828,HOWARD,WILLIAM,W,27,,21/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993714',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,Plot 4. Grave 19.,"Husband of Kathleen Howard, of Kit Green, Wigan."
