Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
365369,OSBORN,THOMAS ALFRED,T A,20,,01/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn. formerly 2nd/4th Bn.,,United Kingdom,'G/13588',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2381.,"Son of Thomas and Martha Osborn, of 40, Oswald Rd., Dover."
365360,BEESTON,REGINALD CLIFFORD,R C,16,,09/11/1918,,Trumpeter,Royal Garrison Artillery,,"""A"" Bty. 13th Fire Command",,United Kingdom,'125197',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2300.,"Son of Mrs. M. Rumens (formerly Beeston), of 4, Millais Rd., Dover, and the late Q.M.S. Beeston (R.G.A.)."
365361,BROWN,,W J,41,,17/09/1919,,Rifleman,Rifle Brigade,,,,United Kingdom,'S/13654',United Kingdom,DOVER (BUCKLAND) CEMETERY,1816.,"Husband of Maria Brown, of 30, Granville St., Dover."
365362,BUSHELL,ARTHUR,A,38,,07/06/1917,,Private,The Queen's (Royal West Surrey Regiment),Rifle Brigade,9th Bn.,formerly (10/671) 21st Bn.,United Kingdom,'G/12279',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2356.,"Son of the late William and Eliza Bushell, of Dover."
365363,CLEMENTS,HENRY CRAWFORD,H C,44,,29/05/1917,,Petty Officer 2nd Class,Royal Navy,,H.M.S. Barham,,United Kingdom,'145253',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2155.,"Awarded Long Service and Good Conduct Medal. Son of William Clements and Emma Clements, of Deal; husband of Daisy Edith Clements, of 55, Ellington Rd., Ramsgate."
365364,CLOKE,ALFRED GEORGE,A G,36,,07/12/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler, W. H. Podd",,United Kingdom,'3954/TS',United Kingdom,DOVER (BUCKLAND) CEMETERY,1817.,"Husband of Ellen Maria Saunders (formerly Cloke), of 8, Primrose Rd., Buckland, Dover."
365365,CORK,HARRY,H,47,,15/04/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,,transf. to (276409) 584th Home Service Employment Coy.,United Kingdom,'750',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2067.,"Husband of Elizabeth Cork, of 14, George St., Buckland, Dover. Served in the South African Campaign."
365366,FOREMAN,WILLIAM HENRY,W H,46,,05/10/1916,,Diver,Mercantile Marine Reserve,,R.F. Aux. Dapper,,United Kingdom,'',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2196.,"Husband of C. Foreman, of 15, Pretoria Rd., Buckland, Dover."
365367,KEMBER,EDWARD,E,24,,08/10/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Amaryllis,,United Kingdom,'K/28775',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2708.,"Son of the late William Henry and Sarah Kember, of Dover."
365368,MARSH,PERCY,P,27,,04/03/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'49100',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2159.,"Son of John and Fanny Marsh, of 2, Victoria St., Union Rd., Buckland, Dover. Born at Wingham. Served in Egypt. His brother John Thomas also fell."
365370,PIERCE,ALFRED CHARLES HENRY,A C H,28,,05/10/1917,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9284',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 1335.,"Son of Alfred James Pierce, of 1, Edgar Crescent, Buckland, Dover, and the late Eliza Betsey Pierce."
365372,TINLEY,,W J,0,,10/05/1919,,Chief Petty Officer,Royal Navy,,H.M.S. Attentive II,,United Kingdom,'155526',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2419.,
365371,RIGDEN,GEORGE,G,20,,02/12/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/10001',United Kingdom,DOVER (BUCKLAND) CEMETERY,F. 34.,"Son of Mrs. M. Rigden, of 28, Limekiln St., Dover."
365373,WELLS,ERNEST,E,19,,03/12/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'46753',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2194.,"Son of the late Mr. and Mrs. Wells, of Dover."
365374,WOOD,,C,32,,16/07/1918,,Gunner,Royal Garrison Artillery,,"Clearing Office,",,United Kingdom,'120266',United Kingdom,DOVER (BUCKLAND) CEMETERY,D. 2750.,"Husband of Gertrude Wood, of 7, Charlton Avenue, Dover."
75197667,WHITE,EDWARD,E,43,,16/09/1919,,Colour Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'PO/7338',United Kingdom,DOVER (BUCKLAND) CEMETERY,Grave 1922,
75230143,LONG,FREDERICK,F,36,,24/11/1919,,Petty Officer Stoker 2nd Class,Royal Navy,,"H.M.S. ""Pembroke II""",,United Kingdom,'301101',United Kingdom,DOVER (BUCKLAND) CEMETERY,Spec. Memorial.,
2824828,GARDINER,SIDNEY ALBERT,S A,29,,20/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377053',United Kingdom,DOVER (BUCKLAND) CEMETERY,Sec. C.11. Grave 17.,"Son of William and Lydia Ann Gardiner, of Dover; husband of Ellen Gardiner, of Market Drayton, Shropshire."
2824829,HARRIS,JAMES RICHARD,J R,20,,26/12/1941,,Private,Army Catering Corps,,,,United Kingdom,'1475736',United Kingdom,DOVER (BUCKLAND) CEMETERY,Sec. C. 10. Grave 9.,"Son of John and Emily Elizabeth Harris, of Buckland, Dover."
2824830,KEMSLEY,FREDERICK CHARLES,F C,24,,21/02/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'538183',United Kingdom,DOVER (BUCKLAND) CEMETERY,Sec. B.G. Grave 9.,"Son of Mrs. C. A. Kemsley, and stepson of Mr. H. V. Robbins, of Dover."
2824831,McKIE,ANDREW,A,38,,24/07/1947,,Private,Seaforth Highlanders,,,,United Kingdom,'2817378',United Kingdom,DOVER (BUCKLAND) CEMETERY,Sec. B.R. Grave 3.,"Son of Andrew and Maxwellia McKie; husband of Lilian McKie, of Dover."
2824832,WICKS,RAYMOND JOHN,R J,22,,01/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1873392',United Kingdom,DOVER (BUCKLAND) CEMETERY,Old part. Grave 2390.,"Son of Arthur William and Ellen Elizabeth Wicks, of Dover."
