Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407056,LINSLEY,JOHN,J W,0,,08/09/1940,,Corporal,Royal Engineers,,97 Bomb Disposal Sec.,,United Kingdom,'936824',United Kingdom,BRIDLINGTON CEMETERY,Sec. G. Grave 232B.,"Son of Frances J. Linsley, of Bridlington."
2407038,CORNELL,SYDNEY,S,28,,28/10/1940,,Driver,Royal Engineers,,,,United Kingdom,'1894765',United Kingdom,BRIDLINGTON CEMETERY,Sec. S. Grave 161.,"Husband of Bella Cornell, of Bridlington."
2407044,GARBUTT,PETER DENIS,P D,0,,20/06/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166299',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 61.,
2407047,HAWKINS,ROBERT KEMPLAY,R K,33,,26/12/1946,,Lieutenant,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'91888',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 70.,"Son of Philip and Fanny Hawkins, of Bridlington; husband of Ailsa Mary Hawkins, of Bridlington."
2407053,JORDAN,ARTHUR J.,A J,26,,03/11/1942,,Seaman,Royal Naval Patrol Service,,H.M.M.B. Cervantes.,,United Kingdom,'LT/JX 198815',United Kingdom,BRIDLINGTON CEMETERY,Sec. S. Grave 308.,"Son of Mark and Eva Jordan, of Bridlington; husband of Sarah Ellen Jordan. of Bridlington."
2407057,MARTIN,EDWARD FRANCIS INKEREIELD,E F I,55,,16/02/1943,,Petty Officer,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/228794',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 62.,"Son of Edward and Rebecca Martin; husband of Annie Martin, of Seaford, Sussex."
2407068,WATSON,JAMES WILLIAM,J W,40,,23/08/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'168771',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 69.,"Son of James and Elizabeth Watson, of Hull; husband of Dorothy Grace Watson."
2407061,PURDON,PETER DAVID KIRKWOOD,P D K,0,,30/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740295',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 25.,
2407034,BROWN,FRANK,F,42,,21/11/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/107621',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 145.,"Son of Mrs. C. Brown, of Bridlington; husband of Elsie Brown, of Scarborough."
2407052,HOWES,WILLIAM HENRY,W H,0,,24/02/1944,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'4384572',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 164.,
2407055,LAMMING,MALCOLM REDFEARN,M R,0,,20/12/1941,,Lieutenant,Green Howards (Yorkshire Regiment),,12th Bn.,,United Kingdom,'68498',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 16.,
2407036,CONSTABLE,ARTHUR ROBERT,A R,23,,01/07/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'320758',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 191.,"Son of John and Helen Constable; husband of Martha Elizabeth Constable, of Bridlington."
2407033,BELL,ARTHUR LAWRELL,A L,60,,31/01/1944,,Commander,Royal Navy,,H.M.S. Beaver.,,United Kingdom,'',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 42.,Son of George and Georgina Bell.
2407039,DOWSE,LEONARD,L,22,,04/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1484106',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 152.,"Son of John Albert and Lucy Annie Dowse, of Bridlington."
2407041,FEATHERSTON,FRANK,F,0,,25/11/1940,,Gunner,Royal Artillery,,411 Coast Bty.,,United Kingdom,'1541678',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 81.,"Son of Elizabeth Featherston, of Wetwang."
2407049,HOBSON,JOHN DERRICK,J D,23,,04/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1044216',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 60.,"Foster-son of Robert and Clara Taylor, of Bridlington."
2407051,HOLDERNESS,THOMAS CLIVE,T C,31,,18/08/1945,,Gunner,Royal Artillery,,66 (The Leeds Rifles) A.A. Regt.,,United Kingdom,'4534941',United Kingdom,BRIDLINGTON CEMETERY,Sec. Y. Grave 19.,"Son of Arthur and Emma Holderness; husband of Doreen Mary Holderness, of Hyde Park, Leeds."
2407058,MURRAY,ROBERT,R,23,,04/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1090336',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 43.,"Son of David and Ruth Murray, of Bridlington."
2407059,NEW,KENNETH ERIC,K E,21,,15/08/1940,,Leading Aircraftman,Royal Air Force,,77 Sqdn.,,United Kingdom,'567295',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 72.,"Son of William Arthur and Concepcion New; husband of Dorothy New, of Bridlington."
2407062,REDDING,EDWARD STANLEY,E S,0,,17/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1061485',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 24.,"Son of Henry James Redding and Florence Redding, of Wawne."
2407064,ROUTLEDGE,GEORGE ELLIOTT,G E,0,,29/01/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Stanburn (London).,,United Kingdom,'',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 23.,
2407066,SAWDON,JOHN BENNETT,J B,40,,25/06/1945,,Staff Serjeant,Royal Engineers,,28 Field Hygiene Sec.,,United Kingdom,'7393581',United Kingdom,BRIDLINGTON CEMETERY,Sec. M. Grave 131.,"Son of Richard and Alice Sawdon; husband of Rachel Sawdon, of Filey."
2407035,CHIVERS,FRANK,F,26,,06/12/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,957 Balloon Sqdn.,,United Kingdom,'985665',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 93.,"Son of Reginald and Elsie Chivers; husband of Frances Chivers, of Bridlington."
2407037,COOPER,KENNETH GEORGE,K G,0,,16/03/1946,,Lieutenant,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'P/194424',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 52.,
2407040,EZARD,HENRY STANCLIFFE,H S,36,,28/04/1946,,Stoker 2nd Class,Royal Navy,,,,United Kingdom,'D/KX 532410',United Kingdom,BRIDLINGTON CEMETERY,Sec. Y. Grave 79.,"Husband of Nora Mary Ezard, of Bridlington."
2407042,FINNERTY,FRANCIS JOSEPH B.,F J B,43,,11/01/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'330750',United Kingdom,BRIDLINGTON CEMETERY,Sec. Z. Grave 26.,"Son of Joseph Michael and Mary Joseph Finnerty; husband of Nellie Finnerty, of Bridlington."
2407045,GILMOUR,WILLIAM ARTHUR,W A,26,,03/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. James Ludford,,United Kingdom,'LT/X 19248A',United Kingdom,BRIDLINGTON CEMETERY,Sec. S. Grave 213A.,
2407046,HANTON,LUCAS SAMUEL,L S,0,,09/12/1940,,Corporal,Royal Air Force,,,,United Kingdom,'340278',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 46.,
2407043,FUSSEY,GILBERT,G,21,,24/09/1944,,Shipwright 4th Class,Royal Navy,,H.M.S. Iron Duke.,,United Kingdom,'P/MX 637473',United Kingdom,BRIDLINGTON CEMETERY,Sec. V. Grave 105.,"Son of Gilbert and Olive Fussey, of Bridlington."
2407048,HILLS,CYRIL,C,32,,14/12/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'411621',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 15.,"Son of William and Elizabeth Hills; husband of Joyce Hills, of Bridlington."
2407050,HODGSON,ALBERT WILLIAM,A W,20,,28/12/1940,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'636770',United Kingdom,BRIDLINGTON CEMETERY,Sec. H. Grave 394.,"Son of Albert and Lavinia Ellen Hodgson, of Bridlington; husband of Marjorie Anne Hodgson, of Hatfield Moors."
2407054,JORDAN,MARK,M,24,,08/05/1941,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'543264',United Kingdom,BRIDLINGTON CEMETERY,Sec. S. Grave 312.,"Son of Mark and Eva Jordan, of Bridlington; husband of Esther Amelia Jordan. of Bridlington."
2407060,PINKNEY,GEORGE OLAF,G O,28,,06/12/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'4395077',United Kingdom,BRIDLINGTON CEMETERY,Sec. Z. Grave 9.,"Son of Ena Pinkney, of Bridlington; husband of Anne Pinkney, of Bridlington."
2407063,ROBSON,JOHN HENRY,J H,0,Distinguished Flying Cross,15/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'121950',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 34.,
2407065,SAWDEN,CHARLES,C,0,,12/03/1942,,Gunner,Royal Artillery,,"6 Bty., 3 Maritime A.A. Regt.",,United Kingdom,'1784746',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 33.,
2407067,STUBBS,FRANK,F,28,,22/06/1946,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'1134437',United Kingdom,BRIDLINGTON CEMETERY,Sec. J. Grave 298.,"Son of Thorpe Person Stubbs, and of Hannah Stubbs, of Bridlington."
2407069,WHITE,WILLIAM,W,39,,16/01/1942,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4336135',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 32.,"Son of Fred and Sarah Elizabeth White, of Bridlington; husband of Ida White, of Bridlington."
7503094,ZDUNEK,ALEKSANDER,A,39,,31/05/1944,,Strzelec,Polish Army,,2. P. PANC.,,Polish,'22340/AP',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 50.,
407866,LORRAINE,,F,0,,14/02/1921,,Gunner,ALIAS,,,,United Kingdom,'91922',United Kingdom,BRIDLINGTON CEMETERY,,"See ""MARKHAM"" the true family name."
407875,PINDER,,F,0,,27/06/1917,,Private,Army Service Corps,,,,United Kingdom,'R4/067356',United Kingdom,BRIDLINGTON CEMETERY,L. 56.,
407863,HUTTON,,C,0,,24/12/1916,,Private,Yorkshire Hussars Yeomanry,,,,United Kingdom,'3818',United Kingdom,BRIDLINGTON CEMETERY,M. 98.,
407865,KNAGGS,,J,0,,18/03/1916,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3513',United Kingdom,BRIDLINGTON CEMETERY,G. 227.,
407868,MARKHAM,,A W,0,,14/02/1921,,Gunner,Royal Field Artillery,,,,United Kingdom,'91922',United Kingdom,BRIDLINGTON CEMETERY,O. 53.,(Served as LORRAINE).
407856,BAKER,,J,0,,24/08/1919,,Private,York and Lancaster Regiment,Labour Corps,3rd Bn.,transf. to (170117),United Kingdom,'4634',United Kingdom,BRIDLINGTON CEMETERY,O. 39.,
407869,MARTIN,ALBERT,A,26,,31/10/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Othello.""",,United Kingdom,'4497/DA',United Kingdom,BRIDLINGTON CEMETERY,L. 127.,"Husband of Clara E. Munday (formerly Martin), of 9, Botanic Avenue, Convent Lane, Hull."
407870,MYERS,HAROLD,H,31,,09/02/1920,,Private,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'34119',United Kingdom,BRIDLINGTON CEMETERY,M. 18.,"Son of Samuel and Alice Myers; husband of Gertrude Ella Myers, of 19, Marton Rd., Bridlington. Born at Lantoft, Yorks."
407855,ATKINSON,HERBERT,H,19,,14/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,Q.M. Stores Distributing Park,,United Kingdom,'85926',United Kingdom,BRIDLINGTON CEMETERY,H. 15.,"Son of Mrs. Sarah Atkinson, of 27, Carlton St., Bridlington."
407857,CHARLTON,,J R,19,,05/09/1914,,Telegraphist,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'J/11054(CH)',United Kingdom,BRIDLINGTON CEMETERY,G. 338.,"Son of Arthur Edwin and Alice Ann Charlton, of 27, Nelson St., Bridlington."
407858,DOVE,,T C,28,,04/08/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Princess Royal.""",,United Kingdom,'SS/2184',United Kingdom,BRIDLINGTON CEMETERY,I. 446.,"Husband of Rachel M. Dove, of 64, St. John's Walk, Bridlington."
407859,GARBUTT,JAMES,W J,48,,02/02/1917,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'3/7485',United Kingdom,BRIDLINGTON CEMETERY,M. 56.,"Husband of F. L. Garbutt, of 11, Church Green, Bridlington."
407860,GRAY,THOMAS,T,50,,01/02/1917,,Private,Royal Defence Corps,,55th Protection Coy.,,United Kingdom,'25162',United Kingdom,BRIDLINGTON CEMETERY,L. 52.,"Husband of the late Jane Gray, of Bridlington. Served in the South African Campaign with East Yorkshire Regt."
407861,HALL,,H,22,,08/03/1919,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'23893',United Kingdom,BRIDLINGTON CEMETERY,F. 106.,"Son of John William Hall, of Boynton, Bridlington."
407862,HALSE,LIONEL WILLIAM,L W,24,,17/10/1918,,Second Lieutenant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'',United Kingdom,BRIDLINGTON CEMETERY,1. 228.,"Son of Alice Halse, of 13, Tennyson Avenue, Bridlington, and the late Rev. William George Halse. Educated at Queen's College (Cam.), B.A., Mus.B."
407864,JOHNSON,STANLEY MORRELL,S M,21,,25/05/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,BRIDLINGTON CEMETERY,L. 157.,Son of the late John Richard and Jane Ann Johnson.
407867,LOWRY,LUKE,L,52,,20/12/1920,,Sapper,Royal Engineers,,,,United Kingdom,'101707',United Kingdom,BRIDLINGTON CEMETERY,D. 174.,"Husband of Margaret Lowry, of 2, Fairfield Rd., Bridlington."
407871,NEAL,HARRIE BEECROFT,H B,25,,03/11/1919,,Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,BRIDLINGTON CEMETERY,D. 273.,"Son of William and Sarah Ann Neal, of 3, Quay Rd., Bridlington."
407872,NICHOLLS,ROBERT,R,48,,05/07/1916,,Private,Royal Defence Corps,,20th Protection Coy.,,United Kingdom,'29106',United Kingdom,BRIDLINGTON CEMETERY,J. 280.,"Son of William and Ellen Nicholls; husband of Annie Wheelhouse (formerly Nicholls), of 3, Midway Terrace, Bridlington. Born at Bridlington."
407873,ORSBORN,LESLIE JOHN,L J,18,,17/08/1917,,Private,Norfolk Regiment,,2nd/6th Bn.,,United Kingdom,'266508',United Kingdom,BRIDLINGTON CEMETERY,M. 236.,"Son of Edward Anthony and Eliza Georgina Orsborn, of 51, Albert Rd., Richmond, Surrey."
407874,PICKARD,CLIFFORD,C,18,,15/04/1917,,Private,East Riding Yeomanry,,,,United Kingdom,'51488',United Kingdom,BRIDLINGTON CEMETERY,I. 429.,"Son of Robert and Mary Ann Pickard, of 195, Gibbet St., Halifax, Yorks."
407876,PINKNEY,,G,32,,27/12/1914,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1724',United Kingdom,BRIDLINGTON CEMETERY,G. 323.,"Son of Henry and Mary Pinkney; husband of Olufina Pinkney, of 14, Portland Place, Bridlington."
407877,POOL,FRED,F,22,,30/05/1919,,Drummer,North Staffordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'43265',United Kingdom,BRIDLINGTON CEMETERY,F. 149.,"Son of William and Emma Pool, of 5, Medina Avenue, Bridlington."
407878,POTTER,,E,21,,08/05/1920,,Driver,Royal Field Artillery,,,,United Kingdom,'111371',United Kingdom,BRIDLINGTON CEMETERY,D. 250.,"Son of W. B. and Margaret Potter, of 15, North Back Lane, Bridlington."
407879,REED,,E,0,,22/02/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12061',United Kingdom,BRIDLINGTON CEMETERY,C. 257.,
407880,ROBERTSON,,D,0,,25/11/1918,,Private,Border Regiment,,4th Bn.,,United Kingdom,'51310',United Kingdom,BRIDLINGTON CEMETERY,O. 125.,
407881,RYAN,,A J,0,,03/03/1919,,Assistant Victualling,Royal Navy,,"H.M.S. ""Crescent.""",,United Kingdom,'M/33103(CH)',United Kingdom,BRIDLINGTON CEMETERY,K. 211.,
407882,SIGSWORTH,,T,20,,23/11/1918,,Private,Training Reserve,,7th Bn.,,United Kingdom,'TR5/127472',United Kingdom,BRIDLINGTON CEMETERY,D. 60.,"Son of James Sigsworth, of 19, Kirkgate, Bridlington."
407883,STAVELEY,,E G,26,,27/05/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'267084',United Kingdom,BRIDLINGTON CEMETERY,L. 113.,"Son of Sarah Ann Staveley, of 12, Britt St., Bridlington, and the late Stephen Staveley."
407884,STORR,,G,0,,17/12/1918,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/1454',United Kingdom,BRIDLINGTON CEMETERY,H.  294.,
407885,WAITE,CLEMENT WILLIAM,C W,27,Distinguished Service Order,30/01/1919,,Major,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'',United Kingdom,BRIDLINGTON CEMETERY,E. 7.,"Son of George H. Waite and Belle Waite; husband of Vera Kingsley (formerly Waite), of ""Red Tiles,"" The Avenue, Potters Bar, Middx. Born at Bridlington."
407886,WHITING,COLIN VOCE,C V,18,,28/05/1921,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'5151',United Kingdom,BRIDLINGTON CEMETERY,K. 499.,"Son of Capt. Oswald Voce Whiting (R.A.), of 9, Queen St., Bridlington."
7501417,KOSCIELNIAK,MIECZYSLAW,M,28,,29/06/1944,,Kapral,Polish Army,,2. P. Panc.,,Polish,'3289',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 51.,
7501606,KWIECINSKI,JOSEF,J,31,,17/05/1944,,Kapral,Polish Army,,2. P. Panc.,,Polish,'5196/92/I',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 41.,
7501652,LEŚNIAK,JAN,J,39,,19/07/1944,,Dragon,Polish Army,,10. P. Drag.,,Polish,'P/29296',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 59.,
