Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2607937,AIREY,,B,23,,10/05/1944,,Lance Corporal,"Royal Natal Carbineers, S.A. Forces",,,,South African,'4220V',Italy,CASSINO WAR CEMETERY,II. A. 2.,"Son of Joseph and Agnes Airey, of Uitenhage, Cape Province, South Africa."
2607940,AITCHESON,,W L,26,Military Medal,20/05/1944,,Sergeant,South African Engineer Corps,,1 Field Coy.,,South African,'15862V',Italy,CASSINO WAR CEMETERY,II. B. 11.,"Son of Alexander M. and Florence Aitcheson, of Cape Town, South Africa."
2521559,PIRI,,A,0,,03/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73979',Myanmar,RANGOON MEMORIAL,Face 19.,
2608553,CLARK,,W V,24,,14/05/1944,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'555V',Italy,CASSINO WAR CEMETERY,II. A. 9.,Son of Mr. and Mrs. W. J. Clark.
78927,LACK,LOUIS,L,0,,15/01/1919,,Private,South African Medical Corps,,,,South African,'18164',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 23.,"Husband of Mrs. Lack, of 4, Rudolph St., South End, Port Elizabeth, South Africa."
2895791,KHOANAMUTSI,MAPIPE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9429',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895793,MACAMBI,MAREYAMA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9794',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895836,NKOANE,PETER,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'7277',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75460227,SOLE,ALFRED,A,0,,01/03/1917,,Labourer,Military Labour Corps,,,,South African,'17640',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2608720,CURTIS-SETCHELL,BASIL ROY,B R,31,,17/05/1944,,Lieutenant,South African Artillery,Royal Inniskilling Fusiliers,,seconded to,South African,'53478V',Italy,CASSINO WAR CEMETERY,XII. C. 3.,"Son of Obadiah and Clorinda Curtis-Setchell; husband of Agnes McD. Curtis-Setchell, of Johannesburg, Transvaal, South Africa."
2895976,ZONDO,MAGIDA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11103',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2760706,PRINSLOO,,F,0,,08/08/1944,,Gunner,South African Artillery,,4 Field Regt.,,South African,'19362',Germany,BERLIN 1939-1945 WAR CEMETERY,11. B. 17.,"Son of Mrs. L. M. Prinsloo, of Wynberg, Cape Province, South Africa."
2895929,RAMEDEKOANE,THIJS,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9001',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2608918,DU PREEZ,,E W,22,,04/06/1944,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'14900V',Italy,CASSINO WAR CEMETERY,II. A. 18.,"Son of Charles L. and Ellen du Preez, of Woodstock, Cape Town, South Africa."
2609471,MILLS,,C D,0,,14/05/1944,,Lance Corporal,"Royal Natal Carbineers, S.A. Forces",,,,South African,'508V',Italy,CASSINO WAR CEMETERY,II. A. 1.,
2609092,LE ROUX,J VAN H.,J V H,0,,12/05/1944,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'589665V',Italy,CASSINO WAR CEMETERY,II. A. 5.,
2760949,SHEPHERD,,W H,31,,27/02/1945,,Trooper,"7th Reconnaissance Battalion, S.A. Forces",,7th Reconnaissance Bn.,,South African,'214420',Germany,BERLIN 1939-1945 WAR CEMETERY,Spec. Memorial. 2. H. 6.,"Son of Hilda Shepherd, of Davel, Transvaal, South Africa."
2895562,MADUME,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9408',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895730,THANTATHA,JULY,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11165',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895826,JONGILANGA,PANTSI,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9390',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895920,SETANI,STYLE,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9920',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2761323,WALKER,,M J G,27,,27/02/1945,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'106182',Germany,BERLIN 1939-1945 WAR CEMETERY,Spec. Memorial. 2. H. 2.,"Son of John J. Walker and Alberta M. Walker, of Windhoek, South West Africa."
2609923,PURCHASE,,P W,21,,01/05/1944,,Lance Corporal,"Q Service Corps, S.A. Forces",,57 Coy.,,South African,'77601V',Italy,CASSINO WAR CEMETERY,II. B. 3.,"Son of Pieter W. and Emmeline C. Purchase, of Pietersburg, Transvaal, South Africa."
2761544,WRIGHT,,C W,29,,27/02/1945,,Gunner,South African Artillery,,,,South African,'109200',Germany,BERLIN 1939-1945 WAR CEMETERY,Spec. Memorial. 2. H. 8.,"Son of Charles J. Wright and Lilian A. Wright, of Simonstown, Cape Province, South Africa."
2761298,VERMAAK,,C J,22,,27/02/1945,,Gunner,South African Artillery,,2 Field Regt.,,South African,'89812',Germany,BERLIN 1939-1945 WAR CEMETERY,2. G. 11 (Spec. Memorial),"Son of Mrs. H. M. Vermaak, and stepson of Mr. C. P. B. Le Roux, of Colenso Natal South, Africa."
2761722,BAIRD,,T G,50,,25/10/1944,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'93112',United Kingdom,BROOKWOOD MILITARY CEMETERY,1. J. 1.,"Son of John and Elizabeth Baird; husband of Jean C. Baird, of Durban, Natal, South Africa."
2614000,EDDY,,H R,0,,21/07/1944,,Sapper,South African Engineer Corps,,12 Field Sqn.,,South African,'189885V',Italy,FLORENCE WAR CEMETERY,XI. B. 6.,
2524943,SELAOCOE,,S R,0,,03/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/51013',Myanmar,RANGOON MEMORIAL,Face 19.,"Son of Anna Selaocoe, of Mafeking, Cape Province, South Africa."
2524982,SETSHOGA,,K,0,,03/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/43351',Myanmar,RANGOON MEMORIAL,Face 19.,
2613206,TRUTER,,R A,0,,07/05/1944,,Private,South African Armoured Corps,,H.Q. 12 Motorised Bde.,,South African,'22863V',Italy,CASSINO WAR CEMETERY,II. B. 4.,
2613266,VINK,,S,28,,31/05/1944,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'19584V',Italy,CASSINO WAR CEMETERY,II. A. 22.,"Son of Frank and Katherina Vink, of Cape Town, South Africa; husband of Stella B. Vink, of Woodstock, Cape Town."
2613638,ANTHA,,A J,0,,20/03/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'592127V',Italy,FLORENCE WAR CEMETERY,III. F. 9.,
2613768,BOYS,NIGEL G.,N G,21,,03/08/1944,,Lieutenant,South African Air Force,,40 Sqdn.,,South African,'191200V',Italy,FLORENCE WAR CEMETERY,VIII. K. 12.,"Son of Charles and Ethel A. Boys, of Durban, Natal, South Africa."
2613629,ALLISON,,R J,25,,26/07/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'75794V',Italy,FLORENCE WAR CEMETERY,III. F. 6.,"Son of John R. and Isabella Allison, of Kingwilliamstown, Cape Province, South Africa."
2613959,DEKEMA,,J R,20,,09/04/1945,,Lieutenant,South African Air Force,,11 Sqdn.,,South African,'542831V',Italy,FLORENCE WAR CEMETERY,XI. F. 9.,"Son of Cecil and Doreen Dekema, of Germiston, Transvaal, South Africa."
2614010,EHLERS,,A C,0,,06/07/1944,,Trooper,South African Air Force Regiment (Natal Mounted Rifles),,,,South African,'543987V',Italy,FLORENCE WAR CEMETERY,XI. G. 7.,
2613986,DUBBER,,B G,24,,01/09/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'278551V',Italy,FLORENCE WAR CEMETERY,III. F. 18.,"Son of Norman L. and Agnes Dubber, of Fish Hoek, Cape Province, South Africa."
2614017,ERASMUS,,J L,18,,02/09/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'283487V',Italy,FLORENCE WAR CEMETERY,III. D. 4.,"Son of Johannes R. and Anna M. S. Erasmus, of Christiana, Transvaal, South Africa."
2763705,WRIGHT,JAMES MITCHELL,J M,20,,16/01/1944,,Second Lieutenant,South African Air Force,,,,South African,'328352V',United Kingdom,GREAT BIRCHAM (ST. MARY) CHURCHYARD,Plot 1. Row 4. Grave 13.,"Son of James and Elizabeth C. Wright, of Otjiwarongo, South West Africa."
2613950,DAVIS,,J L,21,,26/07/1944,,Trooper,"Special Service Battalion, S.A. Forces",,"""C"" (Rhodesia) Sqn.",,South African,'SR/598342V',Italy,FLORENCE WAR CEMETERY,III. B. 18.,"Son of Dudley and Gwendoline Davis, of Glendale, Southern Rhodesia."
2614077,FOWLES,,M J C,22,,02/08/1944,,Trooper,"Pretoria Regiment, S.A. Forces",,,,South African,'230114V',Italy,FLORENCE WAR CEMETERY,XI. D. 4.,"Son of Thomas J. and Bessie N. Fowles, of Bloemfontein, Orange Free State, South Africa."
2613955,DE BEER,,P F,18,,19/07/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'591511V',Italy,FLORENCE WAR CEMETERY,XI. E. 2.,"Son of Jan M. and Martha M. J. de Beer, of Johannesburg, Transvaal, South Africa."
2614161,GREER,,S H,0,,26/07/1944,,Lance Corporal,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'41101V',Italy,FLORENCE WAR CEMETERY,III. F. 2.,
2614132,GORDON,,M,20,,29/06/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274418',Italy,FLORENCE WAR CEMETERY,III. F. 13.,"Son of John and Katherine Gordon, of Pretoria, Transvaal, South Africa."
75460592,MAYANDU,BOKKIS,B,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'13516',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
76033,HOLLINGBERY,WILLIAM LLOYD,W L,29,Military Medal,31/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'5726',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 7.,"Son of Jacob and Grace Hollingbery, of 146, Strone Rd., Forest Gate, Essex."
2614224,HARRIS,,S,19,,22/07/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'591486V',Italy,FLORENCE WAR CEMETERY,XI. A. 4.,"Son of Charles and Maria Harris, of Johannesburg, Transvaal, South Africa."
2614295,HOPE,,F F,0,,25/07/1944,,Corporal,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'20439V',Italy,FLORENCE WAR CEMETERY,XI. A. 1.,
75961,GOW,,T P,0,,27/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'3789',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 8.,
2614298,HORNE,,J T,0,,02/08/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'188257V',Italy,FLORENCE WAR CEMETERY,III. D. 17.,
2526855,TABETE,,E,0,,03/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/66652',Myanmar,RANGOON MEMORIAL,Face 19.,"Son of Kwaaiman and Maria Tabete; husband of Matapane Tabete, of White River, Transvaal, South Africa."
2614504,LYTTLE,,W E,33,Mentioned in Despatches,29/07/1944,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'75071V',Italy,FLORENCE WAR CEMETERY,III. B. 3.,"Son of William E. and Effie L. Lyttle, of Pietermaritzburg, Natal, South Africa."
2614471,LINDSAY,,J,28,,08/08/1944,,Lieutenant,"General Service Corps, S.A. Forces",Duke of Cornwall's Light Infantry,,seconded to 2nd Bn.,South African,'41266V',Italy,FLORENCE WAR CEMETERY,III. B. 7.,"Son of William and Susanna C. Lindsay; husband of Leah M. Lindsay, of Pretoria, Transvaal, South Africa."
2895789,GEINA,MANIE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9689',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895736,TSHEKOSI,KLAAS,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9680',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895737,MADODA,KLAAS,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9643',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2474974,AUSTIN-SMITH,JOHN ROBINSON,J R,0,,22/05/1941,,Ordinary Seaman,South African Naval Forces,,H.M.S. Gloucester,,South African,'67336',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of Mr. and Mrs. J. Austin-Smith, of East Londsn, Cape Province, South Africa."
2895970,MAHALADI,WINDVOGEL,W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11067',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895971,SAMELA,WOLOBILE,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9197',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895972,MORAKIOA,WRIGHT,W,0,,07/02/1918,,Private,South African Native Labour Corps,,,,South African,'10467',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895973,TANKOBONG,ZACHARIAH,Z,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9742',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2474721,ALLISON,OSWALD HOWARD,O H,35,,08/07/1940,,Able Seaman,South African Naval Forces,,H.M.S. Gloucester,,South African,'67349',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 43. Column 1.,"Son of Oswald and Mabel Allison, of Port Elizabeth, Cape Province, South Africa; husband of Phyllis M. Allison, of Port Elizabeth."
125066,TANKOBONG,MOLIFE,M,0,,23/10/1916,,Cape Boy,South African Native Labour Corps,,,,South African,'2314',Kenya,NAIROBI SOUTH CEMETERY,VI. B. 8.,
2474758,ANDERSON,RICHARD WILLIAM NIELL,R W N,27,,21/05/1941,,Able Seaman,South African Naval Forces,,H.M.S. Syvern,,South African,'68082',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of Albert E. C and Harriett B. Anderson, of Sunland, Cape Province, South Africa."
2474761,ANDERSON,ROBERT DOUGLAS,R D,25,,12/01/1945,,Engine Room Artificer 2nd Class,South African Naval Forces,,H.M.S.A.S. Treern,,South African,'71067V',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 95, Column 2.","Son of Robert D. and D. Murray Anderson, of Chicago, Illinois, U.S.A."
125067,WEST,HENRY,H,0,,19/09/1916,,Cape Boy,South African Native Labour Corps,,,,South African,'1613',Kenya,NAIROBI SOUTH CEMETERY,VI. C. 13.,
2616804,MARITZ,,G G,22,,28/09/1945,,Warrant Officer Class II,South African Air Force,,,,South African,'100967V',Zambia,NDOLA (KANSENSHI) CEMETERY,Plot 1. Row B. Coll. grave 5.,"Son of Johannes H. and Wilhelmina J. Maritz, of Upington, Cape Province, South Africa."
2475822,BOTES,JOHN STEPHEN,J S,28,,05/04/1942,,Stoker 2nd Class,South African Naval Forces,,H.M.S. Cornwall,,South African,'68924',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of Hendrik L. and Catharina W. Botes, of Springs, Transvaal, South Africa."
2616811,PIETERSE,STEPHANUS HERMANUS,S H,32,,30/04/1942,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'227099',Zambia,NDOLA (KANSENSHI) CEMETERY,Plot 1. Row B. Grave 18.,"Son of Hendrick N. and Hendrina M. Pieterse; husband of Cecilia J. Pieterse of Ventersdorp, Transvaal, South Africa."
2475669,BLAKE,ROBERT EDWARD,R E,37,,12/01/1945,,Petty Officer,South African Naval Forces,,H.M.S.A.S. Treern,,South African,'P6572',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 95, Column 1.","Husband of Helena J. Blake, of Wynberg, Cape Town, South Africa."
2475288,BASTON,DOUGLAS THOMSON,D T,25,,09/04/1942,,Engine Room Artificer 4th Class,South African Naval Forces,,H.M.S. Hollyhock,,South African,'68600',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.",Son of William A. and Elizabeth Baston.
75460891,MORIME,ELIAS,E,0,,10/04/1917,,Driver,Military Labour Corps,,,,South African,'18253',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2475419,BELL,DOUGLAS STEWART,D S,29,,05/04/1942,,Stoker 1st Class,South African Naval Forces,,H.M.S. Dorsetshire,,South African,'67243',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of Thomas H. and Elizabeth Bell, of Durban, Natal, South Africa; husband of Dorothy M. Bell, of Durban."
2476113,BROCKLEHURST,PETER SAMUEL,P S,22,,21/06/1942,,Able Seaman,South African Naval Forces,,H.M.S.A.S. Parktown,,South African,'70457',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 1.","Son of Mr. and Mrs. W. J. Brocklehurst, of Johannesburg, Transvaal, South Africa."
189249,STRYDOM,,O J,0,,09/04/1918,,Gunner,South African Heavy Artillery,,73rd Siege Bty.,,South African,'1532',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",IV. A. 5.,
2616786,BALL,ALBERT G.,A G,33,,06/07/1944,,Air Corporal,South African Air Force,,,,South African,'97273V',Zambia,NDOLA (KANSENSHI) CEMETERY,Plot 1. Row A. Grave 15.,"Son of James and Janie Ball; husband of Gwendoline M. Ball, of Cape Town, South Africa."
2617011,HUNT,AUBREY V.,A V,27,,20/08/1941,,Sergeant,South African Air Force,,,,South African,'102323',Zimbabwe,BULAWAYO (ATHLONE) CEMETERY,Grave 14.,"Son of William G. and Lucy F. Hunt, of Durban, Natal, South Africa."
137074,McGUINNESS,,T W,33,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'10465',Belgium,NINE ELMS BRITISH CEMETERY,I. D. 4.,"Son of Mr. C. A. and Mrs. F. McGuinness, of 19, Bartle Place, Beaconsfield, Kimberley. Born Umzinto, Natal."
125126,DODD,,R F,0,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'786',Kenya,TAVETA MILITARY CEMETERY,VII. A. 5.,
125999,BEER,FREDERICK ERNEST,F E,43,,02/10/1919,,Private,South African Infantry,,1st,,South African,'11195',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 152.,"Son of Frederick Beer, late of Swansea, Wales; husband of Eliza Jane Beer, of 37, Marriott Rd., Durban."
126387,GRAY,,G,53,,16/11/1919,,Sergeant,"General and Base Depots, S.A. Forces",,General Depot (Durban).,,South African,'DD/117',South Africa,JOHANNESBURG (BRIXTON) CEMETERY,N.C. 5051.,"Son of the Rev. Alexander Gray, D.D., and Isabella Mair Gray, of The Manse, Auchterless, Aberdeenshire, Scotland."
2475968,BRAND,LESLIE ANDREW,L A,27,,11/02/1941,,Able Seaman,South African Naval Forces,,H.M.S.A.S. Southern Floe,,South African,'69828',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of John C. and Magdalena F. Brand, of Cape Town, South Africa; husband of Susanne E. Brand, of Cape Town."
2476260,BRUCE,ALEXANDER MORRISON,A M,21,,05/04/1942,,Stoker 2nd Class,South African Naval Forces,,H.M.S. Dorsetshire,,South African,'67907',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of Robert D. and A. I. Bruce, of Mowbray, Cape Town, South Africa."
2598916,SIMAHLA,,R,0,,20/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/31461',Lesotho,LESOTHO MEMORIAL,,
2476343,BULLIMORE,DENIS JAMES,D J,25,,19/12/1941,,Lieutenant,South African Naval Forces,,H.M.S. Neptune,,South African,'66427',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 58. Column 3.,"Son of Jabez H. W. and Ada F. Bullimore, of Durban, Natal, South Africa."
2617536,MOLLER,,J S,38,,02/02/1943,,Sapper,South African Engineer Corps,,,,South African,'229321',Namibia,WINDHOEK NEW MUNICIPAL CEMETERY,Grave 740.,"Son of Mr. and Mrs. G. J. Moller; husband of M. W. Moller, of Gobabis."
2617539,SCHRADER,,E P,23,,06/05/1942,,Private,South West African Infantry Battalion,,1st South West Africa Infantry Bn.,,South African,'106680',Namibia,WINDHOEK NEW MUNICIPAL CEMETERY,Grave 704.,"Son of Hendrik J. Schrader and Maria M. Schrader, of Volstruispoort."
2617541,VAN WYNGAARDT,,F A,19,,21/07/1945,,Able Seaman,South African Naval Forces,,,,South African,'585610V',Namibia,WINDHOEK NEW MUNICIPAL CEMETERY,Grave 958.,
2895476,OLIBENG,FANWELL,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9216',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895478,MAKOPANE,FRANK,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9897',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895521,MOKATAKISA,HENDRICK,H,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10963',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2476288,BRYSON,NEIL WATSON,N W,22,,09/04/1942,,Ordinary Telegraphist,South African Naval Forces,,H.M.S. Hermes,,South African,'69147',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 2.","Son of Thomas W. and Florence S. Bryson, of East London, Cape Province, South Africa. B.Sc. (Wits.)."
39771,CAINE,,J W,0,,12/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'10890',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 9.,
2768200,EALES,,E A,21,,29/11/1942,,Gunner,South African Artillery,,3 Field Regt.,,South African,'53282',Egypt,ALAMEIN MEMORIAL,Column 115.,"Son of Mr. and Mrs. H. T. Eales, of Durban, Natal, South Africa."
161151,NUNN,,L T R,21,,21/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'13438',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 7.,"Son of Thomas James and Emily Edith Nunn, of Poort Rd., Ladysmith, Natal."
28063,RIDGWAY,,U P,0,,28/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'13675',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. L. 9A.,
2809070,CURTIS,MORTON WHITEFOORD,M W,0,,11/07/1941,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'164781',Kenya,NYERI WAR CEMETERY,1. A. 2.,
2768326,ESTERHUIZEN,,J E J,24,,29/11/1942,,Private,South African Corps of Military Police,,,,South African,'SAP/196259',Egypt,ALAMEIN MEMORIAL,Column 149.,"Son of Andries J. and Tuintjie W. Esterhuizen, of Fraserburg, Cape Province, South Africa."
2477558,CRAGG,RONALD FREDERICK,R F,23,,02/11/1942,,Able Seaman,South African Naval Forces,,H.M.S. President III,,South African,'66488',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 1.","Son of Marshall and Louisa J. Cragg, of East London, Cape Province, South Africa; husband of Hilda L. Cragg, of Vincent, East London."
75460905,MOTAUNG,DAVID,D,0,,07/04/1917,,Driver,Military Labour Corps,,,,South African,'18316',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2895688,KASINEN,JOHN,J,0,,09/12/1917,,Private,South African Native Labour Corps,,,,South African,'11754',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2769471,VERMEULEN,,J J F,0,,30/11/1941,,Gunner,South African Artillery,,,,South African,'104500',Egypt,ALAMEIN MEMORIAL,Column 117.,
75460214,MATLALA,FRANS,F,0,,26/02/1917,,Ox Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'16488',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2768334,EVANS,,C L,0,,20/11/1941,,Private,"Q Service Corps, S.A. Forces",,,,South African,'189090',Egypt,ALAMEIN MEMORIAL,Column 144.,
22305,MONTGOMERY,,A,0,,07/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'4550',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 58.,
2768875,GRAHAM,,H,25,,14/11/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'2186',Egypt,ALAMEIN MEMORIAL,Column 123.,"Son of Frederick J. and Sarah McM. Graham, of Durban, Natal, South Africa."
158761,MARTIN,,J,30,,18/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12804',Belgium,POTIJZE CHATEAU LAWN CEMETERY,C. 9.,"Nephew of Mrs. M. E. Thieme, of Hull Villa, 11, Fettes Rd., North End, Port Elizabeth, South Africa. Born at Cradock, South Africa."
2768894,GRAY,,E E C,0,,23/11/1941,,Gunner,South African Artillery,,1 A.A. Regt.,,South African,'107294',Egypt,ALAMEIN MEMORIAL,Column 116.,
2768529,FORDER,,M A,26,Military Cross,04/07/1942,,Captain,South African Artillery,,2 Field Regt.,,South African,'51270',Egypt,ALAMEIN MEMORIAL,Column 111.,"Son of Claude W. and Minnie Forder, of Pietermaritzburg, Natal, South Africa; husband of Helen C. Forder."
2768556,FOURIE,,A O I,27,,04/02/1942,,Gunner,South African Artillery,,4 Field Regt.,,South African,'104430',Egypt,ALAMEIN MEMORIAL,Column 116.,"Son of Michael J. and Maria D. M. Fourie, of Vlakdrift, Transvaal, South Africa."