Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2851998,KAY,,J T,0,,06/02/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'4811S',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 4. 3.,
75470638,JAMA,,,0,,11/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1020',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2852722,AVERY,THOMAS,T,0,,27/12/1917,,Master at Arms,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'179533',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3782.,
75466746,SOLAMAH,,,0,,04/07/1917,,Carrier,"Sierra Leone Carrier Corps, W.A.F.F.",,,,United Kingdom,'995',Online Commemoration,SIERRA LEONE BOOK OF REMEMBRANCE,,
75465458,KECHOLA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/500377',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75460825,KOETE,AMOS,A,0,,09/03/1917,,Donkey Driver,Military Labour Corps,,,,South African,'12083',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2962251,MASSY,HAWORTH PEEL,H P,0,,10/12/1914,,Captain,Leinster Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 4th Bn.,United Kingdom,'',Nigeria,UDI MILITARY GRAVE,,
2964024,ETITTE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3517',Nigeria,ABUJA MEMORIAL,,
2964026,EWENEKE,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3386',Nigeria,ABUJA MEMORIAL,,
2964070,GIBBO,,,0,,27/10/1914,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'1767',Nigeria,ABUJA MEMORIAL,,
2853068,TUCKER,,S,0,,23/01/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'158495',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13060.,
2853073,VINCENT,HAROLD,H,0,,22/04/1915,,Private,Army Service Corps,,,,United Kingdom,'M2/019020',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3630.,
75466703,KIREMERA,,,0,,13/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/606671',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466848,KARANGA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018434',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
6002364,GRAF,PAUL,P,0,,14/11/1918,,Landsturmmann,German Army,,1./I.R.179,,German,'',France,TOURGEVILLE MILITARY CEMETERY,Plot 15 Row A Grave 2.,
2964169,JEMAMJI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3187',Nigeria,ABUJA MEMORIAL,,
2964171,JIBBO,,,0,,23/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'154',Nigeria,ABUJA MEMORIAL,,
3057094,WALKER,CLAUDE BENNETT,C B,0,Distinguished Service Cross,18/05/1918,,Lieutenant,Royal Naval Reserve,,H.M.S. Perdita,,United Kingdom,'',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 29. 1523.,
3057095,WALKER,JOHN HENRY,J H,0,,17/03/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/20036',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 7. 359.,
2962328,ALOA IFE,,,0,,30/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4287',Nigeria,CALABAR MEMORIAL,,
75466922,OYAKO,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310777',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2895877,KOLUBA,SAM,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9406',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2852404,BIGGS,,W J,0,,05/11/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6647',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4643.,
75448019,HENSE,,J,0,,14/07/1918,,Soldat,German Army,,,,German,'',Israel and Palestine (including Gaza),RAMLEH 1914-1918 MEMORIAL,,
4042069,ZOCHNER,KARL,K,0,,03/05/1918,,Internierter,German Civilian,,,,German,'',Namibia,WINDHOEK OLD MUNICIPAL CEMETERY,Grave 487.,
75460194,MOREKI,DAVID,D,0,,02/03/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'17541',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460196,MABATANE,JACK,J,0,,30/01/1917,,Labourer,"Military Labour Bureau, S.A. Forces",,Railway Section,,South African,'11127',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2962864,IMORU JAEGARA,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7059',Nigeria,IBADAN MEMORIAL,,
2752000,SHAW,JOSEPH WILLIAM,J W,0,,08/10/1916,,Corporal,Royal Engineers,,3rd Provisional Coy. Special Bde.,,United Kingdom,'106188',United Kingdom,LIGHTCLIFFE (ST. MATTHEW) OLD CHURCHYARD,Q. 74.,
2752009,TURTON,FRED,F,39,,10/03/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (376845),United Kingdom,'28671',United Kingdom,LANE CONGREGATIONAL BURIAL GROUND,J. 7.,"Son of John and Ellen Turton, of Cinderhills Rd., Holmfirth, Yorks."
2752011,ARMITAGE,,F,17,,17/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'2459',United Kingdom,UPPERTHONG (ST. JOHN) CHURCHYARD,H. 8.,"Son of Thomas and Elizabeth Armitage, of 45, Cinderhills Rd., Holmfirth, Huddersfield."
2753538,WATSON,,M,0,,06/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/W1022',United Kingdom,CRIEFF CEMETERY,Old ground. 460A.,
2752013,BEAUMONT,,H,0,,27/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,3rd/5th Bn.,,United Kingdom,'3552',United Kingdom,UPPERTHONG (ST. JOHN) CHURCHYARD,(North of Church). B. 27.,
2752015,CHARLESWORTH,FRED,F,41,,01/02/1919,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',United Kingdom,BROCKHOLES (ST. GEORGE) CHURCHYARD,H. 31 (South of Church).,"Son of Mr. and Mrs. Ralph Charlesworth, of Brockholes."
2752131,ROOKE,RICHARD JAMES,R J,34,,04/12/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6002',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,53. 63. G.,"Husband of Catherine Rose Rooke, of 33, Commercial St., Huddersfield."
2752133,SHAW,DAVID,D,20,,20/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'2066',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 115.,"Son of Tom and Emma Shaw, of 66, Upperhead Row, Huddersfield, Yorks."
6000335,AHRENS,PETER,P,0,,04/03/1919,,Gefreiter,German Army,,11./R.I.R.265,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 10.,
2752143,WARD,,C,22,,30/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'300135',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,63. RC. 88.,"Son of Patrick and Bridget Ward, of 2, Ramsden's Yard, Charles St., Huddersfield."
75460198,TSHATSHANAPE,KLEINBOOI,K,0,,26/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'11165',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75470052,BUTLER,CYRIL GEORGE,C G,0,,23/09/1918,,Private,Oxford and Bucks Light Infantry,,3rd/1st Bucks Bn.,,United Kingdom,'266263',United Kingdom,WEST WYCOMBE (ST. LAWRENCE) CHURCHYARD,,
2964217,METU,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3431',Nigeria,ABUJA MEMORIAL,,
2964218,MIKO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'663',Nigeria,ABUJA MEMORIAL,,
2755150,HUGHES,ALFRED C.,A C,45,,14/04/1916,,Private,Canadian Infantry,,67th Bn.,,Canadian,'102050',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 10.,"Son of the late Arthur and Penelope Susannah Hughes, of ""Dorincourt,"" Caterham Valley, England; husband of Ada Mary Hughes, of 1185, Cromwell Rd., South Kensington, London."
2755153,KERR,STEPHENSON,S,25,,27/03/1917,,Private,Canadian Infantry,,198th Bn.,,Canadian,'228230',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 15.,"Son of Mrs. Dora Kerr, of Skeogue, Trillick, Co. Tyrone, Ireland, and the late George Kerr."
75461358,MACHALO,JOHN,J,0,,22/07/1915,,Labourer,South African Labour Corps,,,,South African,'',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75467802,KELLY,CHRISTOPHER,C,0,,10/11/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3/5946',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
2964264,NATCHUKU,,,0,,07/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'337',Nigeria,ABUJA MEMORIAL,,
2962374,AYIGA KATSENA,,,0,,13/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8437',Nigeria,CALABAR MEMORIAL,,
2802930,LEGOOD,,C A,36,,27/03/1918,,Private,Norfolk Regiment,Labour Corps,,transf. to (481250) 490th Agricultural Coy. ,United Kingdom,'6211',United Kingdom,BEDINGHAM (ST. ANDREW) CHURCHYARD,West of church.,
134619,HARDY,WILLIAM HENRY,W H,19,,31/05/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Australia,BALLARAT (NEW) GENERAL CEMETERY,C.E. F. 19. 19.,
6010164,VON ARNIM,BERNHARD,B,0,,21/04/1917,,Kapitaenleutnant zur See,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 234,
75450844,ROCHOLL,OTTO EDGAR,O E,0,,17/10/1918,,Feldwebel,German Navy,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
134953,ROGERSON,REUBEN STANLEY,R S,0,,28/11/1920,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2951',Australia,COBURG PINE RIDGE CEMETERY,Pres. D. 345. (GRM/3*).,
2962514,MAIYAKI,,,0,,30/09/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'C3/10/29',Nigeria,CALABAR MEMORIAL,,
2962516,MIJI DADI,,,0,,30/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3715',Nigeria,CALABAR MEMORIAL,,
6010193,RIST,WILHELM FRIEDRICH,W F,0,,19/05/1918,,Leutnant der Reserve,German Air Force,,Gren.R.123,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 8 Grave 108,
2802536,GARDINER,JAMES FREDERICK,J F,0,,04/04/1916,,Lance Serjeant,Norfolk Regiment,,3rd Bn.,,United Kingdom,'3/10280',United Kingdom,CAISTER OLD CEMETERY,E. 8. 254.,
2802606,PARHAM,,L J,42,,09/09/1916,,Chief Stoker,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'173638 (P.O.)',United Kingdom,CAISTER OLD CEMETERY,B. 315.,
6010221,BIERMANN,HENRY,H,0,,11/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 30,
75463386,MPUNDU,,,0,,26/10/1916,,Native Constable,South African Mounted Rifles,,3rd Regt.,,South African,'1684',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
137467,SMILLIE,CHARLES BLAIR,C B,0,,14/11/1917,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'81814',Belgium,NINE ELMS BRITISH CEMETERY,IX. E. 12.,
75460201,GAOTLAGELE,SAMSON,S,0,,06/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'16445',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
6009999,WOMMER,EMIL,E,0,,02/03/1919,,Leutnant,German Army,,M.G.K./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 279,
6010059,FANKHANEL,RICHARD HERMANN,R H,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010279,FUGMANN,BERNHARD,B,0,,25/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 489,
2803571,TUFTS,GEORGE,G H,0,,26/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,ATTLEBOROUGH CEMETERY,D. 7.,
136881,HUTCHINSON,,H,0,,11/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240131',Belgium,NINE ELMS BRITISH CEMETERY,IV. D. 9.,
137379,ROBINSON,CHARLES,C,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2987',Belgium,NINE ELMS BRITISH CEMETERY,V. D. 3.,
6009762,SCHMITT,JOSEPH,J,0,,25/11/1918,,Musketier,German Army,,8./I.R.164,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 37,
6009889,VOLLERT,BRUNO HEINRICH,B H,0,,01/09/1919,,Musketier,German Army,,2./I.R.464,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 97,
6009945,WENZEL,OTTO,O,0,,15/07/1918,,Musketier,German Army,,9.Sturm.Kp/I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 42,
75461364,SWARTZ,JOHN,J,0,,29/03/1915,,Driver,South African Labour Corps,,,,South African,'',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75465854,LILAI KWENBA,,,0,,20/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03756',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
6010140,REIMERS,JAKOB,J,0,,21/04/1917,,Matrose,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 228,
75460893,KATA,RICHARD,R,0,,20/04/1917,,Driver,Military Labour Corps,,,,South African,'18257',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460894,NTUNUNKA,JIMERAO,J,0,,26/03/1917,,Driver,Military Labour Corps,,,,South African,'18282',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460895,MODISE,PETROS,P,0,,30/04/1917,,Driver,Military Labour Corps,,,,South African,'18288',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460209,LETSHULO,GEORGE,G,0,,29/03/1917,,Ox Driver,Military Labour Corps,,,,South African,'16480',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
134616,EMERSON,WILLIAM JOHN,W J,28,,11/03/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Australia,BALLARAT (NEW) GENERAL CEMETERY,C.E. F. 19. 31. (GRM/3*).,
75465919,CHEPKWOIN MOGOU,,,0,,28/11/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/18774',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
134955,RYAN,RUDOLPH,R,0,,16/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,COBURG PINE RIDGE CEMETERY,R.C. A. 46. (GRM/3*).,
2962727,ALABI ILORIN,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7103',Nigeria,IBADAN MEMORIAL,,
2803103,DANIELS,CHARLES,C,0,,04/09/1915,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'3982',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 163.,
2803106,DAVIES,,R,0,,30/11/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12064',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 160.,
2962676,O'CONNELL,,A J,0,,04/08/1914,31/08/1921,Lieutenant,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2803415,GRIMMER,,C V,0,,26/03/1917,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Attentive III""",,United Kingdom,'1983/TS',United Kingdom,EAST RUSTON (ST. MARY) CHURCHYARD,GG. 33.,
75465735,OLABI,,,0,,19/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/103284',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2962815,DANOLA ISSELE,,,0,,25/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6844',Nigeria,IBADAN MEMORIAL,,
2962769,AWUDU BEDI,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8000',Nigeria,IBADAN MEMORIAL,,
2426923,PARMA,,,0,,12/03/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1593',Greece,STRUMA MILITARY CEMETERY,IX. D. 6.,
2962813,DAN JAI,,,0,,23/11/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6791',Nigeria,IBADAN MEMORIAL,,
2852708,ADAMS,,C,0,,12/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4975',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4831.,
3057468,CHAPLIN,,J W,0,,10/02/1920,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/2203',United Kingdom,ROCHESTER (ST. MARGARET'S) CEMETERY,N. 353.,
75460843,MIYA,MGQASHINI,M,0,,09/03/1917,,Ox Driver,Military Labour Corps,,,,South African,'17290',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460845,MBELE,MPUYAKE,M,0,,28/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'17292',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460840,SIBALO,KOZA,K,0,,19/03/1917,,Ox Leader,Military Labour Corps,,,,South African,'13806',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2426918,COZENS,,F W,0,,19/12/1914,,Rifleman,Rifle Brigade,,1st Bn,,United Kingdom,'9670',Belgium,RIFLE HOUSE CEMETERY,IV. G. 6.,
6002934,HERRMANN,GUSTAV,G,0,,05/01/1917,,Wehrmann,German Army,,2.M.G.K./I.R.161,,German,'',Belgium,ZEEBRUGGE CHURCHYARD,A. 12.,
75460856,VAN DYK,JACK,J,0,,22/03/1917,,Driver,Military Labour Corps,,,,South African,'18157',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460858,SIMON,FRANK,F,0,,07/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16414',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75465964,MUGUHE,,,0,,23/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/621496',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2753558,WYATT,ARTHUR,A H,0,,04/04/1919,,Private,Newfoundland Forestry Corps,,,,Canadian,'8130',United Kingdom,KENMORE PARISH CHURCHYARD,,
2962912,MARTIN GRACE,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5809',Nigeria,IBADAN MEMORIAL,,
2964351,OHANYENE NADE,,,0,,05/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1861',Nigeria,ABUJA MEMORIAL,,
2964353,OJA,,,0,,22/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2654',Nigeria,ABUJA MEMORIAL,,
2963007,SULE DAMAGARA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7889',Nigeria,IBADAN MEMORIAL,,
75460846,KHUDUKU,ABRAM,A,0,,01/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'18114',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460855,FALTENJIVA,WILSON,W,0,,09/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'18150',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75466019,KALOMBOLA,,,0,,10/01/1917,,Private,King's African Rifles,,1st/2nd Bn.,,United Kingdom,'1663',Malawi,ZOMBA 1914-1918 (KING'S AFRICAN RIFLES TOWER) MEMORIAL,1st Bn. 2nd Regt.,Possible alternative spelling of name is Kalambolo
6005092,MUELLER,HERMANN,H,0,,03/04/1918,,Kanonier,German Army,,1./F.A.R.61,,German,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",Plot 11 Row E Grave 3 (Jt.),
2963060,ADAMU KAZAURI,,,0,,14/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9579',Nigeria,LOKOJA MEMORIAL,,
2942084,EVANS,WILLIAM JOHN,W J,0,,17/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'28621',France,LOOS MEMORIAL,Panel 77 and 78.,
2942085,EVANS,WILLIAM WILSON,W W,0,,28/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3112',France,LOOS MEMORIAL,Panel 119 to 124.,
2942248,FEENEY,WILLIAM,W,0,,15/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42242',France,LOOS MEMORIAL,Panel 115 to 119.,
2753349,DOHERTY,,J,0,,25/03/1917,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'35754',United Kingdom,KINGHORN CEMETERY,G. North. 37.,
75460857,MRANZELI,JAMES,J,0,,08/04/1917,,Driver,Military Labour Corps,,,,South African,'18159',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460859,HENDRIKS,DANIEL,D,0,,19/04/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16417',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460868,WATSON,JAMES,J,0,,24/03/1917,,Leader,Military Labour Corps,,,,South African,'18166',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460869,FROOI,DAVID,D,0,,28/03/1917,,Donkey Driver,Military Labour Corps,,,,South African,'16468',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460870,BOYCE,STEPHEN,S,0,,23/04/1917,,Driver,Military Labour Corps,,,,South African,'18171',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75471688,WILSON,,,0,,15/11/1917,,Private,King's African Rifles,,1st/1st Bn.,,United Kingdom,'1517',Malawi,ZOMBA 1914-1918 (KING'S AFRICAN RIFLES TOWER) MEMORIAL,1st Bn. 1st Regt.,
2942030,EVANS,DAVID,D,0,,02/10/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'37705',France,LOOS MEMORIAL,Panel 77 and 78.,
2941936,ELLIS,RICHARD ROUTLEDGE,R R,0,,25/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13675',France,LOOS MEMORIAL,Panel 20 to 22.,
75453176,McDADE,PATRICK,P,33,,02/01/1917,,Private,Royal Scots,,19th Bn.,,United Kingdom,'24152',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Bernard and Elizabeth McDade of Dumbarton.
75466032,LUMBSANGI SOKMENJI,,,0,,30/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303187',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Lumbsanji Lokwenji.
2943287,CHAPMAN,,G,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18946',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 25.,
75465985,NDWAI,,,0,,05/01/1917,,Machine Gun Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/10701',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2963109,AWUDU,,,0,,16/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7335',Nigeria,LOKOJA MEMORIAL,,
2963112,AWUDU BAUCHI II,,,0,,28/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7107',Nigeria,LOKOJA MEMORIAL,,
2945598,BUCKLE,FRANK WILLOUGHBY,F W,0,,04/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1265',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",10.F.22.,
2945600,BUNN,ALFRED,A,0,,01/09/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/15747',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",9.B.14.,
2947210,WILLIAMS,,G,0,,15/11/1918,,Captain,Welsh Regiment,,8th Bn.,,United Kingdom,'',Congo (Democratic Republic),LUBUMBASHI CEMETERY,,
2947214,BOLLEN,,G,0,,01/05/1916,,Serjeant,Royal Engineers,,,,United Kingdom,'52969',United Kingdom,PIDDLETRENTHIDE (ALL SAINTS) CHURCHYARD,North-West of Church.,
2947636,KNOWLES,,J,0,,01/11/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12762',France,LILLERS COMMUNAL CEMETERY,IV. D. 33.,
2947644,LEACH,,T,0,,11/05/1915,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'17360',France,LILLERS COMMUNAL CEMETERY,III. A. 34.,
2947649,LEIGH,,B,0,,19/10/1915,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'2121',France,LILLERS COMMUNAL CEMETERY,IV. D. 8.,
2959786,BRISTOWE,,A C,0,,27/05/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'7506',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,30.,
75452853,FAN MAO CHIH,,,28,,01/04/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100495',Canada,METCHOSIN (WILLIAM HEAD INSTITUTION) CEMETERY,Sp. Mem.,
2959803,TRENTHAM,,G T,0,,08/06/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3486',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,22.,
2959804,WHITE,,J,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17939',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,1071.,
2963207,HAMMA II,,,0,,08/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7865',Nigeria,LOKOJA MEMORIAL,,
2963208,HARANA KANO,,,0,,11/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6907',Nigeria,LOKOJA MEMORIAL,,
2942399,FISH,FRANK CLARENCE,F C,0,,13/10/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'3032',France,LOOS MEMORIAL,Panel 31 to 34.,
2942405,FISHER,CHARLES HENRY,C H,0,,23/12/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'19401',France,LOOS MEMORIAL,Panel 89 to 91.,
2942686,FOX,JAMES,J,0,,25/09/1915,,Company Serjeant Major,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'8101',France,LOOS MEMORIAL,Panel 53 to 56.,