Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384632,JIDDA HAISILA,,,0,,22/11/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/1993',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 5.,
2384773,STEPHEN OSEMEKHA,,,0,,01/02/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/46161',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 2.,
2384775,STRAUSS,JOEL NATHAN,J N,0,,21/06/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'75460',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 1.,M.B. M.R.C.P.
2384777,SUKWAMEN BORON,,,0,,02/01/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28699',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 3.,
2384805,USUMAN LAI,,,0,,17/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/51732',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 4.,
2384486,ANNING,RALPH HAROLD,R H,0,,19/07/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1834224',Nigeria,YABA CEMETERY,Plot 4 Row F Grave 6.,
2384714,NGANJE EWVANGU,,,0,,05/09/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3544',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 7.,
2384514,BISALLA DOGON DUTSI,,,0,,23/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/35791',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 7.,
2384515,BISHARA DIKWA,,,0,,18/05/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/28312',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 4.,
2384656,KOFI DONKOR,,,0,,11/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/63344',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 2.,
2384374,CLARKE,The Rev. COLIN GEORGE,C G,0,,08/06/1946,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'313431',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 4.,
2384803,USMAN SOKOTO,,,0,,09/05/1944,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/31456',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 8.,
2384804,USU IAN KILBA,,,0,,13/04/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/129358',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 9.,
2384459,ADAM LAWAL,,,0,,29/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/131000',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 5.,
2384460,ADAMU GOMBE,,,0,,05/10/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/116434',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 8.,
2384461,ADAMU MAISILLA,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/39174',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 4.,
2384712,NDINDO BABELAM,,,0,,07/02/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/62214',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 5.,
2384713,NFENYE NGWOMANI,,,0,,08/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/209375',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 2.,
2384597,HASSAN BAGARIMI,,,0,,20/07/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/40189',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 9.,
2384598,HASSAN BANANA,,,0,,08/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/24765',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 1.,
2384599,HASSAN CHIKINA,,,0,,20/09/1946,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/31317',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 2.,
2384600,HASSAN FORTLAMY,,,0,,12/10/1947,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/56683',Nigeria,YABA CEMETERY,Plot 1. Row K. Grave 2.,
2384513,BIRTWISTLE,EDWARD,E,37,,27/02/1945,,Bombardier,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'545016',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 5.,
2384516,BOXER,HENRY LEONARD PERCIVAL,H L P,0,,05/09/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'576723',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 8.,
2384631,JIBRIM BIDA,,,0,,07/02/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/39490',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 3.,
2384633,JIDDA YAMGUWA,,,0,,21/09/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,8 H.A.A. Regt.,,United Kingdom,'NA/62950',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 7.,
2384657,KWAMI ADJIMAN,,,0,,30/09/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Field Coy.,,United Kingdom,'GC/47537',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 8.,
2384658,KWASI YEKYIE,,,0,,27/05/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/38683',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 7.,
2384687,MBALL BEDELE,,,0,,16/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/37218',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 10.,
2384688,MBIAKA SHINGEGH,,,0,,04/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33297',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 10.,
2384689,MICHAEL AWOYO,,,0,,09/12/1944,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Base Workshops,,United Kingdom,'NA/111011',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 7.,
2384690,MICHAEL EFFIONG,,,0,,23/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/]26926',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 6.,
2384485,ANKWA MASAV,,,0,,05/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/42911',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 1.,
2384487,ANTHONY UDE,,,0,,08/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/114598',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 1.,
2384484,ANDREW CHUKWUMA OROBI,,,0,,05/03/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/78551',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 2.,
2384512,BERNAND EWA OFEM,,,0,,10/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/41493',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 2.,
2384593,HALILU KANKIYA,,,0,,30/09/1946,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,276 Provost Coy.,,United Kingdom,'NA/44049',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 5.,
2384654,KING,WILLIAM JOSEPH,W J,0,,31/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'130255',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 1.,
2384711,NATHANIEL NEWOGU,,,0,,25/10/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/201088',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 8.,
2384802,USMAN LAI,,,0,,23/06/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Coast Regt.,,United Kingdom,'NA/39310',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 6.,
2384458,ADAMA MOSHI,,,0,,05/08/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd West African Aux. Group,,United Kingdom,'GC/33448',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 10.,
2384630,JIBO GARBA,,,0,,09/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/131104',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 5.,
2384684,MATTHEW OBIJURU AGBAGWA,,,0,,30/06/1945,,Airman 2nd Class,West African Air Corps,,,,United Kingdom,'7214',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 4.,
2384772,SOLOMON AMADU,,,0,,22/05/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/124495',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 7.,
2384636,JOHN A ADENIYI,,,0,,27/03/1942,,Company Serjeant Major,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/26879',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 9.,
2384637,JOHN ANYANSODU,,,0,,17/05/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/126397',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 4.,
2384463,ADAMU YOLA,,,0,,31/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28143',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 2.,
2384462,ADAMU MANTON,,,0,,13/10/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,Convalescent Wing,,United Kingdom,'NA/116822',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 10.,
2384467,AKIN MINOTALA,,,0,,27/10/1942,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/55849',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 9.,
2384741,PETER EKWEBELEM UKAPBIO,,,0,,24/12/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/71399',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 2.,
2384694,MOMA BAJOGA,,,0,,29/04/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28919',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 8.,
2384531,CHUKUEMEKA AGBATA,,,0,,10/01/1947,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Command Workshops,,United Kingdom,'NA/156367',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 4.,
2384664,LAWRENCE OGUNBIYI,,,0,,17/02/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/68813',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 1.,
2384494,AUDU FORTLAMY,,,0,,29/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28239',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 3.,
2384496,AUDU KONDUGA,,,0,,25/03/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/27092',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 3.,
2384497,AUDU ZARIA,,,0,,08/07/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/48776',Nigeria,YABA CEMETERY,"Plot 2, Row C. Grave 3.",
2384529,CHINDA GOMKAKA,,,0,,07/03/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/41505',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 5.,
2384471,ALFRED UDO,,,0,,24/02/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/99853',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 2.,
2384472,ALI BANAWA,,,0,,06/02/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/130216',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 5.,
2384638,JOHN EKE,,,0,,03/03/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/89281',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 4.,
2384616,ISHIAKA BORU,,,0,,08/09/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27697',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 6.,
2384742,PETER KOUGUE,,,0,,24/04/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/134387',Nigeria,YABA CEMETERY,Plot 2. Row E. Grave 1.,
2384744,PETER OLIAJIMBA,,,0,,14/04/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,16 Canteen Supply Depot,,United Kingdom,'NA/149084',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 4.,
2384747,PLUS NZE,,,0,,20/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/231191',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 3.,
2384692,MICHAEL UGWU,,,0,,12/06/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/42768',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 9.,
2384693,MOHAMADU ZURU,,,0,,20/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,"4 Bty., 2 Coast Regt.",,United Kingdom,'NA/37308',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 9.,
2384609,IKPI ITEM,,,0,,17/11/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61787',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 4.,
2384611,ISAAC KUFORIJI,,,0,,10/04/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/63007',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 7.,
2384613,ISA GWARANYO,,,0,,17/09/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/80978',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 7.,
2384614,ISA KATCHALLAH,,,0,,23/08/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/35756',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 7.,
2384809,WARI BENSON JACK,,,0,,19/09/1946,,Corporal,"West African Corps of Signals, R.W.A.F.F.",,82nd West African Div. Sigs.,,United Kingdom,'NA/71473',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 8.,
2384811,WHITE,,P J,0,,26/05/1947,,Captain,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'354779',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 10.,
2384814,WILLIAM AMIJE,,,0,,19/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/220390',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 5.,
2384779,SULE AKANDE,,,0,,16/09/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/203557',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 2.,
2384780,SULE SABO,,,0,,25/06/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/219282',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 8.,
2384781,SULI DAURA,,,0,,05/01/1947,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26124',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 4.,
2384488,AREMU COLE,,,0,,29/09/1943,,Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Advanced Base Workshops,,United Kingdom,'NA/80095',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 9.,
2384517,BRIMAH ISA,,,0,,14/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/30757',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 2.,
2384604,HINGE,BERNARD FRANK,B F,0,,03/04/1943,,Lieutenant,Pioneer Corps,,,,United Kingdom,'43233',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 7.,
2384634,JIMA BIEUM,,,0,,23/03/1945,,Private,"West African Corps of Military Police, R.W.A.F.F.",,8 Provost Sec.,,United Kingdom,'NA/38289',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 8.,
2384640,JOHNSON ENEBELI,,,0,,11/07/1947,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/221818',Nigeria,YABA CEMETERY,Plot 3. Row C. Grave 1.,
2384380,PARISH,GEORGE JAMES,G J,30,,08/06/1946,,Captain,Royal Corps of Signals,,,,United Kingdom,'190516',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 5.,"Son of Frances Parish and stepson of Charles Connor; husband of Winifred Parish, of Murton, Seaham, Co. Durham."
2384381,PEDEN,RAYMOND WILLIAM,R W,22,,08/06/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1901334',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 5.,"Son of William and Charlotte Peden, of Belfast, Northern Ireland."
2384490,ATKINSON,STANLEY,S,37,,24/12/1944,,Lieutenant,Pioneer Corps,,,,United Kingdom,'295786',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 9.,"Son of Edward Ellery Atkinson and of Mary Jane Atkinson (nee Edmondson); husband of Marjorie Atkinson (nee Povey), of Rockcliffe, Kirkcudbrightshire."
2384501,BACKHOUSE,DONALD APSEY,D A,19,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1474142',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 3.,"Son of Norman and Dorothy Backhouse, of Leeds, Yorkshire."
2384518,BROWN,GEORGE ARCHIBALD,G A,21,,09/07/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 291497',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 2.,"Son of Alexander John and Hariet Brown, of Selby, Yorkshire."
2384526,CARDWELL,WILLIAM JAMES,W J,26,,16/08/1942,,Gunner,Royal Artillery,,"251 Bty., 5 H.A.A. Regt.",,United Kingdom,'1474891',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 6.,"Son of Joseph and Kathleen Cardwell, of Belfast, Northern Ireland; husband of Mabel Cardwell, of Belfast."
2384533,CLOUSTON,RUDOLPH HAKON STEWART,R H S,31,,04/04/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/95705',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 10.,"Son of Mr. and Mrs. John Warren Clouston; husband of Elsie May Clouston, of Luton Bedfordshire."
2384535,COTTER,WILLIAM LESLIE,W L,27,,31/12/1942,,Corporal,Leicestershire Regiment,"West African Reconnaissance Regiment, R.W.A.F.F.",,attd. ,United Kingdom,'4857492',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 3.,"Son of William and Fanny Cotter, of Smethwick, Staffordshire."
2384538,CURNOW,THOMAS EDWARD,T E,41,,04/12/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'224183',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 6.,"Son of Charles W. Curnow and Annie Curnow, of St. Ives, Cornwall; husband of Gladys Pauline Curnow, of Carbis Bay, St. Ives. M.Inst. B.E."
2384540,DABANA FORTLAMY,,,0,,05/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/119958',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 1.,
2384542,DANDELE WILLIAMS,,,0,,10/02/1945,,Airman 2nd Class,West African Air Corps,,,,United Kingdom,'8243',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 10.,
2384543,DANIEL KEKEREKO,,,0,,13/11/1945,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8698',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 2.,
2384547,DAUDA MUNDU,,,0,,06/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133044',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 5.,
2384549,DAVID AKINGBADE,,,0,,10/11/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/28509',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 1.,
2384551,DAVID OKORO,,,0,,15/02/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ammunition Depot,,United Kingdom,'NA/118522',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 6.,
2384553,DIAMOND,WOODROW WILSON,W W,25,,06/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bengali.,,United Kingdom,'LT/JX 220907',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 9.,"Son of Philip and Mable Diamond. of Spirity Cove, Newfoundland; nephew of Mrs. M. Diamond, of Spirity Cove."
2384556,DOMINIC AGURUGU,,,0,,04/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/209768',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 8.,
2384559,DUM MUNDU,,,0,,13/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,7 H.A.A. Regt.,,United Kingdom,'NA/51645',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 8.,
2384560,EDET UDO,,,0,,30/09/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Advanced Base Workshops.,,United Kingdom,'NA/216462',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 10.,
2384562,EFFIONG CALABAR,,,0,,11/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27335',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 10.,
2384565,ELANGWUE NAMBILI,,,0,,05/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3741',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 6.,
2384566,ELIJAH ATUEYI,,,0,,26/11/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/78606',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 8.,
2384569,EMMANUEL CHUKU,,,0,,02/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/63949',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 4.,
2384571,EPHRAIM ORI,,,0,,18/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/84847',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 7.,
2384573,FABIYI,,M A,0,,04/06/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/80079',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 10.,
2384574,FELIX EWIKE UZUCHUKU,,,0,,13/11/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,11 Base Workshops,,United Kingdom,'NA/147970',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 3.,
2384579,GABRIEL OSINA,,,0,,15/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/48551',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 1.,
2384588,GILL,WILLIAM JAMES,W J,0,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 225736',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 2.,Son of George and Sarah Gill.
2384591,GORDON,WILLIAM KENNEDY,W K,22,,05/12/1942,,Stoker,Royal Naval Reserve,,,,United Kingdom,'LT/X 104385',Nigeria,YABA CEMETERY,Plot 4. Row C. Grave 9.,"Husband of Mary Gordon, of Aberdeen."
2384594,HARGREAVES,FRANCIS LESLIE,F L,29,,07/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'130293',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 3.,"Son of Francis George and Alice Hargreaves, of Ashton-under-Lyne, Lancashire; husband of Edith Hargreaves."
2384596,HARVEY,HARRY RONALD,H R,22,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'963266',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 2.,"Son of Sidney Nathaniel and Alice Georgina Harvey, of Shepherd's Bush, London."
2384601,HEDGES,ROBERT DOUGLAS WILLMORE,R D W,34,,13/08/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 291589',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 5.,"Son of Robert and Jessie Matilda Hedges; husband of Johanna Mary Hedges, of Kidderminster, Worcestershire."
2384602,HIATT,,T C,32,,17/01/1945,,Air Mechanic,South African Air Force,,26 Sqdn.,,South African,'577227V',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 3.,"Son of Thomas C. Hiatt and Violet Hiatt; husband of Phyllis M. Hiatt, of Johannesburg, Transvaal, South Africa."
2384603,HIBBARD,ERNEST HENRY,E H,34,,19/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1717426',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 9.,"Son of George Alfred Hibbard and of Edith Ackroyd Hibbard, of Winchmore Hill, Middlesex."
2384621,JACKSON,GODEFREY HENDRIK,G H,26,,31/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'131575',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 1.,"Son of Hugh Godfrey and Margaretha Maria Jackson, of East Sheen, Surrey."
2384655,KLATZKIN,,A,32,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'329188V',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 1.,"Husband of Dorothy J. Klatzkin, of Johannesburg Transvaal, South Africa."
2384668,LOW,LESLIE WALTER,L W,22,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1293761',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 2.,"Son of Henry and Ethel Low, of Tolworth, Surbiton, Surrey."
2384669,LUTNER,KENAH,K,39,,13/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034823',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 5.,"Son of William and Annie Lutner; husband of Ida Helena Lutner, of Wolverhampton."
2384680,MARTIN,ERNEST SYDNEY,E S,19,,15/06/1946,,Corporal,Royal Engineers,"West African Engineers, R.W.A.F.F.",,attd. 12 Artisan Works Coy.,United Kingdom,'14909999',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 9.,"Son of Albert Edward and Lydia Louisa Martin, of Lozells, Birmingham."
2384686,MAXWELL F ABALIE,,,0,,14/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 Command Transport Coy.,,United Kingdom,'NA/100638',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 1.,
2384719,NUMA KANGAMA,,,0,,06/12/1942,,Steward,Sierra Leone Naval Volunteer Force,,H.M. Trawler Bengali,,United Kingdom,'F/1236',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 3.,
2384723,NYIOR,,,0,,25/03/1947,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/148903',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 8.,
2384724,OBOLO MGBEKEME,,,0,,20/02/1946,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Command Workshops,,United Kingdom,'NA/110845',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 7.,
2384725,ODZAMA MBAPEN,,,0,,03/02/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/401897',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 3.,
2384727,OJO KARIMU BELLO,,,0,,19/01/1946,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/52876',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 9.,