Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
392952,BIRTLES,ARTHUR HAMER,A H,0,,19/01/1917,,Sapper,Royal Engineers,,Signal Depot,,United Kingdom,'160811',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,
392953,JARRETT,FRANK,F,31,,05/03/1916,,Sergeant,Canadian Pioneers,,2nd Bn.,,Canadian,'166801',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,"Son of William and Sarah Jarrett; husband of Ada F. Jarrett, of 91, Gould St., Toronto, Ontario. Born at Chipping Norton, England."
392954,LYNN,,D,0,,28/10/1915,,Private,Oxford and Bucks Light Infantry,,4th Reserve Bn.,,United Kingdom,'201410',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,
392955,MILLER,,H,0,,18/02/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202011',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,
392956,MUSTOE,ALFRED,A,42,,03/04/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'166669',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,"Husband of Janet Mustoe, of 2, Clifton Vale, Clifton, Bristol."
392957,PHIPPS,CHARLES,C,0,,27/06/1916,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'5365',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,"Husband of Sarah Phipps, of 3, William St., New Marston, Oxford."
392958,RANDALL,HERBERT WALTER FRED,H W F,18,,22/01/1918,,Private,Royal Fusiliers,,,,United Kingdom,'63709',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,"Son of William and Edith Randall, of 62. Percy St., Oxford."
392960,SURRAGE,,H,0,,15/11/1920,,Serjeant,Royal Engineers,,Reserve Mounted Depot,,United Kingdom,'605453',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,
75464006,DAWSON,JOHN EDWARD,J E,19,,29/10/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201617',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,"Son of Charles A. and Agnes Dawson, of Cowley, Oxford."
4023534,DAWSON,FREDERICK ALBERT,F A,0,,11/12/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202083',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,"Son of C. A. Dawson, 238, Cowley Road, Oxford."
2421471,MITCHELL,ALAN SAMUEL,A S,0,,25/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577257',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,Grave 673.,"Husband of Myrtle Lilian Dixon Mitchell, of Oxford."
2421470,HARROLD,ABNER HERBERT,A H,27,,02/02/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14624206',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,Grave 783.,"Son of Herbert and Annie Harrold; husband of Mary Elizabeth Harrold, of Cutteslowe."
2421472,TIMMS,FREDERICK JAMES,F J,42,,15/07/1943,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Archer.,,United Kingdom,'P/J 73232',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,,"Husband of D. M. Timms, of Portchester, Fareham, Hampshire."
2421469,BAGNALL,ALBERT,A,22,,07/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442857',United Kingdom,COWLEY (SS. MARY AND JOHN) CHURCHYARD,Grave 753.,"Son of Harry and Clara Bagnall; husband of Betty Bagnall, of Oxford."
