Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807491,LOCK,FREDERICK THOMAS,F T,0,,10/06/1942,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1129333',India,RANCHI WAR CEMETERY,4. F. 11.,
2807124,BALL,WILLIAM HENRY,W H,37,,14/06/1945,,Sapper,Royal Engineers,,99 Equipment and Maintenance Platoon,,United Kingdom,'2196560',India,RANCHI WAR CEMETERY,3. D. 9.,
2807458,KITARA CHENGE,,,0,,28/01/1946,,Private,King's African Rifles,,,,United Kingdom,'DT/11230',India,RANCHI WAR CEMETERY,6. B. 3.,
2807123,BALL,JOHN,J,26,,14/12/1941,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5883727',India,RANCHI WAR CEMETERY,5. F. 10.,
2807661,SCOTT,THOMAS JOSEPH,T J,23,,09/05/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3191536',India,RANCHI WAR CEMETERY,2. J. 2.,
2807665,SEIFERT,HAROLD OSKAR,H O,0,,08/11/1943,,Flying Officer,Royal Canadian Air Force,,5 (R.A.F.) Sqdn,,Canadian,'J/16852',India,RANCHI WAR CEMETERY,9. H. 2.,
2807482,LERWILL,GEORGE BONAR,G B,0,,07/08/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627795',India,RANCHI WAR CEMETERY,1. H. 10.,
2807462,KOBINA ACQUAH,,,0,,18/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/61084',India,RANCHI WAR CEMETERY,4. C. 9.,
2807463,KOLOGA FRAFRA,,,0,,19/04/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/12447',India,RANCHI WAR CEMETERY,6. B. 2.,
2807464,KOPIEVKER,JOSEPH LEON,J L,22,,22/03/1942,,Private,Gloucestershire Regiment,,1st. Bn.,,United Kingdom,'5193837',India,RANCHI WAR CEMETERY,8. D. 2.,
2807472,LANFEAR,RONALD CHARLES,R C,27,,11/06/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569077',India,RANCHI WAR CEMETERY,1. G. 5.,
2807128,BARBER,ARTHUR L.,A L,0,,14/11/1944,,Captain,Royal Warwickshire Regiment,,,attd. H.Q. 23rd Indian Div.,United Kingdom,'210745',India,RANCHI WAR CEMETERY,8. M. 2.,
2807664,SEIDU FULANI,,,0,,24/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/43386',India,RANCHI WAR CEMETERY,7. B. 1.,
2807497,LUKA NJAMA,,,0,,26/12/1945,,Lance Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3692',India,RANCHI WAR CEMETERY,3. H. 8.,
2807556,MUNDAME WAMBONG,,,0,,06/10/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'LN/3126',India,RANCHI WAR CEMETERY,4. C. 6.,
2807454,KIDOLE ITANANA,,,0,,17/10/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DT/481',India,RANCHI WAR CEMETERY,3. G. 8.,
2807117,ARUA BAYA,,,0,,10/04/1946,,Gunner,East African Artillery,,,,United Kingdom,'L/51912',India,RANCHI WAR CEMETERY,3. A. 12.,
2807453,KIBITOK ARAP KETER,,,0,,19/07/1945,,Private,King's African Rifles,,,,United Kingdom,'N/25531',India,RANCHI WAR CEMETERY,3. E. 6.,
2807455,KILONZO MAINGI,,,0,,09/01/1946,,Serjeant,East African Artillery,,,,United Kingdom,'L/51795',India,RANCHI WAR CEMETERY,6. B. 5.,
2807457,KISIORA MASUBO,,,0,,13/07/1945,,Private,King's African Rifles,,,,United Kingdom,'DT/4705',India,RANCHI WAR CEMETERY,6. B. 6.,
2807468,KWEKU DUKU,,,0,,03/10/1944,,Serjeant,Royal West African Frontier Force,,,,United Kingdom,'GC/14834',India,RANCHI WAR CEMETERY,4. C. 12.,
2807469,KYULE MUTUA,,,0,,05/03/1946,,Private,King's African Rifles,,,,United Kingdom,'N/40845',India,RANCHI WAR CEMETERY,6. C. 1.,
2807503,McCULLOUGH,ALEXANDER,A,0,,19/11/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5949025',India,RANCHI WAR CEMETERY,1. B. 7.,
2807505,McDONNELL,,E A,0,,12/08/1943,,Lieutenant,Indian Army General List,,,,Indian,'',India,RANCHI WAR CEMETERY,1. H. 12.,
2807506,MACHARIA IKINYA,,,0,,12/08/1945,,Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3334',India,RANCHI WAR CEMETERY,3. F. 3.,
2807511,MALIZIANI KATANGALIKA,,,0,,04/08/1945,,Serjeant,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/750',India,RANCHI WAR CEMETERY,3. E. 10.,
2807646,RUTHERFORD,,J,42,,02/01/1947,,Private,East Yorkshire Regiment,,,,United Kingdom,'7259615',India,RANCHI WAR CEMETERY,8. H. 1.,"Husband of Julina Rutherford, of Salford, Lancashire."
2807380,HICKS,ERNEST,E,0,,04/08/1944,,Major,Indian Electrical and Mechanical Engineers,,,,Indian,'EC/16',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 7.,
2807179,BUKHAR MANDARA,,,0,,06/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/29906',India,RANCHI WAR CEMETERY,7. B. 7.,
2807176,BUCHANAN,DAVID MITCHELL,D M,21,,01/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1569082',India,RANCHI WAR CEMETERY,3. C. 6.,"Son of David and Lily Maud Buchanan, of Glasgow."
2807178,BUCKLER,FRANK WARR,F W,25,,23/10/1943,,Trooper,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'7667363',India,RANCHI WAR CEMETERY,2. D. 1.,"Son of Arthur Robert Buckler, and of Lilian Mary Buckler, of Southgate, Middlesex."
2807180,BUNNY,BERTRAM FRANCIS,B F,33,,22/05/1945,,Serjeant,Royal Artillery,,111 Anti-Tank Regt.,,United Kingdom,'1429854',India,RANCHI WAR CEMETERY,3. D. 3.,"Son of Thomas and Adeline Bunny; husband of Mary Gwendoline Bunny, of Blackwater, Cornwall."
2807101,ADAIKALA SWAMI,,C S,19,,02/04/1947,,Havildar,Indian Engineers,,,,Indian,'1706110',India,RANCHI WAR CEMETERY,5. E. 9.,"Son of Susai Pillai and Jaya Mary Ammal, of Thirukattupalli, Tanjore, India."
2807102,ADAMS,HENRY THOMAS,H T,21,,16/12/1945,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6032064',India,RANCHI WAR CEMETERY,4. A. 1.,"Son of Henry and Daisy Adams, of Rayleigh, Essex."
2807103,ADKIN,ARTHUR HENRY,A H,31,,05/12/1943,,Corporal,Corps of Military Police,,90 L. of C. Provost Unit,,United Kingdom,'7687856',India,RANCHI WAR CEMETERY,8. K. 11.,"Son of John Henry and Nellie Adkin; husband of Doris Edna Adkin, of Brixton London."
2807108,ALLEN,WILLIAM KARL,W K,0,,25/06/1945,,Lieutenant,Indian Engineers,,,,Indian,'IEC/5722',India,RANCHI WAR CEMETERY,3. E. 1.,"Son of William Karl Allen and Mary Allen; husband of Eileen Muriel Allen, of Redhill, Surrey."
2807110,AMOR,WALTER JOHN,W J,40,,10/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1407457',India,RANCHI WAR CEMETERY,3. A. 2.,"Son of Walter George and Sarah Amor, of Horton, Wiltshire."
2807112,ANDERSON,JAMES,J,22,,12/05/1944,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'11407036',India,RANCHI WAR CEMETERY,2. E. 9.,"Son of William and Margaret Anderson; husband of Phyllis Anderson, of Launceston, Cornwall."
2807115,ARNOLD,CHARLES JAMES,C J,25,,31/07/1942,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6029097',India,RANCHI WAR CEMETERY,5. C. 4.,"Son of Samuel and Helen Arnold, of Swindon, Wiltshire."
2807116,ARNOLD,JOSEPH PATRICK,J P,23,,21/05/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7533370',India,RANCHI WAR CEMETERY,1. F. 11.,"Son of Percy and Mary Arnold, of Bangalore, India."
2807121,BAKER,REGINALD JENKINS,R J,38,,13/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1656332',India,RANCHI WAR CEMETERY,8. F. 4.,"Foster-son of Mrs. M. A. Hughes, of Knighton, Radnorshire."
2807126,BANFIELD,THOMAS JAMES,T J,33,,02/10/1944,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6294734',India,RANCHI WAR CEMETERY,8. L. 13.,"Son of Ernest and Elizabeth Jane Banfield; husband of Doris Rose Banfield, of Hawley, Kent."
2807127,BANIKHIN,LAWRENCE,L,23,,06/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'798501',India,RANCHI WAR CEMETERY,8. D. 6.,"Son of Frank and Esther Banikhin, of St. John'S, Newfoundland. "
2807130,BARRATT,REGGIE,R,27,,10/06/1942,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7910366',India,RANCHI WAR CEMETERY,2. J. 12.,"Son of George William and Elsie Ada Barratt, of East Ham, Essex."
2807131,BARRY,JOHN MICHAEL,J M,24,,12/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1462213',India,RANCHI WAR CEMETERY,8. D. 5.,Son of Mr. and Mrs. Harry Cohen.
2807138,BATES,TOM,T,25,,20/07/1942,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'1880576',India,RANCHI WAR CEMETERY,5. B. 11.,"Son of Walter and Eveline Bates, of Bradford, Yorkshire."
2807151,BESWICK,GEORGE EDWARD,G E,22,,28/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'129253',India,RANCHI WAR CEMETERY,9. J. 7.,"Son of James Edward and Mary Beswick, of Buxton, Derbyshire."
2807195,CAWTHORNE,FREDERICK WILLIAM,F W,0,,04/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'175610',India,RANCHI WAR CEMETERY,5. E. 1A.,
2807196,CHAKO,ABRAHAM,A,22,,14/11/1944,,Sweeper,Indian Army Medical Corps,,37 Indian General Hospital.,,Indian,'119627',India,RANCHI WAR CEMETERY,4. B. 10.,"Son of Chakko and Tara, of Palakota Veedu, Quilon, India; husband of Thevi, of Palakota Veedu."
2807186,BUTLER,ALMA,A,23,,18/12/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4537964',India,RANCHI WAR CEMETERY,8. F. 7.,"Son of Elsie Butler, and stepson of John William Topham, of Wainstalls, Yorkshire."
2807188,CALPIN,JOSEPH,J,29,,06/09/1942,,Trooper,Royal Armoured Corps,,146th (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4623379',India,RANCHI WAR CEMETERY,5. B. 2.,"Son of James and Annie Calpin; husband of Mary Louise Calpin, of Cawood, Yorkshire."
2807190,CAMPBELL,ROBERT,R,24,,14/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'150134',India,RANCHI WAR CEMETERY,2. A. 7.,"Son of Robert Augustus and Hannah Campbell, of Manchester; husband of Marjorie Campbell, of Higher Crumpsall, Manchester."
2807192,CARR,JAMES WILLIAM,J W,21,,18/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1048291',India,RANCHI WAR CEMETERY,2. E. 2.,"Son of Peter and Eleanor Carr, of West Boldon, Co. Durham."
2807193,CARTER,ERNEST GEORGE,E G,32,,20/07/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4697429',India,RANCHI WAR CEMETERY,5. B. 4.,"Son of William H. Carter and May Carter, of Leeds, Yorkshire."
2807152,BHOTO JOSEPH INDER,,,35,,25/08/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'477526',India,RANCHI WAR CEMETERY,2. F. 12.,"Son of Sukru Indwar; husband of Phiran Tirky, of Jora Bahr, Singhbhum, India."
2807153,BILLIMORIA,VICOO JEHANGIR,V J,24,,28/07/1944,,Flying Officer,Royal Indian Air Force,,9 Sqdn.,,Indian,'1692',India,RANCHI WAR CEMETERY,2. F. 8.,"Son of Mr. and Mrs. M. J. Billimoria, of Bombay, India."
2807155,BISIWASI KUSINGU,,,0,,11/08/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/6440',India,RANCHI WAR CEMETERY,3. F. 2.,
2807168,BROMHAM,ANGUS CLAUDE,A C,0,,09/06/1942,,Lieutenant Colonel,7th Rajput Regiment,,,,Indian,'LA/942',India,RANCHI WAR CEMETERY,4. F. 2.,
2807173,BROWNING,HARRY REGINALD,H R,32,,05/11/1942,,Gunner,Royal Artillery,,"157 Bty., 53 H.A.A. Regt.",,United Kingdom,'1684619',India,RANCHI WAR CEMETERY,9. D. 4.,
2807161,BOLTON,RICHARD ALEXANDER JOSEPH,R A J,35,,09/09/1943,,Lieutenant,North Staffordshire Regiment,Royal Indian Army Service Corps,6th Bn.,attd.,United Kingdom,'198246',India,RANCHI WAR CEMETERY,2. B. 9.,"Son of Cyril James Bolton and Florence Bolton; husband of Hilda Bolton, of Wistaston, Cheshire."
2807163,BOWEN,CHARLES,C,26,,27/08/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5621652',India,RANCHI WAR CEMETERY,2. B. 3.,"Son of James Bowen, and of Mary Elizabeth Bowen, of Tiverton, Devon."
2807164,BOYDEN,JACK SIDNEY,J S,27,,29/09/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5831722',India,RANCHI WAR CEMETERY,4. A. 3.,"Son of Arthur Warner Boyden and Louisa Francise Boyden; husband of Winifred Grace Boyden, of Diss, Norfolk."
2807166,BRAITHWAITE,JOHN,J,31,,22/04/1944,,Lance Bombardier,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1714216',India,RANCHI WAR CEMETERY,2. E. 3.,"Son of William and Mary Ann Braithwaite, of Preston, Lancashire; husband of Agnes Braithwaite, of Preston."
2807197,CHALLACOMBE,PETER BRUCE,P B,22,,01/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5620868',India,RANCHI WAR CEMETERY,1. D. 2.,"Son of Bruce and Dorothy Challacombe, of Barnstaple, Devon."
2807198,CHAPMAN,ALBERT EDWARD,A E,33,,27/06/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4398036',India,RANCHI WAR CEMETERY,4. D. 3.,"Husband of Annie E. Chapman, of Southwark, London."
2807199,CHAPMAN,HARRY DENZIL,H D,0,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'990569',India,RANCHI WAR CEMETERY,9. K. 7.,"Son of Harry and Mary Jane Chapman, of Brighouse, Yorkshire."
2807200,CHARLWOOD,ANTHONY THOMAS,A T,22,,19/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'929117',India,RANCHI WAR CEMETERY,9. G. 7.,"Son of Frederick James Charlwood and Elizabeth Charlwood, of Eastbourne, Sussex."
2807201,CHRISTTMAS,GEORGE HERBERT,G H,0,,20/07/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4687944',India,RANCHI WAR CEMETERY,5. B. 8.,
2807202,CHURCH,CHARLES EDWARD,C E,24,,04/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1426432',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 2.,"Son of Mr. and Mrs. C. W. Church, of Hayes, Middlesex."
2807203,CLARK,ERIC FINLAY,E F,26,,10/11/1942,,Serjeant,Royal Artillery,,129 Field Regt.,,United Kingdom,'912667',India,RANCHI WAR CEMETERY,L. B. 4.,
2807204,CLARK,ROBERT BISSET,R B,39,,19/02/1943,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763804',India,RANCHI WAR CEMETERY,3. K. 8.,Son of Alick and Georgina Clark; husband of Kitty Clark.
2807205,CLARKE,THOMAS JOHNSTONE,T J,24,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554462',India,RANCHI WAR CEMETERY,8. J. 5.,"Son of Robert William and Maggie (Margaret) Clarke; husband of Mary Burns Clarke, of Lemmington, Northumberland."
2807206,CLELLAND,JOHN BAXTER,J B,0,,18/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1078671',India,RANCHI WAR CEMETERY,2. E. 1.,
2807215,CONTERIO,ANTHONY,A,27,,07/06/1942,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4132579',India,RANCHI WAR CEMETERY,4. D. 7.,
2807234,CRONIN,ARTHUR JOSEPH,A J,0,,30/06/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3314379',India,RANCHI WAR CEMETERY,4. D. 2.,
2807241,DAGNALL,JACK,J,25,,06/06/1942,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4613809',India,RANCHI WAR CEMETERY,4. F. 3.,
2807207,COAPES,DURELL WILSON,D W,30,,15/06/1945,,Lieutenant,East Lancashire Regiment,,,,United Kingdom,'193754',India,RANCHI WAR CEMETERY,8. H. 8.,"Son of Walter Appleton Coapes and Emily Jane Coapes, of Windsor, Berkshire; husband of Grace Elizabeth Coapes."
2807208,COLEY,WILLIAM GEORGE,W G,26,,15/06/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688514',India,RANCHI WAR CEMETERY,4. E. 5.,"Son of May Coley; husband of Gladys Coley, of Doncaster, Yorkshire."
2807209,COLLINS,JOHN JAMES,J J,24,,02/01/1944,,Lance Bombardier,Royal Artillery,,"4 Bty., 1 H.A.A. Regt.",,United Kingdom,'996717',India,RANCHI WAR CEMETERY,8. G. 1.,"Son of David James Collins and Mary Collins, of Abeyan, Merthyr Tydfil, Glamorgan."
2807210,COLLINS,JOHN JOSEPH,J J,21,,26/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1911509',India,RANCHI WAR CEMETERY,8. N. 15.,"Son of John Collins, and of Bridget Collins (nee Tiernan), of Athlone, Co. Westmeath, Irish Republic."
2807211,COLLINS,LESLIE IVAN FREDERICK,L I F,27,,05/06/1945,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5342214',India,RANCHI WAR CEMETERY,3. D. 5.,"Son of Thomas and Elizabeth Collins; husband of Margaretta Collins, of Larne, Co. Antrim, Northern Ireland."
2807212,COLLINS,MICHAEL DENIS,M D,22,,15/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1381769',India,RANCHI WAR CEMETERY,8. N. 8.,"Son of John and Christina Collins, of Pantglas, Carmarthenshire."
2807213,COLLINS,ROWLAND GEORGE,R G,32,,25/02/1943,,Lieutenant,Royal Artillery,,36 Lt. A.A. Regt.,,United Kingdom,'117799',India,RANCHI WAR CEMETERY,1. D. 1.,"Son of Mr. and Mrs. William Collins, of Surbiton, Surrey; husband of Elsie Gertrude Collins."
2807214,CONLAN,JOHN,J,36,,03/01/1945,,Gunner,Royal Artillery,,85 Medium Regt.,,United Kingdom,'1630022',India,RANCHI WAR CEMETERY,2. H. 11.,"Son of John and Susan Conlan, of Glasgow; husband of Agnes Conlan, of Knightswood, Glasgow."
2807216,CONWAY,JAMES PATRICK,J P,31,,26/10/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'31428',India,RANCHI WAR CEMETERY,8. N. 12.,Son of John Joseph and Mary Catherine Conway. Of Australia.
2807217,COOPER,ARTHUR LIONEL,A L,38,,11/09/1942,,Lance Corporal,Royal Corps of Signals,,Ceylon Command Sigs.,,United Kingdom,'2368931',India,RANCHI WAR CEMETERY,3. H. 12.,"Son of Thomas and Olive Cooper, of York; husband of Laura Isobel Cooper, of York."
2807218,COOPER,DAVID,D,21,,12/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1430704',India,RANCHI WAR CEMETERY,9. K. 4.,"Son of Mrs. L. L. Cooper, of Whitchurch, Gloucestershire."
2807219,CORCORAN,JOHN,J,41,,09/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11417554',India,RANCHI WAR CEMETERY,1. H. 9.,"Son of James and Catherine Corcoran, of Liverpool; husband of Hannah Corcoran, of Liverpool."
2807220,COSTER,ARTHUR LESLIE,A L,37,,12/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,979 Balloon Sqdn,,United Kingdom,'922066',India,RANCHI WAR CEMETERY,9. E. 3.,"Son of Thomas William and Edith Mary Coster; husband of May Coster, of Dunsden, oxfordshire."
2807221,COTTLE,HAROLD EDGAR,H E,29,,11/07/1945,,Lieutenant,Wiltshire Regiment,Gloucestershire Regiment,,attd. 1st Bn.,United Kingdom,'312402',India,RANCHI WAR CEMETERY,4. A. 4.,"Son of Percy and Clara Theresa Cottle; husband of Unice Marjory Cottle, of Keynsham, Somerset."
2807222,COTTON,EDWARD RUSSELL,E R,31,,05/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1515445',India,RANCHI WAR CEMETERY,2. H. 7.,"Son of Henry Edward and Nellie Cotton, of Middlesbrough, Yorkshire; husband of Hilda Cotton, of Middlesbrough."
2807279,EMANWELL MUSA,,,0,,20/12/1945,,Private,East African Army Service Corps,,,,United Kingdom,'43064',India,RANCHI WAR CEMETERY,3. H. 4.,
2807223,COTTON,PERCY,P,25,,26/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1487843',India,RANCHI WAR CEMETERY,3. B. 9.,"Son of James and Blanche Cotton, of Normanton, Yorkshire."
2807224,COULSON,ALBERT EDWARD,A E,25,,11/02/1943,,Bombardier,Royal Artillery,,8 Field Regt.,,United Kingdom,'824481',India,RANCHI WAR CEMETERY,1. C. 8.,Son of Frederick Charles and Maria Anne Coulson.
2807225,COULTER,JAMES RONALD,J R,23,,05/06/1942,,Corporal,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7899149',India,RANCHI WAR CEMETERY,4. F. 12.,"Son of James Greer Coulter and Elizabeth Livingstone Coulter, of Aberdeen."
2807226,COURT,HENRY CHARLES,H C,24,,08/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3247084',India,RANCHI WAR CEMETERY,8. L. 9.,"Son of William and Ellen Court; husband of Sarah Court, of Lambeth, London."
2807227,COUSINS,JAMES FRANCIS,J F,27,,25/01/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5568424',India,RANCHI WAR CEMETERY,1. C. 6.,Son of William Hugh and Mary Ann Cousins.
2807228,COWLEY,IAN SCOTT,I S,23,,05/04/1943,,Lieutenant,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'87976',India,RANCHI WAR CEMETERY,1. E. 5.,"Son of William Robertson Cowley and Jeannie Blaine Cowley, of Wormit-on-Tay, Fife."
2807229,COX,CHARLES HERBERT,C H,24,,02/06/1942,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'840607',India,RANCHI WAR CEMETERY,8. M. 6.,"Son of Charles Herbert and Clara Maud Cox, of Hayes, Middlesex."
2807230,COX,HARRY ALFRED,H A,33,,04/10/1943,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'1089588',India,RANCHI WAR CEMETERY,2. C. 4.,"Son of George and Grace Ethel Cox; husband of Nellie Ruby Alexandra Cox, of East Ham, Essex."
2807231,COX,LAWRENCE RUPERT KIRK,L R K,29,,04/11/1943,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5889238',India,RANCHI WAR CEMETERY,2. D. 3.,"Son of John Kirk Cox and Agnes Cox, of Irthlingborough, Northamptonshire; husband of Annie Cox, of Irthlingborough."
2807232,CRANE,GEORGE RONALD,G R,25,,07/11/1944,,Captain,3rd Madras Regiment,,1st Bn.,,Indian,'EC/7681',India,RANCHI WAR CEMETERY,2. H. 3.,"Son of Percy and Lena Maude Mabel Crane, of Ellesmere Port, Cheshire."
2807236,CROSSLEY,JOHN,J,27,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3247753',India,RANCHI WAR CEMETERY,1. D. 12.,"Son of Edward and Elizabeth Crossley, of Belfast, Northern Ireland."
2807240,CUTTING,SYDNEY,S,25,,15/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/155795',India,RANCHI WAR CEMETERY,5. C. 9.,"Son of Arthur and Alice Cutting, of Sheffield."
2807320,GBUREKE,,I,0,,05/03/1945,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/64911',India,RANCHI WAR CEMETERY,2. A. 6.,
2807423,JACQUES,STANLEY,S,26,,13/07/1946,,Lance Corporal,Corps of Military Police,,90 L. of C. Provost Unit,,United Kingdom,'14909075',India,RANCHI WAR CEMETERY,8. J. 6.,"Son of Walter and Mary Jacques, of Grantham, Lincolnshire."
2807424,JAIPAL,AROKIASWAMI MICHAEL,A M,46,,17/07/1942,,Subadar Major,Royal Indian Army Service Corps,,,,Indian,'TY/5025',India,RANCHI WAR CEMETERY,5. B. 7.,"Son of V. Arokiaswami Pillay and Johanna, of Rangoon, Burma; husband of Janet Kamala Jaipal."
2807415,IMARU MARUWA,,,0,,08/09/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/51119',India,RANCHI WAR CEMETERY,7. A. 3.,
2807425,JARVIS,ARTHUR ERNEST,A E,39,,23/02/1943,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'1414302',India,RANCHI WAR CEMETERY,1. C. 10.,"Son of William Henry and Harriet Jarvis; husband of Rose Lillian Jarvis, of Harlow, Essex."
2807246,DAVIES,LEONARD,L,20,,05/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,11 Sqdn.,,United Kingdom,'1112037',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of George and Gladys Davies, of Brymbo, Denbighshire."
2807429,JENNER-FUST,HERBERT,H,21,,23/04/1944,,Lieutenant,Gloucestershire Regiment,Devonshire Regiment,,attd. 1st Bn.,United Kingdom,'267224',India,RANCHI WAR CEMETERY,8. L. 4.,"Son of the Revd. Denton Jenner-Fust and Florence Jenner-Fust, of Falfield, Gloucestershire."
2807248,DAWSON,PAUL EVAN RODGERS,P E R,0,,04/08/1944,,Lieutenant Colonel,Royal Artillery,Royal Indian Artillery,,Cdg. 21 Mountain Regt.,United Kingdom,'45436',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 3.,
2807431,JOHN,,C H,24,,06/07/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,72 Mobile Workshop,,Indian,'ME/41681',India,RANCHI WAR CEMETERY,2. F. 6.,"Son of Prakasam and Veeramma, of Anandpet, Guntur, India."
2807251,DEAN,ROBERT JAMES,R J,29,,19/08/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864093',India,RANCHI WAR CEMETERY,4. E. 10.,"Son of Charles and Alice Dean, of Finchley, Middlesex; husband of Audrey Mary Dean, of Church End, Finchley."
2807435,JOHNSTONE,JAMES,J,24,,14/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'164295',India,RANCHI WAR CEMETERY,9. M. 10.,"Son of James and Annie Murray Johnstone, of Dalmellington, Ayrshire."