Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296716,BOLIVAR,,C A,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733283',France,THELUS MILITARY CEMETERY,II. C. 6.,
296719,BOWERMAN,,A,0,,04/11/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201553',France,THELUS MILITARY CEMETERY,I. D. 9.,
296721,BROWN,,H P,0,,10/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734016',France,THELUS MILITARY CEMETERY,II. C. 10.,
296849,McKELLAR,,A,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153524',France,THELUS MILITARY CEMETERY,III. D. 5.,
296851,McKENZIE,,J G,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116787',France,THELUS MILITARY CEMETERY,IV. C. 2.,
296853,McKIRDY,,T,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153454',France,THELUS MILITARY CEMETERY,III. C. 10.,
296858,McLEAN,,P,0,,25/05/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302928',France,THELUS MILITARY CEMETERY,V. D. 9.,
296912,SANDS,,L,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'157042',France,THELUS MILITARY CEMETERY,II. D. 16.,
296913,SCHISCHLOFF,WASILY,W,0,,16/12/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045639',France,THELUS MILITARY CEMETERY,I. C. 9.,
296791,GRAY,,A,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700390',France,THELUS MILITARY CEMETERY,III. D. 9.,
296799,HARMER,GEORGE THOMAS,G T,31,,11/04/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781131',France,THELUS MILITARY CEMETERY,V. F. 2.,Son of William and Sarah E. Harmer.
296804,HINCHCLIFFE,,F W,0,Military Cross,09/04/1917,,Regimental Sergeant Major,Canadian Infantry,,25th Bn.,,Canadian,'67863',France,THELUS MILITARY CEMETERY,IV. A. 10.,
296807,HUTCHINGS,,A G,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455358',France,THELUS MILITARY CEMETERY,IV. E. 10.,
296891,POMART,,E,0,Military Medal,24/09/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416391',France,THELUS MILITARY CEMETERY,I. E. 7.,
296892,PRESTON,,A R,0,,06/03/1918,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'719006',France,THELUS MILITARY CEMETERY,III. D. 4.,
296893,PRESTON,,J,0,,04/11/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201821',France,THELUS MILITARY CEMETERY,I. D. 8.,
296894,PRIEST,,C F,0,,27/02/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706885',France,THELUS MILITARY CEMETERY,III. E. 8.,
296888,PAUL,,N,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'633761',France,THELUS MILITARY CEMETERY,IV. E. 1.,
296889,PENNEY,,G M,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'470075',France,THELUS MILITARY CEMETERY,II. C. 7.,
296726,BURTON,,W,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'818013',France,THELUS MILITARY CEMETERY,V. A. 2.,
296728,CAIN,,C,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'261571',France,THELUS MILITARY CEMETERY,III. D. 3.,
296931,STUTT,,F,0,,16/08/1918,,Fitter,Royal Field Artillery,,"""Y"" 8th T.M. Bty.",,United Kingdom,'79403',France,THELUS MILITARY CEMETERY,V. C. 7.,
296761,DURETTE,,A,0,,09/04/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'889644',France,THELUS MILITARY CEMETERY,III. A. 8.,
296700,ABBEY,EDWIN AUSTIN,E A,28,,10/04/1917,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,THELUS MILITARY CEMETERY,IV. E. 9.,"Son of William Burling Abbey and Katharine Eleanor Abbey, of 1606, Mifflin St., Philadelphia, Pa., U.S.A."
296701,ADAM,WILLIAM,W,19,,22/05/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'55801',France,THELUS MILITARY CEMETERY,V. D. 10.,"Son of William and Margaret Adam, of 103, Overgate, Dundee."
296703,ALLEN,ALLISTER GLADSTONE,A G,23,,06/02/1918,,Private,Canadian Infantry,,"""A"" Coy. 25th Bn.",,Canadian,'733191',France,THELUS MILITARY CEMETERY,I. A. 3.,"Son of Mr. and Mrs. David C. Allen, of Springfield, Annapolis, Nova Scotia."
296704,ANDERSON,EDWIN,E,19,,01/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96765',France,THELUS MILITARY CEMETERY,V. B. 8.,"Son of Thomas and Sarah Anderson, of Winchmore Hill, Middx."
296707,AYLES,ROBERT,R,27,,25/10/1917,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'325159',France,THELUS MILITARY CEMETERY,I. D. 2.,"Son of George and Eleanor Ayles; husband of Gertrude Ayles, of The Gables, Stour Rd., Christchurch, Hants."
296709,BASSETT,WILLIAM,W,23,,28/07/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'250620',France,THELUS MILITARY CEMETERY,V. C. 1.,"Son of Mrs. Lottie Elizabeth Bassett, of 2, Ling's Court, Magdalen St., Norwich. His brother Walter Albert Bassett also fell."
296711,BENNETT,DOMINIC,D,26,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'488745',France,THELUS MILITARY CEMETERY,II. D. 3.,"Son of Lewis and Mitlallary Bennett, of Newfoundland."
296713,BIGGAR,ROY WARREN,R W,21,,03/03/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,THELUS MILITARY CEMETERY,III. E. 6.,"Son of Sanford Dennis Biggar, K.C., and Charlotte E. Biggar, of 252, Park St., South Hamilton, Ontario."
296714,BLACK,LESLIE ARTHUR,L A,26,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622233',France,THELUS MILITARY CEMETERY,II. A. 4.,"Son of Alex H. and Jemima Johnston Black, of 3311, Venables St., Vancouver, British Columbia. Born in Manitoba."
296749,DAVY,WILFRED HOLMAN,W H,23,,15/03/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'114285',France,THELUS MILITARY CEMETERY,III. A. 3.,"Son of Harry Richard and Ada Elizabeth Davy, of Mount Bridge, Boston, England."
296750,DEMERY,WILLIAM JAMES,W J,29,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1000005',France,THELUS MILITARY CEMETERY,III. C. 2.,"Son of Mrs. Annie Demery, of Winnipegosis, Manitoba."
296751,DENIS,ALBERT,A,27,,24/09/1917,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61330',France,THELUS MILITARY CEMETERY,I. E. 5.,"Son of Adolphe and Adele Denis, of 570, Marie-Anne, Montreal. His brother, Henri Denis, also fell."
296752,DENIS,HENRI,H,22,,24/09/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416566',France,THELUS MILITARY CEMETERY,I. E. 4.,"Son of Maud Adele Denis and Adolphe Denis, of 570, Marie-Anne, Montreal. His brother, Albert Denis, also fell."
296754,DICKSON,,J,27,,27/02/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'892111',France,THELUS MILITARY CEMETERY,III. E. 7.,"Son of Bella Dickson, of 3, Bathfield Rd., Leith, Scotland, and the late Frank Dickson."
296755,DORE,MEDLEY FRANK,M F,21,,09/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709460',France,THELUS MILITARY CEMETERY,IV. B. 6.,"Son of John W. and Charlotte Dore, of Lower Southampton, York Co., New Brunswick."
296756,DRAPER,FRANK,F,19,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141893',France,THELUS MILITARY CEMETERY,II. B. 8.,"Son of George and Emma Draper, of Clarendon Place, Brighton, England."
296757,DROUIN,LEOPOLD,L,30,,10/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'449191',France,THELUS MILITARY CEMETERY,II. E. 8.,"Son of Nazaire and Marie Drouin, of St. Joseph de Beauce, P.Q., Canada."
296759,DUNCAN,CHARLES EDWARD,C E,30,,03/01/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'690271',France,THELUS MILITARY CEMETERY,I. B. 8.,"Son of Mrs. Andrew Duncan, of Stony Creek, Ontario; husband of Amelia Duncan, of 300, Roehampton Avenue, Toronto, Ontario."
296762,EARLES,WILLIAM HARRISON,W H,29,,02/02/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2218322',France,THELUS MILITARY CEMETERY,I. B. 4.,"Son of Thomas R. and Dealia B. Earles, of 1103, 15th Street, Bellingham, Washington, U.S.A."
296763,FANCY,JOSEPH LORNE,J L,20,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734208',France,THELUS MILITARY CEMETERY,II. C. 12.,"Son of Nathan and Maria Fancy, of Dalhousie East, King's Co., Nova Scotia."
296764,FARBRIDGE,JAMES,J,0,,11/03/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'112217',France,THELUS MILITARY CEMETERY,III. B. 1.,
296765,FAY,,I B,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733820',France,THELUS MILITARY CEMETERY,II. C. 9.,
296767,FIFIELD,,L C,20,,05/02/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'766814',France,THELUS MILITARY CEMETERY,I. B. 6.,"Son of Reuben J. and Emma Fifield, of 2, Nop Cottages, Park Gate, Swanwick, Southampton, England. Born at Portsmouth, England."
296768,FLETCHER,,G,0,,21/05/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'46178',France,THELUS MILITARY CEMETERY,V. E. 4.,
296769,FLINN,JOSEPH ARTHUR,J A,23,,12/04/1917,,Private,Canadian Machine Gun Corps,,15th Coy.,,Canadian,'415333',France,THELUS MILITARY CEMETERY,IV. C. 6.,"Son of Thomas R. and Mary Flinn, of 110, Quinpool Rd., Halifax, Nova Scotia."
296770,FONTAIN,PAUL,P,0,,29/03/1918,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110163',France,THELUS MILITARY CEMETERY,V. F. 9.,
296771,FORDHAM,REGINALD FREDERICK,R F,29,,05/11/1917,,Captain,Essex Regiment,,5th Bn.,attd. 145th T.M. Bty.,United Kingdom,'',France,THELUS MILITARY CEMETERY,I. C. 1.,"Son of the late Mr. and Mrs F. G. Fordham, of Chingford, Essex."
296772,FORREST,THEODORE WIGGINS,T W,22,,03/04/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264532',France,THELUS MILITARY CEMETERY,V. F. 6.,"Son of Mrs Frances I. Forrest, of 15, Wyckoff St., Brooklyn, New York, U.S.A."
296773,FOSTER,AUDREY LESTER,A L,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'733322',France,THELUS MILITARY CEMETERY,II. C. 13.,"Son of William and Minnie D. Foster, of White Rock, King's Co., Nova Scotia."
296774,FOSTER,,H B,0,,25/07/1918,,Corporal,Royal Garrison Artillery,,17th Heavy Bty.,,United Kingdom,'93346',France,THELUS MILITARY CEMETERY,V. C. 10.,
296775,FREEMAN,,F C,0,,12/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'892142',France,THELUS MILITARY CEMETERY,III. C. 4.,
296776,FROST,ERNEST RALPH,E R,18,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715359',France,THELUS MILITARY CEMETERY,II. C. 8.,"Son of William and Mary Ellen Frost, of 29, St. Maurice Rd., Three Rivers, P.Q., Canada."
296778,FULTON,JOHN CHARLES,J C,27,,05/02/1918,,Private,ALIAS,,,,United Kingdom,'116454',France,THELUS MILITARY CEMETERY,,"See ""MOORE,"" the true family name."
296781,GASCOIGNE,,C J,0,,09/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748455',France,THELUS MILITARY CEMETERY,IV. C. 4.,
296784,GOODALL,,H H,0,,04/03/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'763042',France,THELUS MILITARY CEMETERY,III. E. 4.,
296777,FRYERS,ERNEST ALBERT,E A,19,,26/01/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'228032',France,THELUS MILITARY CEMETERY,I. B. 2.,"Son of Albert E. and Elizabeth H. Fryers, of 390, Delaware Avenue, Toronto, Ontario."
296779,GALLAGHER,LAWRENCE JAMES,L J,23,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781567',France,THELUS MILITARY CEMETERY,IV. B. 4.,"Son of Michael and Maria Gallagher, of Tugaske, Saskatchewan."
296780,GARDNER,LOUIS FREDERICK,L F,22,,12/04/1917,,Lance Corporal,Canadian Infantry,,58th Bn.,,Canadian,'123205',France,THELUS MILITARY CEMETERY,IV. F. 6.,"Son of the late James Gardner and of Sarah Gardner, of 207, Church St., Windsor, Ontario."
296782,GERVAIS,OVIDE,O,36,,29/03/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'416461',France,THELUS MILITARY CEMETERY,V. F. 8.,"Son of Joseph Gervais and his wife Delia Brosseau, of Montreal; husband of Rosanna Gervais (nee Charbonneau), of 380, Montcalm, Montreal."
296783,GILCHRIST,,W,34,,09/04/1917,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'183651',France,THELUS MILITARY CEMETERY,IV. D. 6.,"Son of the late James Gilchrist, of Silverrigg, Chapelton, Lanarkshire, Scotland."
296785,GOODIN,HARRY LESTER,H L,33,,27/12/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703868',France,THELUS MILITARY CEMETERY,I. B. 10.,Son of Samuel and Susan Goodin. Born in U.S.A.
296786,GRAHAM,HUGH,H,34,,09/04/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'181157',France,THELUS MILITARY CEMETERY,V. B. 3.,"Son of William Graham, of Culkein, Drumbeg, Assynt, Sutherland, Scotland."
296787,GRAHAM,JOHN NORMAN,J N,33,,10/03/1918,,Private,Royal Canadian Regiment,,"""C"" Coy.",,Canadian,'442080',France,THELUS MILITARY CEMETERY,III. C. 5.,"Son of Norman and Annie Graham, of Killarney, Manitoba."
296789,GRANEY,JOHN,J,29,,13/05/1918,,Gunner,Royal Garrison Artillery,,280th Siege Bty.,,United Kingdom,'108354',France,THELUS MILITARY CEMETERY,V. E. 6.,"Son of William James and Betsy Graney. Born at Codnor, Derby."
296790,GRANT,RUSSELL,R,28,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742343',France,THELUS MILITARY CEMETERY,V. A. 4.,"Son of Mrs. Sarah Grant; husband of Mrs. M. Grant, of 117, St. Patrick St., Saint John, New Brunswick."
296792,GREIG,,A C,0,,21/04/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410289',France,THELUS MILITARY CEMETERY,V. E. 9.,"Son of Mr. and Mrs. James F. Greig, of Almonte, Ontario."
296793,GREIG,,J M,29,,10/02/1918,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'71762',France,THELUS MILITARY CEMETERY,I. A. 5.,"Son of Mr. and Mrs. George Greig, of Alloa, Scotland."
296794,GRIFFIN,ORTON WEST,O W,18,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123676',France,THELUS MILITARY CEMETERY,IV. F. 2.,"Son of William James and Ella M. Griffin, of Oil Springs, Ontario."
296795,HABICHT,BERNHARD GEORGE,B G,25,,06/03/1918,,Lance Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'150429',France,THELUS MILITARY CEMETERY,III. E. 1.,"Son of Mr. and Mrs. B. Habicht; husband of Margaret Habicht, of Sinclair, Manitoba."
296796,HACKING,ROBERT EDWARD,R E,33,,11/06/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/215911',France,THELUS MILITARY CEMETERY,I. E. 9.,"Husband of Beatrice Hacking, of Bottom's Cottage, Oswaldtwistle, Accrington, England."
296797,HAMILTON,ROBERT HENRY,R H,21,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'387292',France,THELUS MILITARY CEMETERY,IV. B. 7.,"Son of Henry Hamilton and his wife Hermine Mongenais, of Montreal."
296887,PARKS,,T,18,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'636104',France,THELUS MILITARY CEMETERY,IV. D. 10.,"Son of Ira and Ida M. Parks, of Consecon, Ontario."
296917,SHARRATT,,B,0,,08/11/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203986',France,THELUS MILITARY CEMETERY,I. C. 2.,
296920,SIMPSON,,A A,0,,03/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'57491',France,THELUS MILITARY CEMETERY,V. C. 8.,
296934,TEAL,,W H,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835808',France,THELUS MILITARY CEMETERY,IV. A. 4.,
296935,TERENTIEV,SAMUEL,S,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748693',France,THELUS MILITARY CEMETERY,II. E. 14.,
296760,DUNN,St. CLAIR,St. C,0,,09/03/1918,,Captain,Canadian Army Medical Corps,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,attd.,Canadian,'',France,THELUS MILITARY CEMETERY,III. C. 6.,
296715,BLOOMFIELD,ALBERT CECIL CUTTING,A C C,19,,08/04/1918,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,THELUS MILITARY CEMETERY,V. F. 5.,"Son of Maj. and Mrs. A. E. Bloomfield, of Parliament Buildings, Winnipeg, Manitoba. Enlisted Dec., 1914, in 1st Can. Mounted Rifles. Trumpet Sergt. Major, Lord Strathcona's Horse."
296717,BONHAM,HENRY JOHN,H J,32,,11/04/1917,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159510',France,THELUS MILITARY CEMETERY,IV. C. 5.,"Son of Henry and Elizabeth Bonham; husband of Jane Catherine Cooper (formerly Bonham), of 4, Bingley Place, Grove St., Deptford, London, England. Born at Deptford."
296718,BOWER,ALBERT ELMER EUGENE,A E E,19,,06/02/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'470184',France,THELUS MILITARY CEMETERY,I. A. 2.,"Son of Arthur F. and Sophia E. Bower, of 49, Kent St., Brookline, Mass., U.S.A. Born at Shelburne, Nova Scotia."
296720,BROCKLESBY,,E T,22,,25/08/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'52741',France,THELUS MILITARY CEMETERY,V. C. 4.,"Son of Mr. J. W. and Mrs. C. S. Brocklesby, of High St., Kirton Lindsey, Lincs. Born at Gainsborough."
296722,BROWN,WILLIAM CLARK,W C,20,,21/05/1918,,Second Lieutenant,Royal Scots,,4th Bn.,,United Kingdom,'',France,THELUS MILITARY CEMETERY,V. E. 2.,"Son of Robert H. Brown, of 8, Parkhill Drive, Rutherglen, Glasgow."
296723,BUCHAN,ALEXANDER,A,25,Military Medal,13/04/1917,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'153138',France,THELUS MILITARY CEMETERY,IV. F. 5.,"Son of Mrs. Isabella Buchan, of Mosside, Monedie, Brideswell, Huntly. Born at Ythan Wells, Huntly, Scotland."
296725,BURGESS,VICTOR GEORGE,V G,19,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'842069',France,THELUS MILITARY CEMETERY,V. A. 3.,"Son of Mrs. Isabella Burgess, of 3588, Veruille St., Montreal."
296727,BUTLER,CHARLES ANDREW,C A,19,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841897',France,THELUS MILITARY CEMETERY,II. B. 9.,"Son of Mr. and Mrs. Charles William Butler, of 141, Glen Avenue, Ottawa, Ontario."
296729,CALDWELL,DAVID JAMES,D J,33,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'687034',France,THELUS MILITARY CEMETERY,IV. D. 8.,"Son of John A. and Agnes Christie Caldwell, of 737, Keefer St., Vancouver, British Columbia; husband of Zena Caldwell. Born at South Leith, Scotland."
296730,CALKIN,HINSON WAKEMAN,H W,21,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'817236',France,THELUS MILITARY CEMETERY,II. C. 11.,"Son of Watson O. and Mary A. Calkin, of 647, Union St., Monkton, New Brunswick."
296731,CALLAGHAN,EDSON ARTHUR,E A,23,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841667',France,THELUS MILITARY CEMETERY,II. C. 1.,"Son of James Callaghan and his wife E. Johnson, of Stanbridge East, P.Q., Canada."
296732,CAMERON,,J A,29,Distinguished Service Order,17/02/1918,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,THELUS MILITARY CEMETERY,I. A. 7.,"Son of D. A. and Margaret A. Cameron, of Caledonia, Guysborough Co., Nova Scotia."
296733,CAMPBELL,,F,37,,27/12/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703946',France,THELUS MILITARY CEMETERY,I. B. 9.,"Son of Robert Campbell, of Debert Station, Colchester Co., Nova Scotia. Born at Folly Mountain, Colchester Co."
296734,CAMPBELL,,J,38,,14/05/1918,,Serjeant,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240019',France,THELUS MILITARY CEMETERY,V. E. 8.,"Son of the late Mrs. Isabella McClive; husband of Jeanie Reid (formerly Campbell), of Oshawa, Ontario."
296735,CARPENTER,REUBEN,R,28,,26/01/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'2040204',France,THELUS MILITARY CEMETERY,I. B. 1.,"Son of Joseph Carpenter, of Catalina, Newfoundland; husband of Margaret M. Carpenter, of Windsor, Hants Co., Nova Scotia."
296736,CASEY,JAMES,J,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706697',France,THELUS MILITARY CEMETERY,IV. A. 1.,Son of James Casey.
296737,CHAPMAN,WILLIAM PERCY,W P,21,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715631',France,THELUS MILITARY CEMETERY,II. A. 8.,"Son of George and Annie Chapman, of Springhill Mines, Cumberland Co., Nova Scotia."
296738,CHARLEBOIS,,P,0,,04/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'198940',France,THELUS MILITARY CEMETERY,III. E. 3.,
296739,CLARK,PERCY THOMAS,P T,19,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'444127',France,THELUS MILITARY CEMETERY,II. A. 9.,"Son of the late Abner and Alvinia Clark, of North Devon, York Co., New Brunswick."
296740,CLEMENT,J. EDWARD,J E,23,,24/09/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'23635',France,THELUS MILITARY CEMETERY,I. E. 1.,"Son of Edward and Josephine Clement, of 513, De St. Valier, Montreal. Born at St. Jacques, P.Q., Canada."
296741,CLERIHEW,GEORGE WILLIAM,G W,26,,09/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 25th Bn.",,Canadian,'183225',France,THELUS MILITARY CEMETERY,II. D. 4.,"Son of George William and Margaret Clerihew, of Kingston, Ontario."
296742,CLUE,CHARLES JOHN,C J,29,,09/04/1917,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'204407',France,THELUS MILITARY CEMETERY,II. D. 15.,"Son of Emma Jane Clue, of 9, Shepherd's Bush Rd., Hammersmith, London, England, and the late Henry Clue."
296743,CODD,EDWARD INMAN,E I,39,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'455250',France,THELUS MILITARY CEMETERY,II. E. 2.,"Son of John William Codd; husband of Mabel Helen Codd, of 23, Midland Crescent, Meadows, Nottingham, England. Born at Normanby."
296744,COLE,EDWARD WILLIAM,E W,0,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835315',France,THELUS MILITARY CEMETERY,IV. E. 8.,
296753,DENNIS,,B C,0,,19/04/1917,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'73851',France,THELUS MILITARY CEMETERY,IV. A. 9.,
296758,DUGUAY,,J,0,,04/10/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'794020',France,THELUS MILITARY CEMETERY,I. E. 8.,
296745,CUNNINGHAM,,G A,25,,09/04/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'469154',France,THELUS MILITARY CEMETERY,V. A. 5.,"Son of Sarah Cunningham., of 40, Lucknow St., Halifax, Nova Scotia, and the late George Cunningham."
296746,DAGNALL,MICHAEL,M,26,,10/03/1918,,Private,Canadian Light Trench Mortar Battery,,8th,,Canadian,'216955',France,THELUS MILITARY CEMETERY,III. B. 2.,"Son of John and Mary Dagnall, of Liverpool, England."
296747,DAOUST,OVILA,O,22,,15/10/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61337',France,THELUS MILITARY CEMETERY,I. E. 10.,"Son of Mr. J. O. Daoust, of 839, Alma Avenue, Montreal."
296748,DAVIS,WILLIAM A.,W A,24,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 26th Bn.",,Canadian,'69256',France,THELUS MILITARY CEMETERY,II. A. 1.,"Brother of Mrs. Emily E. Howes, of Haymarket Square, Saint John, New Brunswick. Born at Bristol, England."
296766,FERGUSON,,G R F,0,,26/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'202045',France,THELUS MILITARY CEMETERY,V. B. 10.,
296822,KERR,,R C,49,,14/03/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838605',France,THELUS MILITARY CEMETERY,III. A. 9.,
296798,HARLOW,ARTHUR DUNLOP,A D,20,,13/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'733816',France,THELUS MILITARY CEMETERY,III. B. 5.,"Son of Alexander F. and Edith E. Harlow, of Sable River West, Shelburne Co., Nova Scotia."
296800,HEFLER,JUDSON SEEMORE,J S,26,,06/03/1918,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'424900',France,THELUS MILITARY CEMETERY,III. D. 6.,"Son of Jos. and Rebecca Hefler, of Bedford, Halifax, Nova Scotia."
296801,HENDERSON,,R,42,,09/04/1917,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',France,THELUS MILITARY CEMETERY,II. E. 4.,"Son of William and Jessie Henderson, of Alva, Stirling, Scotland."
296802,HEWITT,JAMES ROLANDSON,J R,33,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736664',France,THELUS MILITARY CEMETERY,III. D. 2.,"Son of John Samuel and Margaret Ann Hewitt, of North Fork, Alberta."
296803,HILL,,A E P,22,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841677',France,THELUS MILITARY CEMETERY,II. A. 12.,"Son of Jos and Kate Hill, of 3815, Gertrude St., Verdun, Montreal."