Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2685975,HILL,ANTONY EUSTACE,A E,28,"Distinguished Service Order, Distinguished Flying Cross and Bar",12/11/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,543 Sqdn.,,United Kingdom,'72992',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 30.,"Son of Colonel Eustace Hill, D.S.O., T.D., D.L., M.F.H. and of Barbara Hill (nee Gribble), of Ashwell, Hertfordshire."
325545,DUNN,EDWARD,E,33,,29/12/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'4012',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 22.,"Son of John and Margaret Dunn, of Imperial Hotel, Zechan, Tasmania. Born at Wolstanton, Staffs., England."
325546,HADLEY,,B W,0,,02/01/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11335',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 23.,
325547,HINDER,ARTHUR,A,22,,16/09/1918,,Second Lieutenant,Royal Air Force,,97th Sqdn.,,United Kingdom,'',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 29.,"Son of Mr. and Mrs. A. W. Hinder, of Oldbury, Worcs."
325548,MILNER,HAROLD,H,20,,21/11/1915,,Bombardier,Royal Field Artillery,,"""B"" Bty. 114th Bde.",,United Kingdom,'44235',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 28.,"Son of Arthur and Julia Milner, of Sunderland St., Tickhill, Rotherham."
325549,NORCOTT,WILLIAM MAULE,W M,18,,04/06/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'69005',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 24.,"Son of Mrs. S. E. Swain (formerly Norcott), of 4, Cherry Holt Lane, Newark and the late William M. Norcott."
325550,PAINTER,FRED,F,0,,12/11/1915,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'15455',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 27.,
325551,PERA,PIANA,P,0,,16/04/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/23',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 26.,"Son of Kararehe Pera, of Waihirere, Gisborne, New Zealand."
325552,WILLIAMS,,J C,24,,30/08/1918,,Private 1st Class,Royal Air Force,,No. 1 Aircraft Depot,,United Kingdom,'84721',France,DIJON (LES PEJOCES) COMMUNAL CEMETERY,Polygon. TAE. Grave 25.,"Son of Mrs. M. E. Williams, of Bassett Terrace, Portreath, Cornwall."
