Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847360,GOODWIN,WILLIAM EPHRAIM TUDOR,W E T,35,,22/02/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'63154',United Kingdom,KNIGHTON CEMETERY,K. 25.,"Son of William and Ellen Goodwin; husband of Jane Kerr Goodwin, of 24, High St., Knighton, Radnor. Born at Leominster."
2847361,JAMES,RAYMOND WILLIAM,R W,38,,15/07/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'79390',United Kingdom,KNIGHTON CEMETERY,U. 35.,"Son of the late William and Eleanor James. Born at Kempston, Beds."
2847364,JONES,PAGE,P,39,,27/03/1917,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'23839',United Kingdom,KNIGHTON CEMETERY,G. 41.,Son of Reece and Jane Jones.
2847365,PHILLIPS,THOMAS EDWARD,T E,23,,02/03/1917,,Driver,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'213797',United Kingdom,KNIGHTON CEMETERY,N. 59.,"Son of Martha Phillips of Rhos-y-Garth, Knighton, Radnorshire, and the late Thomas Phillips. Born at Tyncwn, Mynutton, Clun, Salop."
2847367,SEABOURNE,HECTOR PHILIP,H P,23,,02/02/1919,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'702252',United Kingdom,KNIGHTON CEMETERY,O. 19.,"Son of Thomas Phillip and Margaret Seabourne; husband of Beatrice Newman (formerly Seabourne), of 22, The Gardens, Southwick, Brighton. Born at Knighton, Radnorshire."
2847368,WILLIAMS,,W G,29,,21/12/1919,,Gunner,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'103187',United Kingdom,KNIGHTON CEMETERY,J. 24.,"Son of John and Mary Williams, of 1, Castle Bank, Knighton, Radnorshire."
2965134,HAMAR,JACK ROYSTON,J R,25,Distinguished Flying Cross,24/07/1940,,Pilot Officer,Royal Air Force,,151 Sqdn.,,United Kingdom,'70898',United Kingdom,KNIGHTON CEMETERY,Row K. Grave 9.,"Son of Arthur T. Hamer and Sarah A. Hamar, of Knighton."
2965135,MASTERS,DERRICK GORDON,D G,21,,02/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,488 (R.N.Z.A.F.) Sqdn,,United Kingdom,'143873',United Kingdom,KNIGHTON CEMETERY,Row K. Grave 72.,"Son of Charles Albert and Dorothy Gertrude Masters, of Knighton."
2965136,O'GARA,RUPERT CLARK,R C,0,,02/04/1943,,Pilot Officer,Royal New Zealand Air Force,,488 Sqdn.,,New Zealand,'414327',United Kingdom,KNIGHTON CEMETERY,Row K. Grave 71.,
2965137,REECE,ERNEST HENRY,E H,24,,29/03/1940,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'852962',United Kingdom,KNIGHTON CEMETERY,Row U. Grave 49.,"Son of William and May Reece, of Knighton; husband of Edith Mae Reece, of Knighton."
2807863,DAVIES,,A,0,,02/05/1919,,Private,Herefordshire Regiment,Labour Corps,,transf. to (545179),United Kingdom,'4926',United Kingdom,KNIGHTON CEMETERY,I. 43.,
2807862,COOPER,,F R,0,,23/03/1915,,Private,Montgomeryshire Yeomanry,,2nd/1st Bn.,,United Kingdom,'2066',United Kingdom,KNIGHTON CEMETERY,E. 10.,
