Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417321,KIRKLAND,ARTHUR,A,22,,10/09/1941,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'329210',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Grave 1321.,"Son of Arthur William Walter and Florence Eliza Kirkland, of Gainsborough."
2417324,MITCHELL,JOHN,J,32,,08/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2248611',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Exten. Grave 304.,"Son of William and Emmeline Mitchell; husband of Irene Mitchell, of Gainsborough."
2417326,STEVENSON,ROBERT LOUIS,R L,31,,02/12/1944,,Gunner,Royal Artillery,,"426 Bty., 129 (21st Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'14339321',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Extn. Grave 167.,"Son of George Robert and Annie Jane Stevenson, of Gainsborough; husband of Harriet Elizabeth Stevenson, of Gainsborough."
2417314,BRUNDELL,JOHN HENRY,J H,36,Mentioned in Despatches,26/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1205942',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Grave 2431.,"Son of James William and Lilian Brundell, of Gainsborough."
2417316,COOK,NEIL,N,20,,21/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675405',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. B. Grave 1088.,"Son of William and Emily Elsie Cook, of Gainsborough."
2417318,FREEMAN,LUTHER HENRY,L H,42,,29/12/1940,,Volunteer,Home Guard,,11th Lindsey (Gainsborough) Bn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Cons. Grave 498.,"Son of David Wiswould Freeman and Fanny Freeman; husband of Enid Victoria Freeman, of Gainsborough. His son Flying Offr. Desmond Clayton Freeman, D.F.C. also died on service."
2417319,GRAY,EDWARD STEPHEN ANDRE,E S A,22,,14/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1454671',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. B. Grave 521.,"Son of Leslie Stephen and Louise Gray, of Gainsborough."
2417322,LONSDALE,HERBERT ARTHUR,H A,31,,22/04/1942,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4799307',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Extn. Grave 233.,"Husband of E. Lonsdale, of Gainsborough."
2417327,YATES,WILLIAM CAVE,W C,0,,28/05/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'86941',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Exten. Grave 4.,
2417320,HARROLD,SIDNEY,S,32,,03/05/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4800496',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Grave 160.,"Son of William Milne Harrold and Annie Louise Harrold, of Gainsborough; husband of Annie Edith Harrold, of Gainsborough."
2417325,STEVENSON,HENRY,H,35,,09/05/1941,,Gunner,Royal Artillery,,"375 Bty., 44 (4th Bn. The Leicestershire Regt.) Searchlight Regt.",,United Kingdom,'1658929',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Exten. Grave 54.,"Son of John Alexander and Jane Hill Stevenson, of Gainsborough."
2417323,LOWTHORPE,CHARLES,C,53,,21/09/1939,,Gunner,Royal Artillery,,"109 Bty., 39 Lt. A.A. Regt.",,United Kingdom,'1483736',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. B. Extn. Grave 16.,"Son of Shadwell and Mary Lowthorpe; husband of Maud Lowthorpe, of Gainsborough."
2417315,COCKING,THOMAS,T,26,,06/12/1940,,Gunner,Royal Artillery,,345 Indep. Coast Bty.,,United Kingdom,'323603',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. C. Grave 397.,"Son of Thomas and Mary Elizabeth Cocking, of Gainsborough."
2417317,EVANS,THOMAS ALLAN,T A,22,,19/04/1942,,Sapper,Royal Engineers,,270 Field Coy.,,United Kingdom,'4801615',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Sec. A. Exten. Grave 85.,"Son of Wilfred George and Gertrude Evans, of Gainsborough; husband of Matilda Evans, of Gainsborough."
380235,WATTS,,H,0,,26/12/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11451',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2373.,
380237,WILSON,,J C,0,,11/01/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3944',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 2621.,
380234,VAN STADEN,,L J,0,,26/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. N.C. 115.,
75196783,HILL,ALBERT WILLIAM,A W,18,,02/07/1917,,Private,Durham Light Infantry,,17th Bn,,United Kingdom,'5/5881',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Section CC O87.,
4028966,WILLIAMS,RICHARD HENRY,R H,52,,23/02/1919,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,3rd/1st Bn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2856.,
75200069,VAUGHAN,HENRY,H,29,,29/05/1918,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2570',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A.N.C. 1348.,"Son of Mr. and Mrs. James Vaughan of 18 Birrel Street, Gainsborough."
75228705,BLOW,JOHN WILLIAM ,J W,21,,09/12/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'303096',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot C. NC. Grave 186.,
75228706,WEBSTER,HAROLD,H,22,,25/04/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. CO. Grave 2659,
75228707,BENNETT,EDWIN CLARENCE,E C,24,,31/07/1918,,Private,Labour Corps,,,,United Kingdom,'116457',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. NC.Grave 1516,
75228708,BOOTH,ALBERT ERNEST,A E,34,,11/05/1919,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'275633',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. CO.Grave 2383,
75228709,GOULDING,JONATHAN ,J,27,,28/12/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'21639',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. NC. Grave 1109,
75229196,WHITNEY,ERNEST JOHN,E J,35,,01/10/1919,,Serjeant,Royal Engineers,,,,United Kingdom,'48622',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. NC. 1415,"Son of Mrs M Whitney, of Gainsborough."
75229197,MASTERS,FREDERICK,F,56,,09/12/1916,,Private,Royal Defence Corps,,,,United Kingdom,'20395',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. NC.1496,"Husband of Alice Masters, of Gainsborough."
75229198,GREEN,JAMES PERCY,J P,27,,06/12/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'152152',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. NC.167,"Son of H. T. Green, of Gainsborough."
75229199,FARROW,ALBERT ERNEST,A E,29,,28/09/1916,,Private,South Staffordshire Regiment,,,,United Kingdom,'27375',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. CO. 2202,
75452503,FREEBURY,ERNEST CHARLES,E C,26,,30/12/1918,,Lance Corporal,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'16409',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1345.,"Husband of Florence Freebury of Gainsborough, Lincs."
380229,NICHOLSON,GEORGE,G,0,,23/07/1918,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'240543',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1359.,
380212,BENITZ,FRANK ALLYN,F A,0,,05/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. 117.,
380213,BLOOMFIELD,,C A,0,,23/02/1915,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2266',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 153.,
380225,HARMAN,,J A,0,,17/11/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. N.C. 112.,
380209,ASHTON,SAMUEL EDWARD,S E,0,,13/05/1917,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'11682',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2685.,"Husband of A. A. Cheetham (formerly Ashton), of 77, Church St., Gainsborough."
380210,BARNARD,GEORGE HENRY,G H,20,,08/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'M/289035',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 1290.,"Son of George Henry and Laura Barnard, of 57, Lea Rd., Gainsborough."
380211,BAVIN,TOM,T,21,,18/07/1917,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'44549',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1493.,"Son of Mr. W. Bavin, of 21, Rectory Avenue, Gainsborough."
380214,BROPHY,JOHN BERNARD,J B,22,Mentioned in Despatches,24/12/1916,,Lieutenant,Royal Flying Corps,,2nd Sqdn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. 195.," Son of J. B. Brophy, C.E., and Ella Brophy, of Ottawa, Ontario, Canada."
380215,BROXHOLME,JOSEPH,J,41,,28/11/1918,,Gunner,Royal Garrison Artillery,Labour Corps,,transf. to (282598),United Kingdom,'155123',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1401.,"Son of the late Joseph and Anne Broxholme, of Covenham, Louth, Lincs."
380216,COOPER,HENRY,H,29,,31/08/1916,,Acting Bombardier,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'31808',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 1342.,"Son of Henry Cooper, of Gainsborough; husband of Dorothy Alice Stanger (formerly Cooper), of 9, Maude St., West Vale, Halifax, Yorks."
380226,KEYWORTH,,G W,0,,01/11/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'201376',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1272.,
380227,LIVINGSTONE,,F J H,0,,12/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. 114.,
380217,CRUST,CHARLES HENRY,C H,34,,23/06/1918,,Private,Royal Army Medical Corps,,3rd West Riding Field Amb,,United Kingdom,'405344',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 1880.,"Husband of Sarah Wilson (formerly Crust), of 204, High St, Ecclesfield, Sheffield."
380218,EDWARDS,CYRIL ROBERT,C R,30,,28/10/1918,,Private,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'34331',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2828.,"Son of Marshall and Elizabeth Ann Edwards; husband of Alice Edwards, of 3, Hotspur Rd Gainsborough."
380219,FIELD,JOHN ROBERT,J R,19,,13/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107677',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1376.,"Son of Louis Henry and Annie Elizabeth Field, of 30, Linden Terrace, Trinity St., Gainsborough."
380220,FOSTER,,J,25,,25/06/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'240399',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2610.,"Husband of Alice Foster, of 111, Back Witton St., Northwich."
380221,GOODALL,EDMUND,E,22,,08/05/1918,,Corporal,Lincolnshire Regiment,Labour Corps,1st/5th Bn.,transf. to (26572),United Kingdom,'34444',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. N.C. 413.,Son of the late Matthew G. Goodall.
380222,GREATOREX,,T,29,,18/11/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (329283),United Kingdom,'4897',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 1392.,"Son of James and Jane Greatorex; husband of Mary Elizabeth Greatorex, of 11, Nottingham Place, Gainsborough. Born at Hanley, Staffs."
380223,GREEN,JAMES ARTHUR,J A,37,,10/11/1917,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305645',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2852.,"Husband of L. I. Green, of Gringley-on-the-Hill, Doncaster."
380224,HAMSHAW,GORDON,G,32,,11/06/1917,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'27236',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2836.,"Son of John Hamshaw, of Hornsea, East Yorks; husband of Hilda Hamshaw, of 158, Lea Rd., Gainsborough."
380228,MENZIES,JAMES ARTHUR,J A,21,,25/09/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,76th Bn.,attd. 33rd Sqdn.,Canadian,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. N.C. 194.,"Son of Mr. and Mrs. P. Menzies, of 130, Waverley St., Ottawa, Ontario."
380230,NOBLE,JAMES ALFRED,J A,22,,29/12/1918,,Private,King's Own Yorkshire Light Infantry,Labour Corps,,transf. to (665126),United Kingdom,'44534',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 1837.,"Son of Brown and Maria Noble, of 6, Sandsfield Lane, Gainsborough."
380231,PINNOCK,CAREY,C,20,,30/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. 113.,"Son of the Rev. Samuel George Pinnock and Madora Pinnock. Born at Wellingborough, Northants."
380232,SOLOMON,HUBERT PHILIP,H P,34,,20/10/1917,,Second Lieutenant,Royal Flying Corps,,,formerly NZEF Rifles,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. N.C. 199.,"Son of Benjamin Henry and Rebecca Solomon (nee Shaperre), of Melbourne, Australila. "
380233,TWIDALE,JOHN,J,31,,12/06/1919,,Private,Labour Corps,,198th Labour Coy.,,United Kingdom,'208046',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2531.,"Son of John and Margaret Twidale; husband of Sarah Jane Twidale (now Lane), of 9, Lindum Square, Gainsborough."
380236,WESTON,WILLIAM HENRY,W H,31,,16/04/1915,,Lance Corporal,York and Lancaster Regiment,,Depot,,United Kingdom,'6407',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2005.," Husband of M. A. Hearn (formerly Weston), of 8, Etherington St., Gainsborough."
75450450,CRESSINGHAM,ALEXANDER WILLIAM,A W,40,,07/03/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'11499',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A.NC.1305,
75462639,COLLITT,URIAH,U,31,,09/03/1919,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2261',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. Con. 782.,"Son of Johannah Collitt of Gainsborough, Lincs."
