Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354231,TENNYSON,,J,24,,06/01/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'23583',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U"". 204.",Son of the late James and Anne Tennyson.
354226,RAFFERTY,,M,0,,17/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1164',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 "" U."" 342.",
354228,ROBSON,,A M,0,,21/02/1919,,Lance Corporal,Royal Engineers,,423rd Field Coy.,,United Kingdom,'508094',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"II ""U."" 742.",
354206,APPLEGATE,,G W E,44,,14/03/1921,,Private,Northumberland Fusiliers,,(Tyneside Irish) Bn.,,United Kingdom,'26/4',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 197.","Husband of V. Applegate, of 7, John St., Consett."
354216,HETHERINGTON,,W T,0,,18/10/1918,,Private,Durham Light Infantry,,,,United Kingdom,'202647',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"3 ""C."" 112.",
354221,McDOUGALL,,J,0,,12/04/1919,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250136',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 285.",
354223,MOORE,,R,0,,01/10/1918,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'25451',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17. ""U"". 156.",
354225,PURVIS,JOHN THOMAS,J T,0,,02/06/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'755685',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 584.",
354207,BRITTON,,J,32,,27/04/1916,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'2661',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 415.","Husband of Caroline Britton, of 28A, Baxton Burn, Benfieldside."
354208,BROWN,THOMAS,T,20,,16/07/1918,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'96398',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"11. ""U"". 833.","Son of William and Mary Jane Brown, of Temple Gardens, Templetown, Consett."
354209,CALCUTT,,W,32,,13/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'34696',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 317.","Son of Mary Calcutt of 11, Railway Terrace, Blackhill, Co. Durham, and the late William Calcutt."
354210,CARR,,J,34,Military Medal,04/04/1921,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'19467',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 713.","Husband of Catherine Carr, of 7, West 103rd St., New York City, U.S.A."
354211,DONAGHIE,,D,22,,21/11/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'203221',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"12 ""U."" 330.","Son of James and Rachel Donaghie. Born at Blackhill, Co. Durham."
354212,EALES,FRANK,F,24,,02/03/1919,,Lieutenant,Rifle Brigade,,12th Bn.,,United Kingdom,'',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"4. ""C."" 108.","Son of William and Isabella Eales, of 22, Stephen St., Consett, Co. Durham."
354213,FINNIGAN,,T,41,,28/01/1919,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/1438097',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17. ""U"" 142.","Son of Thomas and Mary Finnigan. Served in the South African Campaign with Durham Light Inf. Born at Bottlebank, Blackhill."
354214,FORD,JOHN ROBERT,J R,45,,09/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'10856',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 262.","Son of John and Catherine Ford, of Gateshead-on-Tyne."
354215,HARRIS,SAMUEL JOHN,S J,23,,01/02/1919,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27249',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"R. ""C."" 325.","Son of William Hasling Harris and Ada Harris, of 12, Livingstone St., Consett, Co. Durham."
354217,HULL,,F H,22,,16/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235963',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"12 ""U"". 885.","Son of Thomas N. and Mary Hull, of 87, Benfieldside Rd., Blackhill, Co. Durham."
354218,HURST,CHARLES,C,29,,22/11/1918,,Private,Northumberland Fusiliers,Labour Corps,(Tyneside Irish) Bn.,transf. to (640206),United Kingdom,'795',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17. ""U"". 150.","Son of Robert and Margaret Hurst; husband of Theresa Geary (formerly Hurst), of 16, William St., Consett, Co. Durham."
354219,JERRISON,JOSEPH,J,39,,19/01/1917,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'40088',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 399.","Husband of Hannah Jerrison, of 1, Court B, Pinfold Gate, Loughborough, Leicestershire."
354220,JOHNSON,,J W,23,,30/05/1917,,Private,Durham Light Infantry,,,,United Kingdom,'22/373',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"12 ""U."" 359.","Son of Mr. T. Johnson, of 1, St. George's Place, Blackhill; Co. Durham."
354222,McNALLY,,J,21,,06/10/1917,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'251939',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 220.","Son of Francis and Mary McNally, of 22, Bottlebank, Blackhill, Co. Durham."
354224,PARKER,,M F,37,,04/03/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'735',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C"" 409.","Husband of Hannah Maria Parker, of 14, Park St., Blackhill, Co. Durham."
354227,REAY,JOHN,J,40,,18/11/1917,,Corporal,Durham Light Infantry,,17th Bn.,,United Kingdom,'25062',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 368.","Son of the late John and Mary Ann Reay, of Consett; husband of Mary Jane Reay, of 17, Durham Rd., Blackhill, Co. Durham."
354229,SMITH,ARTHUR NIGHTINGALE,A N,19,,02/05/1917,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T/260358',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"N. ""U."" 151.","Only son of George Thomas and Mary Jane Smith, of 3037, Budlong Avenue, Los Angeles, California, U.S.A. Born at Consett, Co. Durham."
354230,SWAN,PETER JOSEPH,P J,0,,13/08/1920,,Private,Durham Light Infantry,,Depot,,United Kingdom,'14072',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U."" 64.","Son of John and Ann Swan. Born at Consett, Co. Durham."
354232,WHITE,,A B,29,,14/05/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'16/1659',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U"" 177.","Husband of Mary White, of 24, Trafalgar St., Consett, Co. Durham."
354233,WHITE,JOHN WALTON,J W,30,,21/04/1918,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242157',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"11. ""U."" 813.",Son of Pattinson and Elizabeth White.
2837697,BATSON,WILLIAM MURLY,W M,0,,21/10/1940,,Sergeant,Royal Air Force,,225 Sqdn.,,United Kingdom,'625563',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 16. New Ground. Grave 300.,
2837694,ANDERSON,,L A,22,,22/04/1942,,Lance Bombardier,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'1463376',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 13. New Ground. Grave 57.,"Son of George F. Anderson and Eunice Anderson, of Consett."
2837695,ANGUS,CHARLES WILLIAM,C W,22,,16/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1385016',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 11. New Ground. Grave 474.,"Son of Charles William and Agnes Angus, of Shotley Bridge."
2837696,BARDWELL,JOHN,J,27,Military Medal,27/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'5339494',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 11. New Ground. Grave 33.,"Son of James and Henrietta Bardwell; husband of Doris Bardwell, of Consett."
2837698,BROADLEY,,K W J,23,,20/01/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX385272',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. K. Old Ground. Grave 79.,"Son of Ralph and Elizabeth Ellen Hall, of Shotley Bridge; grandson of Dinah Broadley."
2837699,CLAYTON,WILLIAM,W,20,,27/03/1944,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'257597',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 9. New Ground. Grave 64.,Son of Ralph Ridley Clayton and Florence Elizabeth Clayton. of Consett.
2837700,DALE,JOHN DOUGLAS,J D,23,,17/08/1944,,Third Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 11. New Ground. Grave 4.,"Son of James and Malinda Dale, of Blackhill."
2837701,DAVISON,STEWART,S,19,,15/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1039474',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 11. New Ground. Grave 5.,"Son of Robert and Jessie Armour Davison, of Blackhill."
2837702,DAWSON,JOHN JOSEPH (JOE),J J,36,,21/09/1945,,Gunner,Royal Artillery,,"465 Bty., 142 Lt. A.A. Regt.",,United Kingdom,'1742555',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 11. New Ground. Grave 466.,"Son of Joseph Ernest and Margret Dawson; husband of Ruth Dawson, of Blackhill."
2837703,EDMUNDS,LEWIS,L,31,Distinguished Flying Medal,31/07/1943,,Warrant Officer,Royal Air Force,,,,United Kingdom,'621557',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 13. New Ground. Grave 32.,"Son of Robert and Jane Edmunds, of Blackhill; husband of Georgina Edmunds, of Consett."
2837704,EDWARDS,JOSEPH MATHEW,J M,34,,20/11/1944,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4445988',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 11. New Ground. Grave 27.,"Son of John James Edwards and Marion Edwards, of Consett; husband of Eva Edwards, of Consett."
2837705,FERGUSON,THOMAS EDWARD,T E,33,,25/05/1946,,Corporal,Royal Engineers,,,,United Kingdom,'4450810',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 16. New Ground. Grave 696.,"Son of Peter and Mary Ferguson; husband of Georgina Ferguson, of Blackhill."
2837706,HAUXWELL,JOHN WILLIAM,J W,37,,28/05/1942,,Serjeant,Royal Artillery,,"268 Bty., 64 H.A.A. Regt.",,United Kingdom,'4451972',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 36.,"Son of Albert William and Margaret Hauxwell; husband of May Hauxwell, of Shotley Bridge."
2837707,HEDLEY,JOHN ALEXANDER,J A,0,,27/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1117288',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 38.,
2837708,HEPPLE,THOMAS ALLISON,T A,28,,04/11/1947,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3453221',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 13. New Ground. Grave 791.,"Son of Thomas Allison Hepple and Hannah Elisbeth Hepple; husband of Nellie Hepple, of Springs, Bury, Lancashire."
2837709,HEWARD,LESLIE THOMAS,L T,37,,06/12/1943,,Gunner,Royal Artillery,,"508 Bty., 260 Coast Regt.",,United Kingdom,'1790196',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 4. Old Ground. Grave 30.,"Son of Ernest Fredrick and Amy Heward, of Hampstead, London; husband of Mary Heward, of Hampstead."
2837712,MANN,THOMAS,T,0,,25/09/1940,,Private,Royal Scots,,7/9th Bn.,,United Kingdom,'3054358',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 40.,
2837715,O'HANLON,WILLIAM JOSEPH,W J,0,,22/09/1944,,Private,Pioneer Corps,,,,United Kingdom,'13072885',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 16. New Ground. Grave 765.,
2837710,HUMPHRY,EDWARD HENRY,E H,20,,21/12/1939,,Aircraftman 1st Class,Royal Air Force,,49 Sqdn.,,United Kingdom,'539268',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 32.,"Son of Percy Joe and Isabella Humphry, of Shotley Bridge."
2837711,KEEGAN,WILLIAM,W,30,,18/07/1941,,Lance Corporal,Green Howards (Yorkshire Regiment),,12th Bn.,,United Kingdom,'4396159',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 39.,"Son of Jennie Keegan, of Consett."
2837713,MILLHOUSE,MARY EVELYN,M E,24,,02/04/1945,,Private,Auxiliary Territorial Service,Royal Army Service Corps,,attd. 578 (M) Transport Coy.,United Kingdom,'W/186754',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 12. New Ground. Grave 5.,"Daughter of Thomas N. Reed and Ethel A. Reed, of Consett, wife of B. Millhouse, of Consett."
2837714,O'HANLON,GEORGE,G,33,,21/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'1584481',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 16. New Ground. Grave 768.,"Son of William and Cathrine O'Hanlon, of Consett."
2837716,POOLEY,WILLIAM TRAUGHEAR,W T,34,,07/03/1943,,Gunner,Royal Artillery,,"541 Bty., 158 (M) H.A.A. Regt.",,United Kingdom,'11408111',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 13. New Ground. Grave 27.,"Son of George and Margaret Pooley; husband of Jane Pooley, of Conset."
2837717,PRICE,JAMES,J,23,,12/10/1944,,Gunner,Royal Artillery,,534 Coast Regt.,,United Kingdom,'1764597',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. R. New Ground. Grave 346.,"Son of James S. Price and Mabel Price, of Blackhill."
2837718,RENNOLDSON,THOMAS,T,35,,31/12/1946,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'4033031',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 16. New Ground. Grave 241.,"Son of George Aynsley Rennoldson and Margaret Rennoldson, of Blackhill, husband of Jessie Rennoldson, of Bridlington, Yorkshire."
2837719,SIMPSON,WILLIAM,W,21,,24/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'1067773',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 33.,"Son of Jack and Margarett Ann Simpson, of Consett."
2837720,SINCLAIR,THOMAS CLEMENT,T C,29,,04/04/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/4460697',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. M. Old Ground. Grave 61.,"Son of Thomas William Clement and Jane Sinclair of Consett; husband of C. W. Y. Sinclair, of Ashby, Scunthorpe, Lincolnshire."
2837721,STEPHENSON,WILLIAM,W,20,,29/11/1940,,Able Seaman,Royal Navy,,H.M.S. Aristocrat.,,United Kingdom,'P/SSX26595',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 5. New Ground. Grave 74.,"Son of Elizabeth Stephenson, of Blackhill."
2837722,SYMONDS,RONALD,R,21,,19/06/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14529786',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 64.,"Son of Mr. and Mrs. Tom Symonds, of Consett."
2837723,WALKINGTON,ROBERT JAMES,R J,24,,14/03/1941,,Gunner,Royal Artillery,,"268 Bty., 64 H.A.A. Regt.",,United Kingdom,'4452388',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec 13. New Ground. Grave 2.,"Son of George and Annie Florence Walkington, of Consett."
2837724,WILLSHER,EDWARD GEORGE,E G,40,,28/05/1940,,Serjeant,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771768',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. G. Old Ground. Grave 41.,"Son of Mr. and Mrs. W. Willsher; husband of Susannah May Willsher, of Lyngate, Norfolk."
2837725,WINTRELL,WILLIAM RUSSELL,W R,27,,08/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1110643',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. 13. New Ground. Grave 2O.,"Husband of Hannah Wintrell, of Blackhill."
7531703,McCONNACHIE,JOHN,J,30,Military Medal,16/07/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3127859',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,Sec. A. Old Ground. Grave 87.,Son of John and Jane McConnachie.
