Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2226258,REEN,PATRICK STANISLAUS,P S,25,Mentioned in Despatches,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412185',Indonesia,AMBON MEMORIAL,Addenda Panel.,"Son of Jeremiah Vincent and Elizabeth Reen, of Casino, New South Wales."
2563634,READ,ISAAC WOOD,I W,30,,20/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406222',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frederick Mark Isaac and Annie Thomasine Read, of Mount Lawley, Western Australia."
2563636,RICHARDSON,JOHN BRUCE,J B,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'V227200',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James and Catherine Richardson, of Red Cliffs, Victoria, Australia."
2563637,RIDDOCH,SYDNEY JAMES,S J,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44303',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Jean Elizebeth Riddoch, of Ormond, Victoria, Australia."
2563644,RODGERS,HAROLD RAYMOND,H R,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20678',Indonesia,AMBON MEMORIAL,Column 5.,"Son of David Alexandra and Beatrice Annie Rodgers, of Culcairn, New South Wales, Australia."
2563647,RUSSELL,ARTHUR HOLTHAM,A H,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward Arthur Henry and Ethel Constance Russell, of Elsternwick, Victoria, Australia."
2563651,RUTTER,REGINALD DIXON,R D,23,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404218',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas James Rutter and Brenda Lilian Rutter, of Brisbane, Queensland, Australia."
2563306,ANDERSON,JACK FALLOW,J F,25,,20/02/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'253',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Stanley and Agnes Eliza Anderson, of Waverton, New South Wales, Australia."
2563307,ANDERSON,WILLIAM DANIEL,W D,34,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX8279',Indonesia,AMBON MEMORIAL,Column 1.,Son of Michael Joseph and Elizabeth Anderson.
2563310,ARCHIBALD,HUGH PERCIVAL,H P,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60816',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Ellen Archibald, of Footscray, Victoria, Australia."
2563314,ARROWSMITH,WILLIAM CHARLES,W C,20,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25305',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Herbert and Blanche Stella Arrowsmith, of North Fitzroy, Victoria, Australia."
2563362,CARTER,FRANCIS RICHARD,F R,24,,19/12/1945,,Private,Australian Infantry,,A.I.F. 65 Bn.,,Australian,'NX192467',Indonesia,AMBON MEMORIAL,Column 6.,
2563316,AUSTIN,GORDON WILLIAM,G W,24,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23351',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Lewis Victor and Elizabeth Christina Amy Austin, of Lapoinya, Tasmania, Australia."
2563673,SMITH,WILLIAM JAMES,W J,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62135',Indonesia,AMBON MEMORIAL,Column 5.,
2563656,SCHWENCKE,ROBERT GEORGE DENIS,R G D,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Robert and Ellen Schwencke, of Cohuna, Victoria, Australia."
2563658,SCOTT,HARRY MCKENNA,H M,35,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37328',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Frederick William and Lillian Maud Scott; husband of Doris May Scott, of St. Kilda, Victoria, Australia."
2563659,SEABROOK,EDWARD NEVILLE,E N,24,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46491',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Edward Daniel and Ada Seabrook; husband of Elvie Joy Seabrook, of East Melbourne, Victoria, Australia."
2563662,SHARP,NOEL GEORGE,N G,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'DX661',Indonesia,AMBON MEMORIAL,Column 1.,"Son of William Daniel and Annie Caroline Sharp, of Warwick, Queensland, Australia."
2563664,SHEAHEN,DALLAS JOHN,D J,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28986',Indonesia,AMBON MEMORIAL,Column 5.,"Foster-son of Mrs. E. M. Ritchie, of North Fitzroy, Victoria, Australia."
2563718,WALTON,COLIN THOMAS,C T,38,Mentioned in Despatches,19/12/1945,,Captain,Australian Army Service Corps,,A.I.F. 108 Supply Depot Platoon,,Australian,'NX6204',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Herbert and Ethel Lucy Walton; husband of Bernice Lumeath Walton, of Payneham, South Australia."
2563721,WARNER,JOHN RICHARD MAULE,J R M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39487',Indonesia,AMBON MEMORIAL,Column 5.,"Son of George John Maule Warner and Lucy Maude Warner, of Coleraine, Victoria, Australia."
2563722,WARREN,JOHN EDWARD,J E,22,,25/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'402424',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John Albert and Eileen Constance Warren, of Sydney, New South Wales, Australia; husband of Margaret Jeffrey Warren, of Northbridge, New South Wales."
2563724,WEBLEY,DOUGLAS VICTOR,D V,25,,19/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434672',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Ernest Daniel and Laura Sophia Webley, of Glen Iris, Victoria, Australia; husband of Muriel Webley, of Prahran, Victoria."
2563726,WESTON,THOMAS MONTAGUE BARCLAY,T M B,24,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20214',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas and Maude Gwendoline Weston; husband of Coralie Violet Weston, of Hawthorn, Victoria, Australia."
2563727,WHEILDON,JACK LANCELOT,J L,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX48329',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Grace Maud Wheildon, of Mirboo North, Victoria, Australia; husband of Beryl Olive Wheildon, of Corowa, New South Wales."
2563736,WHITTAKERS,JAMES DAWSON,J D,26,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45608',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William James Garrett Whittakers and Bertha Floyd Whittakers, of Wangaratta, Victoria, Australia; husband of Lesley Joan Whittakers, of Newtown, Victoria."
2563742,WILLIAMS,ROY KEITH,R K,29,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38640',Indonesia,AMBON MEMORIAL,Column 2.,"Son of John and Elizabeth Lilian Williams; husband of Gladys Williams, of Bendigo, Victoria, Australia."
2563744,WILLIAMSON,JAMES HENRY,J H,38,,20/02/1942,,Private,Australian Army Service Corps,,,,Australian,'NX7108',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Hugh Fieldes Williamson and Rose Maud Williamson; husband of Clare May Williamson, of Kogarah, New South Wales. Australia."
2563745,WILLING,MAURICE PHILIP,M P,23,,19/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'218',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John and Wilhelmena Willing; husband of Ruth Willing, of Croydon, South Australia."
2563751,WOOD,KENNETH ROY,K R,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23773',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles Leonard and Emily Jane Wood, of Burnley, Victoria, Australia."
2563753,WOODS,GORDON LEWIS,G L,22,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX9597',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Stanley Samuel and Dora Ellen Woods, of Rocklea, Queensland, Australia."
2563754,WOODS,REGINALD THOMAS,R T,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25875',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Joseph Francis Lindsay Woods and Isabel May Woods, of North Caulfield, Victoria, Australia."
2563756,WORLING,HERBERT AMOS,H A,22,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb,,Australian,'NX67382',Indonesia,AMBON MEMORIAL,Column 7.,"Son of William George and Polly Furguson Worling, of South Lismore, New South Wales, Australia."
2563757,WRIGHT,ALBERT HERBERT,A H,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38930',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Arthur and Nellie Grace Wright, of Moorabbin, Victoria, Australia."
2563758,WRIGHT,KEVIN BRIEN,K B,20,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60612',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Evans Wright and Mary Cecelia Wright, of Coburg, Victoria, Australia."
2563760,YATES,LESLIE NORMAN,L N,35,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31108',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Ernest Edward and Jane Yates; husband of Rose Caroline Yates, of Hawthorn, Victoria, Australia."
2563300,ADAMS,ROBERT GEORGE,R G,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24928',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert and Emily Charlotte Adams, of East Kew, Victoria, Australia."
2563302,AINGER,FRANK ALAN,F A,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46424',Indonesia,AMBON MEMORIAL,Column 3.,Son of Francis Robert and Zillah Elizabeth Ainger.
2563304,ALLEN,LESLIE ARTHUR EDWARD,L A E,27,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50380',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert Charles and Dora Allen, of Irymple, Victoria, Australia."
2563319,BAKER,JAMES,J,22,,20/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402700',Indonesia,AMBON MEMORIAL,Column 9.,"Son of James William and Ada Baker, of Lithgow, New South Wales, Australia."
2563321,BALLINGER,OLIVER JAMES,O J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45616',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Walter James Ballinger and Margaret Francis Ballinger, of Horsham, Victoria, Australia."
2563323,BARCLAY,REX ARTHUR,R A,19,,09/06/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26619',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Thomas Barclay and Wynnefred Barclay, of Northcote, Victoria, Australia."
2563324,BARNES,WILLIAM HENRY,W H,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38371',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Archer Barnes and Janet Cameron Barnes, of Bolton, Victoria, Australia."
2563332,BERG,JOSEPH RAYMOND,J R,20,,19/12/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/9 Gen. Hosp.,,Australian,'WX40262',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Joseph Ernest and Alma Violet Berg, of Leederville, Western Australia."
2563333,BERLINER,LEON ALFRED,L A,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65015',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Alfred Lewis and Frances Ethel Berliner, of Brighton, Victoria, Australia."
2563530,LONGONI,ALBERT ERNST,A E,24,,15/03/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400094',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Joseph and Ellen Mary Longoni, of Toorak, Victoria, Australia."
2563534,McCRACKAN,KEITH RICHARD THEODORE,K R T,19,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406219',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Theodore James McCrackan and Muriel McCrackan, of Wickepin, Western Australia; husband of Shirley Norma McCrackan, of Wickepin."
2563536,McDONNELL,KENNETH LEWIS,K L,25,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401656',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Edward George and Lilian Anne McDonnell; husband of Lesley Joyce McDonnell, of Randwick, New South Wales, Australia."
2563537,McEVOY,HERBERT STANISLAUS,H S,32,,20/02/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX55934',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Herbert Stanislaus McEvoy and Hilda McEvoy, of Sydney, New South Wales, Australia; husband of Lilian Joyce McEvoy, of Stanmore, New South Wales."
2563539,McGUINNESS,THOMAS ARTHUR JOHN,T A J,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61745',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Thomas Alexandra and Annie Maude McGuinness, of North Williamstown, Victoria, Australia."
2563541,McINTYRE,TOM,T,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX66329',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Andrew Thomas McIntyre and Ethel Winifred Shillito McIntyre, of Bradvale, Victoria, Australia."
2563567,MILLIST,GEORGE ERNEST,G E,21,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26510',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George Ernest and Emily Judith Millist, of Essendon, Victoria, Australia."
2563568,MILLS,ARTHUR JAMES,A J,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62393',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Louis and Teresa Frances Mills, of Ormond, Victoria, Australia."
2563573,MONK,REGINALD WADE,R W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24622',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Myra Monk, of Athlone, Victoria, Australia."
2563581,MORRIS,NEVILLE GEORGE WILLIAM,N G W,21,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414152',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Arthur James Morris and Edith Elsie Morris; husband of Mildred Isobel Morris, of Townsville, Queensland, Australia."
2563586,MUECKE,ROBERT CARL,R C,24,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'283858',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Emil Hugo Francis and Johanna Muecke, of Millswood, South Australia."
2563589,MULLER,CLIVE,C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46539',Indonesia,AMBON MEMORIAL,Column 4.,"Son of August George and Elsie May Muller, of Geelong, Victoria, Australia."
2563599,OAKLEY,FRANCIS HENRY,F H,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61884',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Mr. and Mrs. F Oakley, of Orbost, Victoria, Australia."
2563457,GREENWOOD,GEORGE THOMAS,G T,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23066',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Richard and Ella Gertrude Greenwood, of Bairnsdale, Victoria, Australia."
2563603,O'HEA,GEOFFREY ALBERT,G A,24,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405464',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Robert Hope O'Hea and Violet Grace O'Hea, of Skillion Flat, New South Wales. Australia."
2563607,OMOND,KEITH KIRKNESS,K K,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37423',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Albert William and Elizabeth Elsie Omond, of Kew, Victoria, Australia."
2563608,OMSBY,LEONARD ARTHUR,L A,26,,13/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407871',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Alfred Charles and Jessie May Omsby, of Helmsdale, South Australia."
2563611,ORGILL,JOHN VICTOR,J V,22,,28/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'441469',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Gladstone Orgill and Mary Louisa Albina Orgill, of East Fremantle, Western Australia."
2563615,PASCOE,ARNOLD KITCHENER,A K,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31775',Indonesia,AMBON MEMORIAL,Column 5.,Son of William Edward and Laura Jane Pascoe.
2563617,PATTERSON,ARCHIBALD SLOAN,A S,40,,30/01/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'268075',Indonesia,AMBON MEMORIAL,Column 10.,Son of David and Janet Ann Patterson.
2563622,PLAYFORD,NEVILLE HERBERT,N H,20,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439635',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Herbert Henry and Alice Mary Grace Playford, of Concord, New South Wales, Australia."
2563623,PLUM,HAROLD LEONARD,H L,20,,15/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44694',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Albert Victor and Ettie Alice Plum, of Tawonga, Victoria, Australia."
2563668,SLOMAN,MAXWELL GLENBERVIE,M G,21,,14/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'427357',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Glenbervie John and Eunice Evangeline Sloman, of Albany, Western Australia."
2563672,SMITH,JOHN STUART,J S,28,,15/02/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX46498',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John Henry and Rosetta Smith, of Tyalgum, New South Wales, Australia."
2563678,STEWART,ALEC JAMES,A J,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42486',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Archibald and Elsie Constance Stewart, of Yannathan, Victoria, Australia."
2563679,STOCKS,CHARLES ALEXANDER,C A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50058',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward Thomas Stocks and Annie Stocks., of Glen Iris, Victoria, Australia."
2563685,SYMINGTON,HENRY EBENEZER,H E,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29906',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Henry and Mary Jane Symington, of Bacchus Marsh, Victoria, Australia."
2563690,TAYLOR,JOHN TREVOR,J T,33,,20/02/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX19024',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Francis and Mabel Taylor; husband of Alma Mary Jane Taylor, of Kelvin Grove, Queensland, Australia."
2563693,THOMPSON,COLIN WILLIAM,C W,29,,26/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'36712',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Robert and Lily Thompson, of Como, New South Wales, Australia."
2563695,THOMSON,FRANK HAYDOCK,F H,32,,01/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'34362',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas Mackenzie Thomson and Eveline Clemency Thomson; husband of Violet Thomson, of Chippendale, New South Wales, Australia."
2563700,TOWNSEND,THOMAS JOHN EDWARD WILLIAM,T J E W,31,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27293',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas and Hannah Townsend; husband of Mabel Townsend, of Apollo Bay, Victoria, Australia."
2563702,TURNBULL,JOHN,J,25,,01/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'642',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Richard and Emily Isabel Hoom Turnbull, of Toorak, Victoria, Australia. B.A. (Cantab.), Dip.Agr."
2563703,VAUGHAN,EDMUND AUSTIN,E A,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50281',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James Hamilton Vaughan and Catherine Alice Vaughan, of Caulfield. Victoria. Australia."
2563707,VINCENT,WILLIAM VERDUN,W V,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX52561',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles and Isabella Vincent, of Newtown, Victoria, Australia."
2563713,WALKER,LAURENCE DOUGLAS,L D,23,,20/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'27521',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Oswald Gilbert and May Walker, of Burra, South Australia."
2563517,LAFFERTY,PAUL JOSEPH,P J,34,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42265',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Patrick Joseph and Margaret Lafferty; husband of Vera Lafferty, of Albury, New South Wales, Australia."
2563520,LANEY,PAUL,P,30,,28/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427520',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Paul and Victoria Looney, of Mount Lawley, Western Australia; husband of Isabel Katherine Laney, of Claremont, Western Australia. B.Sc.(W.A.)."
2563521,LAWTHER,FREDERICK JOSEPH,F J,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61298',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Joseph and Ellen Bertha Lawther, of Lima South, Victoria, Australia."
2563523,LEGGE-WILKINSON,PETER DENNING CHARLES,P D C,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX69024',Indonesia,AMBON MEMORIAL,Column 4.,"(Served as VAUGHAN). Son of Leonard Charles and Jacinta Maria Legge-Wilkinson, of Elsternwick, Victoria, Australia."
2563526,LEWIS,ALLAN RANKING,A R,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26811',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Robert Arthur and Ellen Lewis, of Hawthorn, Victoria, Australia."
2563512,KILMARTIN,LEO JOHN,L J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46284',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Denis and Catherine Kilmartin, of Tatura, Victoria, Australia."
2563515,KNIPE,ROBERT KEITH,R K,29,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb,,Australian,'NX67288',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Oscar Abram and Mary Knipe, of Malabar, New South Wales, Australia."
2563416,EDMONDS,JACK ROLAND,J R,28,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31901',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Roland and Gladys Laura Louise Edmonds, of Hawthorn, Victoria, Australia."
2563425,FARRINGTON,JOHN EDWARD,J E,27,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'17633',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Edward Charles and Ivy Olive Myrtle Farrington, of East Fremantle, Western Australia."
2563431,FIELD,WILLIAM HENRY,W H,25,,19/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407786',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Hampstead Field and Mabel Mary Field, of Adelaide, South Australia; husband of Joan Florence Field, of Malvern, South Australia."
2563433,FLOWERDAY,ALAN HENRY,A H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61968',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert John and Eliza Margaret Flowerday, of South Yarra, Victoria, Australia."
2563438,GEDDES,JAMES NOEL,J N,20,,31/01/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17384',Indonesia,AMBON MEMORIAL,Column 1.,"Son of James Leslie and Gertrude May Geddes, of Windsor, Queensland, Australia."
2563439,GENDERS,DAVID EUSTACE,D E,19,,10/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'437919',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Stanley Charles and Millecent Roslyn Genders, of Nailsworth, South Australia."
2563441,GILHAM,RONALD GEORGE,R G,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42204',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Henery and Mary Gilham, of Mittagong, New South Wales, Australia; husband of Vlarine Margarit Mary Gilham, of Mittagong."
2563443,GILLESPIE,BARRIE WILLIAM,B W,21,,24/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406842',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Roberts Gillespie and Katherine Maude Gillespie, of Beverley, Western Australia."
2563444,GILMORE,WILLIAM EMERSON,W E,27,,14/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'8685',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William and Alice Ruth Gilmore, of Ipswich, Queensland, Australia."