Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760018,BIRD,,H S,34,Distinguished Conduct Medal,18/07/1916,,Company Serjeant Major,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13211',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,D. 7. 19.,"Son of Frederick W. Bird, of 31, King St., Penarth."
2760020,CLARKE,COLIN,C,0,,05/11/1916,,Lance Corporal,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'27194',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,NW. 10. 13.,Son of Bernard Staples Clarke and Elizabeth Clarke. Born at Penarth.
2760022,RADFORD,WILLIAM,W,18,,31/01/1919,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'876826',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,D. 12. 12.,Son of Richard Davis Radford.
2717781,DOORLY,PATRICK BRAUND,P B,27,,07/08/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'91199',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,Sec. A. Grave 57.,"Son of Arthur Alexander and Emma Sim Doorly, of Penarth."
2717782,FRICKER,A E,A,33,,28/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1124692',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,Sec. N. Grave 14.,"Son of Albert and Sarah Jane Fricker, Of Penarth."
2717783,HALL,ALBERT FRANCIS,A F,34,,15/08/1946,,Corporal,Welch Regiment,,,,United Kingdom,'3972765',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,Sec. D. Grave 179.,"Son of Walter and Decima Hall, of Penarth; husband of Irene E. Hall, of Penarth."
2717784,WHITTINGTON,ROBERT CHARLES,R C,23,,03/11/1940,,Corporal,Royal Air Force,,308 (Polish) Sqdn.,,United Kingdom,'567126',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,Sec. C. Grave 184.,"Son of Robert Stephen and Emmeline Whittington, of Penarth."
2760027,WAKEFORD,,F R S,0,,25/12/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,At North-West door of Church.,
2760019,CARTER,,F,0,,31/08/1915,,Serjeant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'20475',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,C. 6. 21.,
2760023,RICHARDS,,P,0,,02/11/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Thames.""",,United Kingdom,'2977/SD',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,NW. 2. 11.,
2760026,TUCKER,,C W,0,,30/10/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'139911',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,A. 1. 13.,
2760024,SAVAGE,EDWARD,E,54,,25/12/1915,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'20564',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,C. 6. 21.,"Son of Edward and Rachel Savage; husband of Emily Savage, of 27, Mew St., Fleetwood, Lancs. Served in Burma and in the South African Campaign. Born at Beccles Suffolk."
2760021,GRIBBLE,PERCIVAL PATRICK,P P,0,,30/01/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2909',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,S. 15. 2.,
2760025,THOMAS,,B J,0,,26/09/1916,,Private,Welsh Guards,,,,United Kingdom,'1535',United Kingdom,PENARTH (ST. AUGUSTINE OF HIPPO) CHURCHYARD,N. 11. 9.,
