Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381435,CARMICHAEL,BRUCE,B,0,,28/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/16347',Italy,MONTECCHIO WAR CEMETERY,III. C. 2.,
2381915,WEBBER,LAWRENCE W.,L W,0,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/936',Italy,MONTECCHIO WAR CEMETERY,I. F. 9.,
2381378,BAGNATO,JOSEPH,J,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/131001',Italy,MONTECCHIO WAR CEMETERY,IV. J. 13.,
2381582,GRUNDY,ERIC,E,0,,04/09/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'965316',Italy,MONTECCHIO WAR CEMETERY,II. H. 8.,"Son of Bill and Ada Grundy; husband of Mabel Grundy, of Masbrough, Yorkshire."
2381583,HALL,GRANT SANDERSON,G S,32,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 4.,Son of Norman D. and Maybelle Hall; husband of Charlotte Elspeth Hall.
2381585,HALL,PERCIVAL STANLEY,P S,29,,26/08/1944,,Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2575507',Italy,MONTECCHIO WAR CEMETERY,II. A. 7.,"Husband of Emily Lowis Hall, of Elstow, Bedfordshire."
2381587,HANSON,ROBERT J.,R J,36,,05/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/102291',Italy,MONTECCHIO WAR CEMETERY,III. E. 17.,"Son of Jonas and Grace Hanson; husband of Margaret H. Hanson, of Regina, Saskatchewan, Canada."
2381590,HARRISON,ARTHUR THOMAS,A T,24,,09/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7889957',Italy,MONTECCHIO WAR CEMETERY,IV. A. 5.,
2381593,HENDERSON,JAMES ROBERT,J R,22,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. B. 7.,"Son of Robert John and Vera Elizabeth Henderson, of St. Mary's, Ontario, Canada."
2381600,HILL,WILLIAM STANLEY,W S,0,,01/09/1944,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/33980',Italy,MONTECCHIO WAR CEMETERY,III. G. 15.,
2381604,HOPPER,CLIFFORD,C,0,,01/09/1944,,Lance Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2626',Italy,MONTECCHIO WAR CEMETERY,III. F. 15.,
2381422,BUCKLEY,ALBERT GEORGE,A G,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/143989',Italy,MONTECCHIO WAR CEMETERY,I. B. 4.,
2381438,CARTLEDGE,ARTHUR JOSEPH WILLIAM,A J W,0,,30/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/37684',Italy,MONTECCHIO WAR CEMETERY,III. G. 5.,
2381468,COWAN,JAMES M.,J M,43,,01/09/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52709',Italy,MONTECCHIO WAR CEMETERY,I. F. 7.,"Son of William Cowan and of Agnes Cowan (nee Spencer), of North Vancouver, British Columbia, Canada."
2381607,HOWARD,CHARLES,C,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3532388',Italy,MONTECCHIO WAR CEMETERY,II. J. 9.,
2381469,COWAN,LINTON K.,L K,40,,03/09/1944,,Warrant Officer Class II,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78466',Italy,MONTECCHIO WAR CEMETERY,III. B. 14.,"Son of Harry Alston Cowan and Serena Olga Cowan; husband of Sara MacDonald Cowan, of Vancouver, British Columbia, Canada."
2381471,COXHILL,RICHARD SAMUEL,R S,29,,28/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'14266942',Italy,MONTECCHIO WAR CEMETERY,II. A. 17.,"Son of William Henry and Martha Coxhill; husband of Audrey Joan Coxhill, of Raynes Park, Surrey."
2381475,CRAWFORD,NORVIN SMITH,N S,28,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/117',Italy,MONTECCHIO WAR CEMETERY,I. C. 16.,"Son of Everitt and Maude Crawford, of Newcastle Creek, New Brunswick, Canada."
2381518,EASTON,ROBERT CORY,R C,29,"Distinguished Service Order, Member of the Order of the British Empire",03/09/1944,,Major,Lancashire Fusiliers,Royal Armoured Corps,2nd Bn.,attd. 142nd (7th Bn. The Suffolk Regt.) Regt.,United Kingdom,'64598',Italy,MONTECCHIO WAR CEMETERY,II. J. 15.,"Son of William and Edith Easton; husband of Patience G. Easton, of Southsea, Hampshire."
2381519,EATON,ALBERT JOHN,A J,23,,06/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'11053079',Italy,MONTECCHIO WAR CEMETERY,IV. B. 15.,"Son of Thomas and Nellie May Eaton, of Spring Hill, Birmingham."
2381520,EATON,DOUGLAS B.,D B,33,,31/08/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47131',Italy,MONTECCHIO WAR CEMETERY,III. E. 4.,"Son of Robert Berry Eaton and Violet May Eaton, of Chilliwack, British Columbia, Canada."
2381522,EDWARDS,WILLIAM CLAUDE AUGUSTUS,W C A,29,,28/08/1944,,Private,Army Catering Corps,Hampshire Regiment,,attd. 1/4th Bn.,United Kingdom,'3970857',Italy,MONTECCHIO WAR CEMETERY,II. J. 2.,"Son of Gordon Frederic Augustus and Margaret Edwards, of Pontypridd, Glamorgan."
2381363,ABBOTT,GEORGE WILLIAM,G W,19,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32553',Italy,MONTECCHIO WAR CEMETERY,I. D. 6.,"Son of William and Catherine Abbott, of Glace Bay, Nova Scotia, Canada."
2381365,ADAM,BERNARD ALEXANDER,B A,0,,07/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4512',Italy,MONTECCHIO WAR CEMETERY,III. H. 1.,"Son of Joseph O. and Clara Adam, of Windsor, Ontario, Canada."
2381525,ELLIS,JAMES RICHARD,J R,0,,06/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""A"" Sqn., 8th",,United Kingdom,'7933506',Italy,MONTECCHIO WAR CEMETERY,II. B. 17.,"Son of Herbert Stanyard Ellis and Margaret Rose Ellis, of Kenley, Surrey."
2381374,ARSENAULT,ALBERT EUGENE,A E,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/60084',Italy,MONTECCHIO WAR CEMETERY,I. D. 11.,
2381434,CAPRON,ERIC,E,0,,01/09/1944,,Major,Leicestershire Regiment,,,,United Kingdom,'117316',Italy,MONTECCHIO WAR CEMETERY,IV. C. 17.,
2381367,ALDRED,HARRY,H,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5954361',Italy,MONTECCHIO WAR CEMETERY,IV. G. 13.,"Son of Arthur Edward and Florence Mary Aldred, of Wenhaston, Suffolk."
2381528,EVANS,GERALD CAIRNES,G C,28,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117430',Italy,MONTECCHIO WAR CEMETERY,I. F. 1.,"Son of Fred and Vera Evans; husband of Catherine T. Evans, of Toledo, Ohio, U.S.A."
2381369,ALWARD,STANLEY M.,S M,28,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/53769',Italy,MONTECCHIO WAR CEMETERY,IV. H. 14.,"Son of Ernest and Alphia Alward, of Lower Millstream, King's County, New Brunswick, Canada."
2381530,FAWCETT,EARLE JAMES,E J,24,,05/09/1944,,Lance Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'G/60669',Italy,MONTECCHIO WAR CEMETERY,III. B. 10.,"Son of Harry and Edith Fawcett, of Arthurette, Victoria Co., New Brunswick, Canada."
2381531,FERGUSON,JOHN,J,24,,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79299',Italy,MONTECCHIO WAR CEMETERY,I. F. 15.,"Son of Alice M. Ferguson, of Toronto, Ontario, Canada."
2381535,FORD,REGINALD CLARENCE,R C,0,,28/08/1944,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'K/74196',Italy,MONTECCHIO WAR CEMETERY,III. E. 7.,
2381373,ARNOLD,HAROLD ALBERT,H A,21,,09/09/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133785',Italy,MONTECCHIO WAR CEMETERY,III. B. 3.,"Son of V. Floyd Arnold and Bertha M. Arnold, of Collingwood, Ontario, Canada."
2381544,FRANCIS,PHILLIP,P,35,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'11405944',Italy,MONTECCHIO WAR CEMETERY,IV. F. 4.,
2381545,FRASER,DONALD C.,D C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/51536',Italy,MONTECCHIO WAR CEMETERY,I. B. 14.,
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2381533,FILLITER,LESLIE OWEN,L O,25,,30/08/1944,,Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'126425',Italy,MONTECCHIO WAR CEMETERY,II. D. 17.,"Son of Douglas Freeland Shute Filliter and Agnes Brunhilde Filliter, of Parkstone, Dorsetshire. Scholar of Oriel College, Oxford."
2381380,BAILIE,THOMAS F.,T F,21,,04/09/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103063',Italy,MONTECCHIO WAR CEMETERY,III. H. 4.,"Son of Thomas and Olive M. Bailie, of Winnipeg, Manitoba, Canada."
2381536,FOREMAN,JACK SMITH,J S,24,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3252516',Italy,MONTECCHIO WAR CEMETERY,IV. B. 3.,"Son of William Thomas Foreman and Florence Foreman, of Ashington, Northumberland."
2381538,FORREST,JAMES,J,25,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/7334',Italy,MONTECCHIO WAR CEMETERY,I. D. 15.,"Son of Peter and Mary Forrest; husband of Dorothy Forrest, of Timberlea, Halifax Co., Nova Scotia, Canada."
2381382,BALTZER,WILLIAM F.,W F,26,,03/09/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40724',Italy,MONTECCHIO WAR CEMETERY,III. D. 17.,"Son of George and Nettie Baltzer; husband of Leora Gertrude Baltzer, of Dartmouth, Nova Scotia, Canada."
2381540,FOSTER,ALFRED GEORGE,A G,27,,13/09/1944,,Corporal,Royal Armoured Corps,,,"attd. H.Q. Sqn., 2nd Armd. Bde.",United Kingdom,'5729684',Italy,MONTECCHIO WAR CEMETERY,IV. A. 7.,"Son of Alfred Thomas Foster, and of Elsie May Foster, of Lewisham, London."
2381768,PERCIVAL,SAMUEL,S,25,,30/08/1944,,Serjeant,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859908',Italy,MONTECCHIO WAR CEMETERY,IV. C. 14.,"Son of John William and Jessie Percival, of Groby, Leicestershire."
2381770,PIRRIE,HAROLD E.,H E,24,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78663',Italy,MONTECCHIO WAR CEMETERY,I. A. 1.,"Son of John and Dorothea Elizabeth Pirrie, of Toronto, Ontario, Canada; husband of Dorothy H. Pirrie, of Toronto."
2381772,PLACE,BASIL ERNEST,B E,20,,01/09/1944,,Lieutenant,Royal Artillery,,24 Field Regt.,,United Kingdom,'277051',Italy,MONTECCHIO WAR CEMETERY,IV. A. 16.,"Son of Ernest Arthur and Minnie Place, of Harrogate, Yorkshire."
2381773,PLOSCHANSKY,JOSEPH,J,0,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'H/102937',Italy,MONTECCHIO WAR CEMETERY,III. F. 9.,"Son of John Ploschansky and of Tessie Ploschansky (nee Vetzal), of Flin Flon, Manitoba. Canada."
2381775,PRICE,FRANCIS JACK,F J,32,,05/09/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4910797',Italy,MONTECCHIO WAR CEMETERY,II. F. 7.,"Son of Ellen Price, and stepson of Charles Ockford; husband of Joan Price, of Tamworth, Staffordshire."
2381778,RADTKE,CARL GEORGE,C G,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/88110',Italy,MONTECCHIO WAR CEMETERY,I. B. 13.,"Son of Oscar and Ella Radtke, of Kitchener, Ontario, Canada."
2381781,RAPER,NOBLE WRATHALL,N W,33,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'11408411',Italy,MONTECCHIO WAR CEMETERY,IV. D. 9.,"Son of George and Sarah Alice Raper, of Bradford, Yorkshire."
2381788,RIGGS,DOUGLAS,D,37,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/43903',Italy,MONTECCHIO WAR CEMETERY,IV. J. 15.,"Son of Archibald Groad Riggs, and of Emma Louise Riggs, of Willesden, Middlesex."
2381790,ROBERTS,ARTHUR WILLIAM,A W,34,,05/09/1944,,Private,Royal Army Medical Corps,,167 Field Amb,,United Kingdom,'7394038',Italy,MONTECCHIO WAR CEMETERY,II. G. 1.,"Son of Alfred Roberts, and of Ethel Roberts, of Kidderminster, Worcestershire."
2381795,ROBINSON,JAMES C.,J C,0,,01/09/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55519',Italy,MONTECCHIO WAR CEMETERY,I. E. 14.,
2381798,ROSTRON,LEONARD,L,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14584817',Italy,MONTECCHIO WAR CEMETERY,IV. D. 16.,
2381801,ROXBURGH,WILLIAM GARLAND,W G,0,,28/08/1944,,Captain,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. A. 14.,
2381793,ROBERTSON,ALEXANDER WOOD,A W,31,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1703328',Italy,MONTECCHIO WAR CEMETERY,IV. F. 13.,"Son of David and Jane Robertson, of Leith, Edinburgh; husband of Marion Robertson, of Edinburgh."
2381796,ROPER,ALBERT GEORGE,A G,23,,01/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2641',Italy,MONTECCHIO WAR CEMETERY,III. F. 17.,"Son of Frank Francis Roper and Mary Roper, of Saskatoon, Saskatchewan, Canada. His brother Ernest Alfred also fell."
2381882,THOMSON,VICTOR CHARLES,V C,28,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78671',Italy,MONTECCHIO WAR CEMETERY,I. A. 7.,"Son of John and Alexanderina Thomson, of Toronto, Ontario, Canada; husband of Dorothy Thomson, of Toronto."
2381885,TIMPSON,HARRY WILLIAM,H W,24,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/42734',Italy,MONTECCHIO WAR CEMETERY,III. E. 12.,"Son of Harry W. and Alice May Timpson, of Canoe, British Columbia, Canada."
2381888,TOOMEY,ALLISTER CAMERON,A C,21,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'F/33027',Italy,MONTECCHIO WAR CEMETERY,III. H. 16.,"Son of Arthur and Christine Toomey, of Wollaston, Massachusetts, U.S.A."
2381891,TUCKER,JOHN LIONEL GEORGE,J L G,22,Mentioned in Despatches,12/09/1944,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'916540',Italy,MONTECCHIO WAR CEMETERY,II. B. 7.,"Son of Fredrick George and Sarah Cathrine Tucker, of Bryncoch, Glamorgan."
2381893,VACHERESSE,BEVERLEY RICHARD,B R,20,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/45982',Italy,MONTECCHIO WAR CEMETERY,I. E. 10.,"Son of Henry and Mary Vacheresse, of Stellarton, Nova Scotia, Canada."
2381896,VENNER,NORMAN,N,31,,30/08/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6407004',Italy,MONTECCHIO WAR CEMETERY,II. E. 15.,"Son of William and Alice Venner, of Beckley, Sussex."
2381897,VERREAULT,HENRI,H,19,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10663',Italy,MONTECCHIO WAR CEMETERY,III. C. 12.,"Son of Joseph and Elisabeth Verreault, of Kiskisink, Province of Quebec, Canada."
2381899,VOKES,FREDERICK ALEXANDER,F A,37,Mentioned in Despatches,31/08/1944,,Lieutenant Colonel,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 1.,"Son of Frederick Patrick and Elizebeth Vokes; husband of Kathleen Edith Vokes, of Winnipeg, Manitoba, Canada."
2381900,WADE,JACK,J,20,,10/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699873',Italy,MONTECCHIO WAR CEMETERY,II. J. 7.,"Son of John and Emily Wade, of Bradford, Yorkshire."
2381902,WALKER,ALEXANDER BROWN,A B,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59804',Italy,MONTECCHIO WAR CEMETERY,I. C. 8.,"Son of John and Elizebeth Walker; husband of Violet E. Walker, of London, Ontario, Canada."
2381905,WARD,ALFRED JOHN,A J,32,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5389630',Italy,MONTECCHIO WAR CEMETERY,IV. C. 5.,"Son of Frederick J. and Mary Ann Jane Ward, of Charing, Kent; husband of Irene Elsie Ward, of Charing."
2381937,WOODGATE,WALTER CHARLES,W C,20,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/167124',Italy,MONTECCHIO WAR CEMETERY,III. G. 12.,"Son of Herbert George and Lily Woodgate, of Montreal, Province of Quebec, Canada."
2381385,BARKER,JAMES WILLIAM,J W,19,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/107684',Italy,MONTECCHIO WAR CEMETERY,III. A. 8.,"Son of William R. and Amelia Barker, of Galt, Ontario, Canada."
2381388,BARRATT,,L,20,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14568533',Italy,MONTECCHIO WAR CEMETERY,IV. A. 17.,"Son of Harold and Lena Mary Barratt, of Normanby-by-Spital, Lincolnshire."
2381390,BARTON,RAYMOND FRANK HAMILTON,R F H,28,,05/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5342374',Italy,MONTECCHIO WAR CEMETERY,II. H. 5.,"Husband of Louisa Rose Barton, of Wealdstone, Middlesex."
2381394,BENNETT,JOSEPH,J,27,,04/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1134283',Italy,MONTECCHIO WAR CEMETERY,II. H. 4.,"Son of Samuel and Elizabeth Bennett, of Runcorn, Cheshire."
2381398,BLACKWELL,HENRY ALBERT EDWARD,H A E,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/17356',Italy,MONTECCHIO WAR CEMETERY,I. B. 6.,"Son of William Arthur and Caroline Sara Blackwell, of Toronto, Ontario, Canada."
2381401,BOLES,EDWARD DAVID,E D,32,,26/08/1944,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/37232',Italy,MONTECCHIO WAR CEMETERY,III. F. 10.,
2381403,BOND,JOSEPH P.,J P,23,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86262',Italy,MONTECCHIO WAR CEMETERY,I. E. 15.,"Son of William T. and Mary Therese Cashen Bond, of Port Felix East, Guysboro Co., Nova Scotia, Canada."
2381410,BRADLEY,EDWARD HUGH,E H,29,,27/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862475',Italy,MONTECCHIO WAR CEMETERY,II. J. 5.,"Son of Edward Hugh and Elizabeth Bradley; husband of Doris Bradley, of Hugglescote, Leicestershire."
2381414,BRISTOW,EDWARD ARTHUR,E A,22,,30/08/1944,,Corporal,Royal Engineers,,270 Field Coy.,,United Kingdom,'2156469',Italy,MONTECCHIO WAR CEMETERY,II. C. 15.,"Son of Edward Alfred and Daisy Bristow, of Feltham, Middlesex."
2381419,BUCHANAN,ERIC W.,E W,32,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70413',Italy,MONTECCHIO WAR CEMETERY,IV. J. 17.,"Son of Walter and Ada Mae Buchanan, of Barrie, Ontario, Canada."
2381595,HENRY,CLAIRE,C,0,,28/08/1944,,Sapper,Royal Canadian Engineers,,2 Field Park Coy.,,Canadian,'B/53019',Italy,MONTECCHIO WAR CEMETERY,III. D. 16.,
2381425,BURDAKY,NORMAN,N,31,,03/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3862486',Italy,MONTECCHIO WAR CEMETERY,II. E. 12.,"Son of James and Elizabeth Ann Burdaky, of Whitefield, Lancashire; husband of Winifred Burdaky."
2381427,BUTTERY,HAROLD EDWARD,H E,24,,01/09/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'288250',Italy,MONTECCHIO WAR CEMETERY,IV. E. 1.,"Son of Harold Edward and Ada Buttery, of Newark, Nottinghamshire; husband of Iris May Buttery, of Newark."
2381428,CAMERON,DAVID HUGH,D H,35,,26/08/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/121236',Italy,MONTECCHIO WAR CEMETERY,III. D. 7.,"Son of Herman McLean Cameron and Edith Cameron; husband of Margaret Jean Cameron, of Ottawa, Ontario, Canada."
2381429,CAMERON,DONALD RICHARD,D R,29,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75653',Italy,MONTECCHIO WAR CEMETERY,IV. J. 18.,"Son of William and Amy Cameron of Toronto, Ontario, Canada."
2381433,CAMPBELL,LEONARD JAMES,L J,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/105552',Italy,MONTECCHIO WAR CEMETERY,III. F. 2.,"Son of B. E. and Ethel May Campbell, of Westlock, Alberta, Canada."
2381436,CARPENTER,KENNETH EWAN JAMES EDGAR,K E J E,33,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856491',Italy,MONTECCHIO WAR CEMETERY,IV. C. 13.,"Son of Charles Albert and Alice Mabel Carpenter, of Nottingham; husband of Linda Carpenter."
2381440,CATTE,NEWTON WALTER,N W,22,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/101199',Italy,MONTECCHIO WAR CEMETERY,IV. J. 16.,"Son of Walter G. and Dora Catte, of Swan Lake, Manitoba, Canada."
2381441,CAUSTON,ARTHUR EDWARD,A E,20,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/138229',Italy,MONTECCHIO WAR CEMETERY,I. F. 11.,"Son of Arthur Douglas Causton and Margaret Causton, of Toronto, Ontario, Canada."
2381447,CLARK,ROBERT ALEXANDER,R A,0,,31/08/1944,,Lance Bombardier,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'H/92362',Italy,MONTECCHIO WAR CEMETERY,IV. H. 15.,
2381455,CONNOR,MATTHEW,M,23,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'4456451',Italy,MONTECCHIO WAR CEMETERY,II. B. 5.,"Son of William and Margaret Connor, of Norton, Stockton-on-Tees, Co. Durham."
2381684,McKENZIE,DAVID,D,32,,31/08/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/19113',Italy,MONTECCHIO WAR CEMETERY,I. B. 3.,Son of David and Mary McKenzie.
2381690,McLEAN,RALPH D.,R D,0,,09/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'C/27863',Italy,MONTECCHIO WAR CEMETERY,III. E. 3.,
2381693,McLONE,JOHN WILLIAM,J W,25,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4392151',Italy,MONTECCHIO WAR CEMETERY,IV. D. 11.,"Son of Patrick McLone and of Lily McLone (nee Pybus), of Stockton-on-Tees, Co. Durham."
2381696,McMURRAY,ALFRED GEORGE,A G,29,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn. the,,United Kingdom,'11426580',Italy,MONTECCHIO WAR CEMETERY,II. D. 7.,"Son of Hamilton and Flossie McMurray, of Swansea; husband of Vera McMurray, of Town Hill, Swansea."
2381735,MUNDY,ANTHONY GORDON,A G,24,,14/09/1944,,Second Lieutenant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'323161',Italy,MONTECCHIO WAR CEMETERY,II. G. 3.,"Son of Frederick Urquhart Mundy and Ada Emmie Mundy, of Ilford, Essex."
2381736,MUNN,EDGAR FRANK,E F,19,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/109866',Italy,MONTECCHIO WAR CEMETERY,IV. J. 7.,"Son of Aubrey Ralph and Edna Frances Munn, of Mavis Bank, Jamaica."
2381739,MURPHY,MORGAN JOSEPH,M J,21,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,4 Field Coy,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 13.,"Son of Harold J. and Cecilia R. Murphy, of Toronto, Ontario, Canada."
2381742,NAIRN,JAMES,J,26,,31/08/1944,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'4274092',Italy,MONTECCHIO WAR CEMETERY,II. E. 2.,"Son of Robert and Margaret Jane Nairn, of Belford, Northumberland."
2381743,NAUGLER,LAWRENCE St. CLAIR,L St. C,24,,29/08/1944,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,11th Inf. Bde. Support Group,,Canadian,'F/79571',Italy,MONTECCHIO WAR CEMETERY,III. D. 6.,"Son of Eugene and Nettie Naugler, of Lawrencetown, Annapolis Co., Nova Scotia, Canada."
2381744,NEVILLE,JOSEPH MATTHEW,J M,31,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1690026',Italy,MONTECCHIO WAR CEMETERY,IV. F. 3.,"Son of Joseph and Kate Neville; husband of Louisa Neville, of Finsbury, London."
2381748,OAKLEY,SAM EDWARD,S E,22,,26/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145541',Italy,MONTECCHIO WAR CEMETERY,III. E. 8.,"Son of Seleem Aziz Oakley, and of Bahia Oakley, of Toronto, Ontario, Canada."
2381751,O'DONNELL,AUSTIN MICHAEL,A M,28,Military Medal,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/103083',Italy,MONTECCHIO WAR CEMETERY,I. A. 14.,"Son of Joseph and Rose O'Donnell, of Kenilworth, Ontario, Canada. His brother Paul Vincent also fell."
2381753,OSMOND,,C D F,23,Military Cross,07/09/1944,,Major,South African Armoured Corps,Queen's Own Royal West Kent Regiment,,seconded to 44th (7th Bn.,South African,'41275V',Italy,MONTECCHIO WAR CEMETERY,II. G. 15.,"Son of Humphrey D. and Mabel E. Osmond, of Addo, Cape Province, South Africa."