Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276480,BOWLES,GEORGE HENRY,G H,19,,20/04/1940,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'409812',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 6.,"Son of William P. and E. M. Bowles, of Sheffield."
2276482,BUTTERWORTH,PERCY ERIC,P E,26,,23/04/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/74000',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 9.,"Son of Percy Edmund and Amy Annie Butterworth, of Sunderland, Co. Durham."
2276486,CLEMSON,HENRY,H,23,,21/01/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,615 Sqdn.,,United Kingdom,'819085',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 3.,"Son of Henry James Clemson and Charlotte Annie Clemson, of Sydenham, London."
2276491,DENTON,DONALD ERNEST,D E,20,,26/03/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'115682',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 13.,"Son of Edward Henry and Rose Surra Denton, of Acton, Middlesex."
2276497,GARNONS-WILLIAMS,HENRY FENTON,H F,43,,10/11/1939,,Lieutenant Colonel,Royal Welch Fusiliers,,,,United Kingdom,'9670',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 8.,"Son of Gerald and Lilian Garnons-Williams; husband of Katherine Garnons-Williams, of Bridport, Dorsetshire."
2276500,HUBBARD,BERNARD DENNIS,B D,25,,11/10/1939,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5105571',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 15.,"Son of George and Amelia Hubbard, of Willenhall, Warwickshire."
2276501,HUMPHREYS,REGINALD,R,33,,23/10/1939,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594129',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 13.,
2276504,MANCINI,ANGELO ANTONI,A A,33,,28/04/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5101476',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 11.,
2276503,LEE,JOHN H.,J H,23,,10/04/1940,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'895706',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 3.,"Son of John Joseph and Lilian Emily Lee, of Walworth, London."
2276508,MUNFORD,GEORGE THOMAS,G T,31,,16/01/1940,,Driver,Royal Army Service Corps,,76 Works M.T. Coy.,,United Kingdom,'108421',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 2.,"Son of Arthur Daniel and Rosa Ann Munford; husband of Eva Munford, of Coledale, New South Wales, Australia."
2276509,PALMER,ALBERT GEORGE,A G,31,,05/04/1940,,Gunner,Royal Artillery,,16 Field Regt.,,United Kingdom,'794674',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 2.,"Son of Albert and Mary Palmer, of Sparkbrook, Birmingham; husband of Ann Palmer."
2276514,STEPHENSON,JOSEPH,J,26,,01/12/1939,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/56088',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 4.,"Son of Thomas and Alice Stephenson; husband of Florence Stephenson, of New Richmond, Surrey."
2276517,WATTS,GEORGE,G,37,,05/10/1939,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. 1 Field Amb.,United Kingdom,'31432',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 16.,"Son of Carter and Mercy Watts; husband of Hilda Beatrice Watts, of Colchester, Essex."
2276481,BRYAN,JOHN,J,35,,05/11/1939,,Sapper,Royal Engineers,,38 Field Coy.,,United Kingdom,'4739242',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 9.,"Son of George William and Martha Bryan, of Sheffield; husband of Elsie Bryan, of Sheffield."
2276485,CLARK,ANDREW,A,21,,09/03/1940,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2882543',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 10.,"Son of Frederick and Annie Grant Clark, of Aberchirder, Banffshire."
2276488,COX,REGINALD CLAUDE,R C,21,,03/02/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952051',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 4.,"Son of Henry John and Anne Cox, of Watford, Hertfordshire."
2276489,CROWTHER,FREDERICK,F,0,,26/10/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2318804',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 12.,"Husband of Gladys Mary Crowther, of Tongham, Surrey."
2276493,FIELDING,JAMES JOHN,J J,26,,19/11/1939,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6769325',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 6.,"Son of James and Sarah Fielding, of Wandsworth, London."
2276494,FLETCHER,FRANK,F,21,,22/04/1940,,Private,Royal Army Medical Corps,,4 Field Amb. attd. 8 Casualty Clearing Station,,United Kingdom,'7365829',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 8.,"Son of Thomas and Elizabeth Fletcher, of Walker, Newcastle-on-Tyne."
2276496,FRASER,RICHARD,R,0,,21/05/1940,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2818760',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 15.,
2276498,GRAEME,NIGEL STUART,N S,24,,24/03/1940,,Flying Officer,Royal Air Force (Auxiliary Air Force),,607 Sqdn.,,United Kingdom,'90254',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 12.,"Son of Colonel J. A. Graeme, D.S.O., formerly Royal Engineers, and Mrs. M. B. Graeme, of Farnborough, Hampshire. B.A.(Cantab.)."
2276502,JOHNSTON,DANIEL CAMPBELL,D C,27,,28/04/1940,,Private,Royal Army Medical Corps,,1 Casualty Clearing Station,,United Kingdom,'7354474',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 10.,"Son of Charles Johnston, and OL Eleanor Neil Johnston, of Scotstoun, Glasgow."
2276520,WICKHAM,STANLEY MACDONALD,S M,0,,18/12/1939,,Pilot Officer,Royal Air Force,,615 Sqdn.,,United Kingdom,'40773',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 1.,
2276507,MOSS,FRANK WILLIAM GEORGE,F W G,0,,25/02/1940,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'850719',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 7.,"Son of Frank and Lilian Emma Moss, of Nottingham."
2276510,PARFITT,REGINALD ERNEST,R E,24,,06/03/1940,,Aircraftman 1st Class,Royal Air Force,,615 Sqdn.,,United Kingdom,'524625',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 8.,"Son of Alfred J. Parfitt and Edith M. Parfitt, of Earls Court, London."
2276478,BIRCH,JACK,J,29,,31/03/1940,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4611171',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 14.,"Son of Charles and Alice Birch; husband of Sarah Birch, of Ravenfield, Yorkshire."
2276479,BLACKMAN,HERBERT RUSSELL,H R,0,,08/01/1940,,Lance Corporal,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'7881847',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 1.,"Son of Sydney G. and Jessie S. Blackman, of Birling, Kent."
2276487,COOPER,JAMES,J,26,,06/12/1939,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5048366',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 3.,"Son of James William and Elizabeth Cooper; husband of Isabella Cooper, of Hebburn, Co. Durham."
2276490,DAVIES,JOHN DAVID,J D,21,,02/05/1940,,Lance Corporal,Corps of Military Police,,2 Divisional Provost Coy.,,United Kingdom,'2734553',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 12.,"Son of John David and Rhoda Myfanwy Davies, of Bryneglwys, Denbighshire."
2276511,PAYNE,ARTHUR GEORGE,A G,26,,08/02/1940,,Lance Bombardier,Royal Artillery,,19 Field Regt.,,United Kingdom,'815477',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 6.,"Son of Arthur George and Alice Payne; husband of Maud Payne, of Lymington, Hampshire."
2276512,RADCLIFFE,HARRY PETER JOSEPH,H P J,25,,24/03/1940,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,607 Sqdn.,,United Kingdom,'90293',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 11.,"Son of Sir Everard Joseph Radcliffe, 5th Bt., K.C.S.G., J.P., and Lady Radcliffe (nee Ashton Case), of Richmond, Yorkshire."
2276515,WAKELIN,JACK,J,34,,17/12/1939,,Private,Royal Army Medical Corps,,2 Field Amb.,,United Kingdom,'7258183',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 2.,"Son of John Henry and Laura Wakelin, of Bulwell, Nottingham; husband of Ivy Wakelin, of Bulwell."
2276519,WEST,JACK,J,33,,16/04/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/44054',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 5.,"Son of George and Kate West; husband of P. P. L. West, of Weston-super-Mare, Somerset."
2276476,ANDERSON,JAMES JAMIESON,J J,39,,12/04/1940,,Gunner,Royal Artillery,,"82 Bty., 13 A.A. Regt.",,United Kingdom,'1044759',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 4.,"Son of Robert and Lily Anderson, of Ulleskelf, Yorkshire."
2276477,BENNETT,WALTER NORMAN,W N,20,,26/02/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615775',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 9.,"Son of Wallace and Emily Bennett, of Ripple, Kent."
2276492,DUNN,FRANCIS,F,26,,04/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/69617',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 14.,
2276495,FOOT,GEORGE ERNEST,G E,29,,15/10/1939,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5723371',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 14.,
2276499,HARTRY,HERMAN FRANK,H F,31,,07/04/1940,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'105206',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 1.,"Son of Frank and Rosina Hartry, of Aldershot, Hampshire; husband of Alice Edith Hartry, of North Town, Aldershot."
2276516,WARWOOD,ROY FRANCIS,R F,0,,01/04/1940,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'850195',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 15.,
2276505,MEYRICK,ARCHIE WILFRED,A W,29,,07/02/1940,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4030944',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 5.,"Son of Edward and Jane Millicent Meyrick; husband of May Elizabeth Meyrick, of Colchester, Essex."
2276506,MILES,ROBERT GRAHAM,R G,30,,21/04/1940,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4186423',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 7.,"Son of Sidney Robert and Jessie Miles; husband of Hilda May Miles, of Exeter."
2276513,REILLY,JOHN,J,26,,14/11/1939,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2753530',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 7.,"Son of Bernard and Susan Reilly; husband of Jemima Reilly, of Lassodie, Fife."
2276518,WEST,BERT,B,22,,30/11/1939,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'5182903',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 5.,"Son of George Robert and Lilian Elizabeth West, of Kingswood, Gloucestershire."
2276521,WYATT,WILLIAM EDWARD,W E,0,,28/10/1939,,Sapper,Royal Engineers,,102 Army Field Coy.,,United Kingdom,'1985476',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 11.,
321420,BRITTON,,W E,0,,30/10/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'26208',France,DOUAI COMMUNAL CEMETERY,Joint grave. G. 15.,
321502,KINNEAR,,R,0,,08/07/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4158',France,DOUAI COMMUNAL CEMETERY,B. 26.,
321526,MOULTON,,R H,0,,15/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'2559',France,DOUAI COMMUNAL CEMETERY,C. 18.,
321592,WHITBY,,W,0,,02/10/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1403',France,DOUAI COMMUNAL CEMETERY,C. 12.,
6017947,THODERAS,GREORGE,G,0,,07/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 235.,
6017948,TODURW,NITRIOJ,N,0,,19/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 247.,
6017396,SKUGAROW,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 285.,
6017399,SMIRNOW,CAWRILL,C,0,,25/04/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 279.,
6017437,TARASSOW,JEWDAKUN,J,0,,18/01/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 34.,
6017460,TSCHALYJ,IWAN,I,0,,11/04/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 272.,
6017467,USKOW,PIOKA,P,0,,19/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 248.,
6017414,SOYATZ,ROMAN,R,0,,19/06/1916,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 26.,
6017415,SPAZYWATA,,T V,0,,,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 352.,
6017319,ROCHKOW,NIGAROW,N,0,,22/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 251.,
6017334,SAFRASCHKIN,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 286.,
6017356,SCHESEWSKI,STEFAN,S,0,,06/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 40.,
6017355,SCHEREMET,MICHAEL,M,0,,25/08/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 298.,
6017357,SCHEWENOK,TROFIN,T,0,,26/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 228.,
6017358,SCHEWTJAK,IWAN,I,0,,10/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 43.,
6017359,SCHIBANOW,TADEY,T,0,,,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 347.,
6017360,SCHIEPIETKOW,ALEXANDRE,A,0,,30/06/1916,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 25.,
6017379,SERESJANKO,,N,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 285.,
6017371,SEHRAEW,CHRISTOPPER,C,0,,12/04/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 271.,
6017498,ZILINSKI,,W,0,,16/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 283.,
6017499,ZITWINENCI,ANTON,A,0,,24/12/1915,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 30.,
6017128,KORSEZIKOW,SACHARR,S,0,,22/12/1916,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 21.,
6017129,KOSCHATNIKOW,STEF,S,0,,07/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 42.,
6017402,SNOWJEW,JAKWO,J,0,,14/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 244.,
6017144,KRIWOLAPOW,IWAN,I,0,,01/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 231.,
6017148,KULFANOWSKI,VIKTOR,V,0,,21/08/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 348.,
6017152,KURG,AUG,A,0,,06/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 39.,
6017153,KUSCHERATZKI,VALDI,V,0,,09/06/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 284.,
6017301,POPOW,SEMEN,S,0,,30/12/1915,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 31.,
6017164,LEKNEM,PAWIN,P,0,,26/05/1916,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 27.,
6017167,LEWTRSIKENTER,STEPANOW,S,0,,15/04/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 275.,
6017173,LJUBOW,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 285.,
6017187,MALIN,PAWEL,P,0,,01/01/1918,31/12/1918,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 356.,
6017193,MARKOW,NIKIFOR,N,0,,25/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 259.,
6017195,MATAUSCHUK,ALEX,A,0,,20/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 249.,
6017058,HANITZEWITSCH,IWAN,I,0,,14/09/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 324.,
6017103,KESSCHMANN,,C,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 285.,
6017071,IWANOFF,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 285.,
6017420,STARIKOW,IWAN,I,0,,26/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 227.,
6017138,KOWALOW,MOKAR,M,0,,10/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 242.,
6016962,BURACH,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 286.,
6017422,STEFANOWSKI,JOSEF,J,0,,07/08/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 56.,
6017227,NAMESTINKO,IWAN,L,0,,30/01/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 38.,
6016963,BURANOFF,IWAN,I,0,,02/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 281.,
6016960,BULANOFF,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 286.,
6016965,BURENIEW,PAUL,P,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 282.,
6016966,BURGMISTROW,MICHAEL,M,0,,01/01/1918,31/12/1918,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 354.,
6017245,NILKIN,IWAN,I,0,,24/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 224.,
6016981,CUBIN,GREGORYCH,G,0,,01/01/1918,31/12/1918,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 355.,
6016982,CUSSKOW,WASSILY,W,0,,01/01/1918,31/12/1918,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 353.,
6016983,CZAREW,PIOCK,P,0,,08/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 238.,
6016985,DAWIDOW,DIMIKRI,D,0,,14/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 243.,
6016989,DENILTSCHENKOW,WASSILI,W,0,,24/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 253.,
6017185,MAKOROW,IWAN,I,0,,24/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 255.,
6017000,DOSTOWALOW,IWAN,I,0,,18/01/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 18.,
6017002,DUWONSKI,TICHON,T,0,,29/04/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 281.,
6017004,ELTIMOFF,IWAN,I,0,,14/04/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 273.,
6017027,FRANZOW,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 286.,
6017284,PIETROW,IFFUM,I,0,,09/01/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 19.,
6017203,MEPSI,SCOBODSE,S,0,,24/04/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 278.,
6017019,FIEDTOW,ANDREI,A,0,,27/03/1916,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 32.,
6017022,FOKIN,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 285.,
6017041,GLADUZOW,ALEZIEJ,A,0,,24/04/1916,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 29.,
6017043,GONTSCHARENKO,,,0,,27/07/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 57.,
6017045,GORBEWANOW,IWAN,I,0,,26/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 229.,
6017046,GORBUNOW,ALEXANDER,A,0,,28/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 260.,
6017050,GORSCHKOW,IWAN,I,0,,02/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 230.,
6017294,POLACHY,DIWAI,D,0,,,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 351.,
6017061,HUMEROW,GARAF,G,0,,29/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 264.,
6016953,BORDAKOW,WLALIMIR,W,0,,09/11/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 284.,
6017084,JOCKOW,THEODOROW,T,0,,05/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 233.,
6016977,CHODUNOW,TROL,T,0,,06/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 232.,
6016975,CHASOW,EGOR,E,0,,06/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 41.,
6017029,GABROWSKI,,S,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 285.,
6016901,ABRAMOWITSCH,STANIS LAUS,S L,0,,21/08/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 349.,
6016910,ALEXANDROW,NIKOLEY,N,0,,29/01/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 37.,
6016912,ALSERIN,SIMON,S,0,,26/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 256.,
6017117,KOLESSOW,ALEXEJ,A,0,,25/01/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 36.,
6017078,JARJAWIBSCH,WASILI,W,0,,12/04/1918,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 297.,
321433,CLARKE,HERMAN,H,0,,22/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'19124',France,DOUAI COMMUNAL CEMETERY,A. 25.,
321518,MEDFORTH,,H,0,,14/11/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'19410',France,DOUAI COMMUNAL CEMETERY,Joint grave. G. 16.,
321553,ROBERTSON,WILLIAM,W,0,,22/02/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/928',France,DOUAI COMMUNAL CEMETERY,A. 24.,
6016925,BADICA,DUMITRU,D,0,,07/04/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 269.,
6016927,BAJONOFF,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 286.,
6016928,BALAS,MILAI,M,0,,30/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 265.,
6016931,BARSKOFF,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 286.,
6016941,BICLAJEW,ARCHIP,A,0,,26/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 257.,
6017251,NOZIKOW,SIMION,S,0,,19/04/1916,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 33.,
6017267,PARADIN,,,0,,11/05/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Coll. Grave 286.,
6017269,PARSCHUKOW,NIKOLAI,N,0,,27/03/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 261.,
6017417,SSEMJONOW,NIKITA,N,0,,21/01/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 35.,
6017438,TARRASKIN,SIMEON,S,0,,24/02/1917,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 226.,
6017930,AMEL,IBRAHIM,I,0,,10/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 240.,
6017932,CHILIGA,JOSE,J,0,,10/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 237.,
6017933,CICACA,ANTON,A,0,,25/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 258.,
6017934,COSTACHE,STRASULA,S,0,,12/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 241.,
6017935,DIMILESCU,MOREA,M,0,,24/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 252.,
6017936,JOLE,ALEXANDREW,A,0,,20/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 245.,
6017937,JON,COPA,C,0,,04/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 234.,
6017941,PARVAN,ANDREI,A,0,,24/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 254.,
6017944,RADEANS,JON,J,0,,08/03/1917,,Soldier,Romanian Army,,,,Romanian,'',France,DOUAI COMMUNAL CEMETERY,Grave 236.,
321419,BOWRY,WILLIAM CHARLES,W C,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/32023',France,DOUAI COMMUNAL CEMETERY,Joint grave. H. 6.,
321436,COLLINS,,S,0,,21/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'235128',France,DOUAI COMMUNAL CEMETERY,Joint grave. G. 20.,
321440,CROSBY,,G,0,,20/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'21654',France,DOUAI COMMUNAL CEMETERY,A. 3.,
321441,CROXEN,,G A,0,,31/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40200',France,DOUAI COMMUNAL CEMETERY,F. 1.,
321443,DAVIDSON,,P,0,,29/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'26974',France,DOUAI COMMUNAL CEMETERY,Joint grave. H. 7.,