Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801295,EAGLETON,RONALD EDWARD,R E,20,,13/04/1945,,Private,Australian Infantry,,A.I.F. 'Z' Special Unit.,,Australian,'NX92651',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 24.,"Son of Edward John and Gladys Jane Eagleton, of Sutherland, New South Wales."
2802225,WHEELER,JAMES GARRARD,J G,23,,01/12/1942,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 21/1 Fd. Regt.,,Australian,'NX1980',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 21.,"Son of Harold Charles Fearon Wheeler and Thelma Edith Wheeler, of Narrabri, New South Wales."
2801515,WALKLATE,SPENCER HENRY,S H,27,,13/04/1945,,Lance Corporal,Australian Infantry,,A.I.F. 'Z' Special Unit,,Australian,'NX202843',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 23.,"Son of Spencer Henry and May Hope Walklate; husband of Linda Maude Walklate, of Bondi Junction, New South Wales."
2801899,LLOYD,NORMAN RICHARD,N R,26,,29/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX6138',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7.A.2.,"Son of Josiah and Mary Ann Lloyd, of Mannum, South Australia."
2801900,LOGAN,TALBOT TIM,T T,30,,01/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX1518',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 22.,"Son of Edward Percival and Muriel Margueritta Logan; husband of Lorne Daisy Mabel Logan, of North Rockhampton, Queensland."
2801371,JONES,ALUN MORRIS,A M,26,,18/09/1945,,Lieutenant,Australian Army Transport Corps,,A.I.F. 11 Movement Control Group,,Australian,'QX4655',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 19.,"Son of Evan and Margaret Jones; husband of Jean Jones, of Clayfield, Queensland."
2563538,McFERRAN-ROGERS,SCOBELL,S,34,,20/06/1945,,Lieutenant,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'WX35727',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 16.,"Son of Mr. and Mrs. C. S. McFerran-Rogers, of Hyson Green, Nottingham, England."
2563737,WHITWORTH,JOHN HAYES,J H,20,,01/07/1945,,Private,Australian Infantry,,"A.I.F. ""Z"" Spec. Unit",,Australian,'NX162064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 15.,"Son of Samuel Edward and Estelle Ivy Whitworth, of Coogee, New South Wales, Australia."
3079008,HAMMOND,WALTER LAWRENCE,W L,29,,30/01/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'1075',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Joint grave C8. B. 26-27.,"Son of Sidney Nott Hammond and Rosina Hammond; husband of Gwenda Elsie Hammond, of Westbourne Park, South Australia. A.F.I.A."
3079009,HAY,TREVOR NEIL,T N,21,,28/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'56177',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. Grave C8. A. 19-26.,"Son of Clarence Derwent Hay and Marjorie Hay; husband of Mary Cecilia Hay, of Wagga Wagga, New South Wales."
3079014,HUGHES,ALBERT CLIFFORD,A C,24,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414566',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Florence Kate Hughes; husband of Joyce Mona May Hughes, of Warialda, New South Wales."
3079015,HUNTER,ARTHUR JACK,A J,25,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'411069',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Mr and Mrs A Hunter, of Lambton, New South Wales."
3079016,HYDE,ARTHUR JOHN,A J,38,,18/09/1945,,Lance Sergeant,Australian Army Labour Service,,30 Works Coy,,Australian,'NX88349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 12.,"Son of William Frances and Mary Anne Hyde; husband of Nellie Hyde, of Croydon, New South Wales."
3079017,IRELAND,FREDERICK JOSEPH,F J,23,,18/09/1945,,Trooper,Australian Commando Squadron,,2/5,,Australian,'NX114117',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Montague Leo and Jessie May Ireland, of Maroyba, New South Wales."
3079018,JORGENSEN,ARTHUR TREVOR,A T,20,,18/09/1945,,Private,Australian Infantry,,A.I.F. 2/31 Bn,,Australian,'QX 60848',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Arthur Peter and Wilhelmina Joregensen, of Toowoomba, Queensland."
3079019,McALORUM,JOHN,J,21,,18/09/1945,,Private,Australian Infantry,,2/23 Bn.,,Australian,'QX54584',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of James P. and Mary Jane McAlorum of Red Hill, Queensland."
75230225,ROESTAN,BAPAK,B,0,,20/06/1945,,Interpreter,Civilian,,,"attd. ""Z"" Special Unit, A.I.F.",United Kingdom,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 16,
75196093,SINGLETON,,M L,0,,08/08/1943,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section.,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 23.,
7511336,MARLAN,,,0,,06/11/1942,,Pandjerwalla,Netherlands Merchant Navy,,K.V.,,Dutch,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 17.,
3200010,McDOUGALL,CECIL ALAN,C A,32,Mentioned in Despatches,20/12/1942,,Lieutenant,Australian Cavalry Regiment,,2/7,,Australian,'QX.6249',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 4.,"Son of Alpin and Alice Helen Severn McDougall; husband of Effie Melynda McDougall, of Wandoan, Queensland."
3200011,MACDOUGALL,JAMES FRANCIS,J F,24,,18/09/1945,,Sapper,Royal Australian Engineers,,5 Mech Eqpt. Coy,,Australian,'NX 204635',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of James Kenneth and Olive Wilks MacDougall of Mayfield, New South Wales."
3200012,McDOWALL,IAN SCOTT,I S,23,,18/09/1945,,Private,Australian Army Ordnance Corps,,1 Parachute Maint. Platoon,,Australian,'QX26044',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Andrew Roderick and Marjorie Campbell McDowall of Brisbane, Queensland."
3200013,McLEOD,ALBERT GORDON,A G,24,,11/08/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'411807',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 27.,"Son of Roderick and Bertha Catherine McLeod of Burwood, New South Wales."
3200014,MATTHEWS,JONATHAN,J,22,,18/09/1945,,Sapper,Royal Australian Engineers,,9 Workshop and Park Coy,,Australian,'NX128663',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 19.,"Son of Brier Scotts Matthews and Ida Florrie Matthews of Orange, New South Wales."
3200015,MATHIESON,RONALD LESLIE,R L,20,,18/09/1945,,Trooper,Australian Commando Squadron,,2/6,,Australian,'QX60160',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of William Norman and Ethel Maud Mathieson of Maryborough, Queensland."
3200017,OAKLEY,LEONARD THOMAS,L T,21,,18/09/1945,,Private,Australian Infantry,,2/31 Bn.,,Australian,'TX16004',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 20.,"Son of Edward Thomas Oakley and Clara Dover Oakley of Burnie, Tasmania."
3073658,PRATT,WILLIAM HENRY,W H,25,,28/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434897',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. Grave C8. A. 19-26.,"Son of Francis Lawrence Pratt and Alama Beatrice Pratt ; husband of Joan Kathleen Pratt of Preston, Victoria."
3073659,RAY,IAN THOMAS,I T,19,,18/09/1945,,Private,Australian Infantry,,2/31 Bn.,,Australian,'NX203686',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Stanley James Lawler Ray and Dulcie Isobel McEwen Ray, of Canberra."
3073660,SAWREY,ALLAN GEORGE,A G,33,,18/09/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'6188',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 22.,"Son of George David and Jane Sawrey; husband of Pyllis Sawrey of Concord, New South Wales."
3073661,SMITH,DONALD WILLIAM,D W,23,,18/09/1945,,Private,Australian Infantry,,,,Australian,'NX92958',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of James and Vera Smith of Milton, New South Wales."
3073663,STIBBARD,NOEL ROYCE,N R,24,,18/09/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'421110',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Ronald and Edith Stibbard; husband of Joan Stibbard of Wollongong, New South Wales."
3073664,TINDALL,JAMES IVAN,J I,32,,18/09/1945,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'NX126131',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Husband of Mary Tindall of Narooma, New South Wales."
3073665,WELCH,GEORGE JOHN,G J,34,,18/09/1945,,Corporal,Australian Army Service Corps,,A.I.F. 2/102 Gen. Transport Coy.,,Australian,'NX31956',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 3.,Son of David and Florence Welch.
3073666,WIGHT,FREDRICK JAMES BYAN,F J B,38,,30/01/1944,,Group Captain,Royal Australian Air Force,,,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Joint grave C8. B. 26-27.,"Son of James Reuben and Beatrice Maud Wight; husband of Leslie Phyllis Wight of Mornington, Victoria."
3073667,WILES,KENNETH ROBERT,K R,23,,18/09/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'27141',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 17 (Sp. Mem.),"Son of Leslie Horace and Florence Evelyn Wiles; husband of Margaret Wiles of North Footscray, Victoria."
3073669,WILKINSON,ERIC,E,32,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'405949',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 13 (Sp. Mem.),"Son of James Henry and Susan Wilkinson; husband of Margaret Sophia Wilkinson of Silkstone, Queensland."
75461340,RORKIN,JOSEPH,J,16,,11/07/1942,,Private,ALIAS,,,,United Kingdom,'NX73811',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,"See ""ROVKIN"", the true family name."
2192826,CORRIE,GORDON EDWARD,G E,23,,01/08/1945,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'QX61028',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 26.,"Son of Joseph William and Ada Henrietta Corrie, of West End, Queensland."
2192827,CORRY,PHILIP PATRICK,P P,28,,04/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Field Regt.,,Australian,'NX57038',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 22.,"Son of Philip Patrick and Mary Clare Corry, of Strathfield, New South Wales."
2192828,COSGROVE,KEVIN MICHAEL,K M,22,,18/10/1942,,Private,Australian Infantry,,A.I.F. 3 Bn.,,Australian,'NX39519',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 3.,"Son of George Leslie and Emma Cosgrove, of East Goulburn, New South Wales."
2192829,COSGROVE,WILLIAM NICHOLAS PAX,W N P,24,,11/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'400140',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 2.,"Son of John and Madeleine Stephanie Cosgrove; husband of Dorothy May Cosgrove, of Elsternwick, Victoria."
2192363,ASHBURN,,C M,0,,05/06/1943,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 24.,
2192747,CHESTER,EDWIN HAROLD,E H,50,,24/06/1945,,Captain,Australian New Guinea Administrative Unit,,A.C.M.F. H.Q.,,Australian,'142309',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. D. 8.,"Son of Christopher and Emily Chester; husband of Beatrice Chester, of Port Moresby."
2192758,CLARK,JAMES ALEXANDER LECKIE,J A L,23,Mentioned in Despatches,21/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'413531',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 7.,"Son of Alexander and Jean Cunningham Clark; husband of Edna Jean Clark, of Glebe, New South Wales."
2192381,BAILEY,DAVID EDWARD,D E,21,,06/02/1945,,Private,Australian Army Medical Corps,,A.I.F. 19 Field. Amb.,,Australian,'NX163923',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 1.,"Son of David Oscar and Mabel May Bailey, of Llandilo, New South Wales."
2192382,BAILEY,FRANCIS ANZAC,F A,29,,09/06/1945,,Private,Australian Army Medical Corps,,19 Field Amb.,,Australian,'Q.33995',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 15.,"Son of Thomas Francis and Jessie Slater Bailey, of West Townsville, Queensland."
2192803,COLLISON,EDWARD CHARLES,E C,33,,13/04/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX87909',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 12.,"Son of Alexander James Collison and Phoebe May Collison, of Sydney, New South Wales."
2192805,COLQUHOUN,JAMES,J,35,,08/09/1942,,Sergeant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX3800',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 19.,"Son of Neil and Maud Alice Colquhoun, of Subiaco, Western Australia."
2192807,COMTE,STANLEY ALLAN,S A,28,,09/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V65089',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 14.,"Son of Alfred and Maud Abegal Comte, of Bendigo, Victoria."
2192809,CONNOLLY,MARK ANTHONY,M A,20,,21/06/1945,,Private,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'VX151644',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 2.,"Son of Patrick James Connolly and Elizabeth Ione Mary Connolly, of Bendigo, Victoria."
2192811,COOK,LESLIE CHARLES,L C,30,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX19151',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 18.,"Son of Charles and Henrietta Cook, of East Greenmount, Queensland."
2192812,COOK,LESLIE JOHN,L J,25,,07/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX32179',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 16.,"Son of Samuel and Alice Louisa Cook; husband of Mona Kathleen Cook, of Concord West, New South Wales."
2192813,COOK,LLEWELLYN WILLIAM MARK,L W M,22,,30/08/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX16945',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 25.,"Son of Thomas William and Eileen Gertrude Cook, of Port Melbourne, Victoria."
2192815,COOKE,RONALD HARRY RUSSELL,R H R,39,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12215',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 4.,"Son of Harry and Ives Lillian Cooke; husband of Florence Beryl Cooke, of Kensington Park, South Australia."
2192816,COOKSEY,ROBERT GEORGE,R G,21,,25/05/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'NX143839',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 14.,"Son of Reginald and Minnie Gertrude Cooksey, of Lidcombe, New South Wales."
2192818,COOPER,DONALD KEVAN,D K,26,,16/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408253',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. C. 13.,"Son of Andrew Dresser Cooper and Madge Eileen Cooper, of Gardenvale, Victoria."
2192831,COTT,WILLIAM GEORGE,W G,33,,08/09/1942,,Sergeant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX2936',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 16.,"Son of James and Susan Cott; husband of Olive Rose Cott, of Northam, Western Australia."
2192833,COUCH,WESLEY REGINALD,W R,21,,06/08/1945,,Gunner,Royal Australian Artillery,,,,Australian,'NX175449',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 19.,"Son of Margaret May Couch; husband of Beryl Irene Alice Couch, of Port Kembla, New South Wales."
2192835,COULSON,KENNETH MONTAGUE,K M,19,,23/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'WX22555',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 7.,"Son of Ernest and Elsie May Gertrude Coulson, of North Perth, Western Australia."
2192836,COULTER,LIONEL EDWIN,L E,22,,14/03/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'SX30415',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 18.,"Son of Leonard and Beatrice Ivy Coulter, of Ceduna, South Australia; husband of Mona Irene Coulter, of Ceduna."
2192839,COUSINS,HENRY WINSON,H W,26,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5559',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 11.,"Son of John Winson Cousins and Catherine Cousins, of Tambellup, Western Australia."
2192841,COWAN,WARREN FRANK,W F,31,,22/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407614',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave B7. E. 21-24.,"Son of Frank Gladstone Cowan and Rhoda Ainslie Cowan; husband of Betty Crawford Cowan, of North Adelaide, South Australia."
2192843,COWE,WILLIAM DAVID,W D,21,,28/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401769',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 2.,"Son of David and Alice Mary Cowe, of Berwick, Victoria."
2192845,COX,The Rev. CLIVE MORTIMER,C M,39,Mentioned in Despatches,28/12/1942,,Chaplain,Australian Army Chaplains Department,Australian Infantry,,attd. 2/14 Bn.,Australian,'VX108117',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 25.,"Son of William Henry Grey Cox and Amy Catherine Pash Cox; husband of Jean Alison Cox, of Murray Bridge, South Australia."
2192846,COX,LESLIE LEWIS,L L,26,,28/01/1945,,Corporal,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'Q24706',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 22.,"Son of Lewis Charles and Agnes Mabel Cox, of Gympie, Queensland."
2192847,COX,SYDNEY ALLAN,S A,19,,20/05/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'NX174856',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 17.,"Son of Sydney Percival and Marie Louise Cox, of Waterloo, New South Wales."
2192851,CRADDOCK,COLIN,C,24,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4373',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 25.,Son of Henry Albert and Helen Craddock.
2192853,CRAIG,WILLIAM,W,32,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX406',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 2.,"Son of Alexander and Kathleen Craig, of Largs Bay, South Australia."
2192856,CRANSTON,ROY,R,36,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX16342',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 24.,"Son of Robert William and Louisa Jane Cranston, of Broken Hill, New South Wales."
2192858,CRAWFORD,EDWARD WILLIAM JOSEPH,E W J,30,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12581',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 16.,"Son of Edward Joseph and Mary Elizabeth Crawford, of Cleve, South Australia."
2192860,CRICHTON,KELVIN BRUCE,K B,27,,27/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX14145',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 24.,"Son of William Jocelyn Crichton and Dora Crichton, of Ballarat, Victoria."
2192862,CRAIG,MARIE EILEEN,M E,31,Mentioned in Despatches,18/09/1945,,Sister,Royal Australian Air Force Nursing Service,,,,Australian,'501399',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Daughter of Alexander and Jessie Craig, of Drummoyne, New South Wales."
2192863,CROFTS,ERNEST EDWARD,E E,30,,12/01/1943,,Trooper,Australian Armoured Corps,,A.I.F. 2/6 Armd. Regt.,,Australian,'NX39980',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. B. 21.,"Son of Arthur John and Marie Victoria Crofts, of Parkes, New South Wales."
2192866,CROOT,DOUGLAS,D,24,,05/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'415020',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 17.,"Son of Henry and Florence A. Croot, of Canna, Western Australia."
2192868,CROSS,LEONARD WILLIAM,L W,26,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N165165',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. C. 8.,"Son of Rose Hannah Matilda Cross, of Numulgi, New South Wales."
2192870,CROUD,JOSEPH EDWARD HENRY,J E H,22,,21/10/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401917',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 6.,"Son of Walter and Eliza Croud; husband of Eileen Mary Croud, of North Williamstown, Victoria."
2192872,CROWTHER,GRAEME GEORGE,G G,22,,19/11/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX43636',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C. 15.,"Son of George and Henrietta Hay Crowther, of Gooloogong, New South Wales."
2192874,CUMING,JACK COLIN,J C,29,,29/11/1942,,Captain,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX2892',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 23.,"Son of Robert Burns Cuming and Doris Cuming; husband of Joan Parnham Stanley Cuming, of Leabrook, South Australia."
2193006,DREW,LESLIE ROY,L R,19,,27/02/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'58238',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 9.,"Son of Roy Vincent Murray Drew and Louisa Pearl Drew, of Dromana, Victoria."
2193007,DRISCOLL,ELLIS WILLIAM,E W,26,,01/07/1945,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'NX116607',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 6.,"Son of Albert Edward and Adelyn Beatrice Driscoll, of Quirindi, New South Wales; husband of Rita Evlyn Driscoll, of Sydney, New South Wales."
2192383,BAIN,RUSSELL,R,25,,20/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX131932',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 12.,"Husband of Irene Bain, of Liverpool, New South Wales."
2192385,BAIRD,ROBERT,R,24,,16/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX22911',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 22.,"Son of John and Barbara Baird, of East Coburg, Victoria."
2192387,BAKER,CECIL EDMOND,C E,34,,02/07/1944,,Bombardier,Royal Australian Artillery,,A.C.M.F. 51 Mob. S/L Bty.,,Australian,'N176801',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 21.,"Son of Cecil Edmond and Florence Emmie Baker; husband of Isabella Mabel Baker, of Burwood, New South Wales."
2192389,BAKER,JOHN,J,26,,15/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5623',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 15.,"Son of Joseph and Annie Matilda Baker, of Taunton, Somerset, England."
2192391,BALCHIN,FREDERICK WILLIAM,F W,24,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7914',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 3.,"Son of Mr. and Mrs. J. W. Balchin, of Fremantle, Western Australia."
2192393,BALDWIN,CHARLES GEORGE,C G,43,,22/09/1943,,Lieutenant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/124 Bde. Wksp.,,Australian,'NX68015',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 13.,"Son of Charles George and Susan Maria Baldwin; husband of Emily May Baldwin, of Parramatta, New South Wales."
2192394,BALDWIN,JOHN,J,25,,02/08/1945,,Sapper,Royal Australian Engineers,,A.I.F. 42 Ldg. Craft Coy.,,Australian,'QX50752',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 12.,"Son of Howard Bristo Baldwin and Fanny M. Baldwin, of Wooloowin, Queensland."
2193011,DRYNAN,JOHN ANDREW,J A,25,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX21535',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 27.,"Son of John and Catherine Ann Drynan, of Innisplain, Queensland."
2192395,BALDWIN,JOHN EDWIN,J E,23,,06/12/1942,,Corporal,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX115997',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. D. 6.,"Son of John William Robert and Mary Baldwin, of Nilma, Victoria."