Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417461,DEAN,SAMUEL CHARLES,S C,26,,23/03/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/100622',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 13.,"Son of Mr. and Mrs. Samuel Dean, of Grimsby."
2417639,WILSON,ROBERT MACKENZIE,R M,20,,04/04/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Douwe Aukes.,,United Kingdom,'LT/JX 281178',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 66. Row N. Grave 1.,"Son of Robert Mackenzie Wilson and Ada Martha Wilson, of Grimsby."
2417398,ADAMS,STANLEY SAMUEL,S S,37,,29/11/1942,,Petty Officer,Royal Naval Reserve (Patrol Service),,,,United Kingdom,'LT/X 7445',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 122. Row B. Grave 27.,"Son of George and Alice Adams; husband of Ellen Adams, of Grimsby."
2417401,ATKIN,JACK EDWARD,J E,32,,22/03/1946,,Corporal,Royal Engineers,,,,United Kingdom,'2116395',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 119. Row J. Grave 11.,"Husband of Dorothy May Atkin, of Grimsby."
2417575,PATENAUDE,RAYMOND ARMAND,R A,19,,16/10/1942,,Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/135770',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 9.,"Son of Arthur J. Patenaude and Laura A. Patenaude, of Cohoes, New York, U.S.A."
2417577,PEARSON,ALFRED WILLIAM,A W,55,,28/12/1940,,Skipper,Royal Naval Reserve,,H.M.S. Orizaba,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 60. Row G. Grave 27.,"Husband of Alice M. Pearson, of Grimsby."
2417581,PHILLIPS,THOMAS JOSEPH,T J,22,,03/11/1941,,Signalman,Royal Navy,,H.M. Trawler Ouzel.,,United Kingdom,'D/JX 175214',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 8.,"Son of Edward and Florence Phillips, of Salford, Lancashire."
2417583,PILE,FRED,F,32,,08/08/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Cape Palliser.,,United Kingdom,'LT/KX 98754',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 44. Row D. Grave 25.,"Husband of Phylliss Evylin Pile, of Grimsby."
2417568,NORRIS,RONALD ARTHUR,R A,19,,04/04/1941,,Gunner,Royal Artillery,,"238 Bty., 76 H.A.A. Regt.",,United Kingdom,'897197',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 5.,"Son of Arthur Albert and Ivy Norris, of Grimsby."
2417404,BAKER,GEORGE ISAAC,G I,66,,07/07/1944,,Engineman,Royal Naval Patrol Service,,H.M.S. Cadorna.,,United Kingdom,'LT/KX 112',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 125. Row F. Grave 27.,"Husband of Lucy Baker, of Grimsby."
2417407,BARNSLEY,JOHN GRESHAM,J G,51,"Member of the Order of the British Empire, Twice Mentioned in Despatches",04/11/1943,,Sailmaker,Royal Navy,,H.M.S. Heron.,,United Kingdom,'D/J 4939',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 11.,"Husband of Rose Barnsley, of Grimsby."
2417409,BEARD,CYRIL LEE,C L,0,,18/11/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Sheraton.,,United Kingdom,'LT/KX 115186',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 9.,
2417590,RAMSDEN,CYRIL,C,20,,11/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,423 (R.C.A.F.) Sqdn,,United Kingdom,'1816402',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 15.,"Son of Charles and Harriet Ramsden; husband of Monica Doreen Ramsden, of Grimsby."
2417595,SAMPSON,ABE DAVIS,A D,38,,23/03/1941,,Mate,Merchant Navy,,M.V. Elmira (Grimsby),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2nd South Reserved Border. Row A. Grave 169.,"Son of Abraham John Davis Sampson and Alice Mary Sampson, of Grimsby; husband of Ivy Sampson, of Grimsby."
2417597,SANDERSON,HECTOR,H,40,,16/10/1940,,Sapper,Royal Engineers,,1 Stevedore Coy.,,United Kingdom,'1928047',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 3.,"Son of Guthrie and Lizzie Ann Sanderson; husband of Maria Sanderson, of Grimsby."
2417616,TASKER,JOHN,J,44,Distinguished Service Medal,15/12/1941,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Yacht Ombra.,,United Kingdom,'LT/209 EV',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 7.," Son of William and Lucy Tasker; husband of Georgeanna Tasker, of Grimsby."
2417618,THEAKER,FRANK,F,28,,26/02/1944,,Driver,Royal Army Service Corps,Rifle Brigade,,attd,United Kingdom,'T/245029',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 13.,"Son of May Theaker; husband of Harriet Theaker, of Grimsby."
2417424,BURKE,MICHAEL,M,56,,11/01/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sheraton.,,United Kingdom,'LT/KX 103342',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 7.,
2417413,BESSANT,GEORGE WALTER,G W,33,,13/12/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'4808286',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 99. Row I. Grave 4.,"Son of Mary Bessant, and stepson of Peter Macgreager, of Grimsby; husband of Iris Bessant, of Grimsby."
2417418,BRICKLEY,SAMUEL,S,30,,24/01/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/90234',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 1.,"Husband of Thora Alice Brickley, of Holton-le-Clay."
2417431,CARTER,HORACE THEODORE REGINALD,H T R,0,,02/02/1945,,Petty Officer Rigger,Royal Navy,,H.M. Boom Defence Vessel Baronia.,,United Kingdom,'R/SR 55716',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 22.,
2417432,CLARK,ARTHUR EDWIN,A E,58,,23/09/1944,,Mate,Fishing Fleet,,Steam Trawler Wolseley.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 24.,"Son of George and Sarah Ann Clark; husband of Margaret Hodgson Clark, of Grimsby."
2417433,CLARKE,GEORGE RAMON,G R,19,,04/09/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2290704',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row N. Grave 22.,"Son of Herbert and Lilian Clarke, of Grimsby."
2417434,CLARKE,GILBERT BRAMWELL,G B,34,,25/10/1940,,Trimmer,Fishing Fleet,,Fishing Vessel Carlton (Grimsby),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 120. Row D. Grave 22.,
2417435,CLIFFORD,JOSEPH THOMAS,J T,36,,02/03/1947,,Leading Signalman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 224926',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 103. Row N. Grave 15.,
2417443,COOPER,WALTER EDWARD,W E,0,,22/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1129566',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 7.,
2417451,DANIEL,PETER,P,20,,15/05/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10579156',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,1st North Reserved Border. Row A. Grave 196.,
2417460,DEAKINS,KENNETH HAIG,K H,26,,21/02/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4801213',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 13.,
2417436,COBB,HENRY GEORGE,H G,36,,22/05/1945,,Lance Corporal,York and Lancaster Regiment,,,,United Kingdom,'4744325',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row C. Grave 9.,"Husband of Rosanna Cobb, of Grimsby."
2417437,COLE,ERNEST WEBB,E W,37,,01/09/1940,,Deck Hand,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Heron,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 3.,"Son of John Webb Cole, and of Lily Cole, of Grimsby."
2417438,COLE,ROBERT JOHN LEVI,R J L,0,,16/10/1942,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/106214',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 9.,"Son of Robert Henry George and Lila Mae Cole; husband of Kathleen Minnie Cole, of Arborg, Manitoba, Canada."
2417439,COLLRIDGE,JAMES,J,51,,23/09/1944,,Deck Hand,Fishing Fleet,,Steam Trawler Wolseley.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 25.,"Husband of Jane Collridge, of Grimsby."
2417629,WALKER,JOAN ELIZABETH,J E,24,,21/01/1944,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 49 Bty.,United Kingdom,'W/81807',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 11.,"Daughter of John William and Annie Elizabeth Walker, of Grimsby."
2417631,WALTON,KENNETH BRISCOE,K B,28,,23/12/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Northern Gift,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 7.,"Son of Arthur J. Walton and A. L. Walton; husband of A. Barbara Walton, of Mickleover. Derbyshire."
2417633,WATERS,EDWARD JOHN WILLIAM,E J W,48,,14/06/1943,,Lieutenant,Home Guard,,5th Lindsey (Grimsby Town) Bn.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 124. Row N. Grave 10.,"Husband of Jennie Waters, of Nunsthorpe, Grimsby."
2417637,WILKINSON,WALTER STEPHEN,W S,20,,06/09/1942,,Gunner,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'914021',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 9.,"Son of John Osborne Wilkinson and Evelyn Grace Wilkinson, of Grimsby."
2417638,WILLIAMS,JOHN FRENCH,J F,27,,23/02/1945,,Marine,Royal Marines,,,,United Kingdom,'PO/X 1789',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 119. Row C. Grave 15.,"Son of John and Sarah Ann Williams, of Grimsby; husband of Violet Ivy Williams, of Radlett, Hertfordshire."
2417644,WOOD,STUART,S,29,,15/02/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400337',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 10.,"Son of George T. Wood and Amy Ada Wood, of South Yarra, Victoria, Australia."
2417646,WOODWARD,CYRIL LESLIE,C L,40,,10/01/1941,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Impulsive.,,United Kingdom,'P/M 22641',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 4.,Son of Arthur and Emily Woodward; husband of Jean Woodward.
2417647,WRAY,JACK BASIL,J B,28,,14/01/1946,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4979767',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 80. Row A. Grave 4.,"Son of Ernest Wray, and of Bathsheba Wray, of Grimsby."
2417648,WRIGHT,ROBERT,R,0,,20/07/1943,,Bombardier,Royal Artillery,,"548 Bty., 90 Searchlight Regt.",,United Kingdom,'3853500',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 11.,
2417650,YEATMAN,JAMES MICHAEL,J M,25,,18/02/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Botanic.,,United Kingdom,'LT/JX 221036',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 8.,"Son of Andrew and Bella Yeatman, of St. Johns, Newfoundland."
2417469,EDWARDS,HERBERT RONALD,H R,28,,22/05/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4805912',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 13.,"Husband of Dorothy Irene Edwards, of Nunsthorpe, Grimsby."
2417471,EVANS,CLARENCE,C,20,,13/11/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Elbury.,,United Kingdom,'LT/JX 277360',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 7.,"Son of Mr. and Mrs. Charles T. Evans, of Trinity Bay, Newfoundland."
2417488,GIRBOW,JOHN,J,52,,03/01/1940,,Gunner,Royal Artillery,,"106 Bty., 27 Lt. A.A. Regt.",,United Kingdom,'1546134',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 1.,
2417473,FEWSTER,GEORGE,G,22,,20/06/1941,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1890260',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 6.,"Son of George Ernest Fewster, and of Annie May Fewster, of Grimsby."
2417474,FINNERAN,THOMAS ANTHONY,T A,19,,10/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1864712',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 119. Row A. Grave 16.,"Son of Martin and Elizabeth Finneran, of Grimsby."
2417476,FLOWERS,JOSEPH,J,47,,23/09/1944,,Third Hand,Fishing Fleet,, Steam Trawler Wolseley.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 26.,"Son of William and Mary Ann Flowers; husband of Ethel May Flowers, of Grimsby."
2417478,FOSTER,JOSEPH EDWARD,J E,26,,15/09/1941,,Stoker,Royal Naval Patrol Service,,H.M. Whaler Gos IV.,,United Kingdom,'LT/KX 124544',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 6.,"Son of Joseph and Ethel Foster; husband of Gladys Foster, of Grimsby."
2417481,FRITH,CHARLES LAMBERT,C L,37,,03/11/1939,,Skipper,Royal Naval Reserve,,H.M.S. Wayflower,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 1.,"Son of Charles and Elizabeth Frith, of Grimsby; husband of Ethel May Frith, of Grimsby."
2417482,FRITH,RONALD,R,23,,04/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222585',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 13.,"Son of Robert Henry and Margaret Frith, of Grimsby; husband of Marguerite Ann Ramsdale Frith, of Grimsby."
2417486,GILCHRIST,SAMUEL MANZAR,S M,45,,27/09/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Milford Queen.,,United Kingdom,'LT/JX 164506',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 3.,"Husband of Marion Gilchrist, of Grimsby."
2417490,GLENNON,JOSEPH,J,22,,12/02/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Offa.,,United Kingdom,'D/KX 136929',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 14.,"Son of Thomas and Mary Glennon, of Liverpool."
2417493,GOODWIN,CHARLES GORDON,C G,19,,22/06/1942,,Corporal,Royal Army Service Corps,Commando,,and No. 1,United Kingdom,'T/214905',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 79. Row B. Grave 5.,"Son of John Robert and Emily Goodwin, of Grimsby."
2417496,GREEN,WILLIAM THOMAS,W T,19,,19/04/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1168296',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2nd North Reserved Border. Row A. Grave 69.,"Son of Charles William and Edith Alice Green, of Grimsby."
2417497,GREENLEAF,FRED,F,28,,30/06/1945,,Gunner,Royal Artillery,,,,United Kingdom,'965869',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 15.,"Son of Victor George and Mabel Greenleaf, of Grimsby."
2417501,HARDY,PERCY FREDERICK,P F,28,,13/11/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5780467',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 2.,"Son of Frederick John and Ada Elizabeth Hardy; husband of Gertrude May Hardy, of Harleston, Norfolk."
2417503,HARRIS,FREDERICK SHARPLEY,F S,21,,22/07/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 155324',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 11.,"Son of Arthur and Edith Harris, of Grimsby."
2417505,HARRISON,HAROLD,H,20,,12/02/1941,,Gunner,Royal Artillery,,"102 Bty., 45 Lt. A.A. Regt.",,United Kingdom,'1688723',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 4.,"Son of John Thomas Harrison and Ada Edith Harrison, of Grimsby."
2417511,HENDRY,JAMES,J,52,,25/01/1945,,Skipper,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 121. Row B. Grave 27.,"Son of James and Jessie Hendry; husband of Eliza Hendry, of Grimsby."
2417513,HETHERINGTON,JOHN,J,18,,26/12/1940,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 188651',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 4.,"Son of Adam and Arabella Hetherington, of Anfield, Liverpool."
2417516,HOY,JONAS,J,29,,21/09/1940,,Photographer,Royal Navy,,H.M.S. Southampton.,,United Kingdom,'C/MX 58143',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 3.,"Son of Robert and Isabella Hoy; husband of Annie B. Hoy, of Felling-on-Tyne, Co. Durham."
2417519,JACKSON,LAWRENCE WOODROW LAIRD,L W L,22,,26/12/1940,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 179037',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 4.,
2417523,JOHNSTON,ALBERT WILLIAM,A W,45,,06/09/1941,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Strathborve,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 7.,"Son of Frederick and Susanah Johnston; husband of Agnes Johnston, of Ilkley, Yorkshire."
2417524,JONES,JOSEPH WHYNATE,J W,59,,21/08/1940,,Leading Seaman,Royal Navy,,H.M.S. Kylemore.,,United Kingdom,'R/JX 202807',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 2.,"Husband of Ethel May Jones, of Grimsby."
2417526,JULLIEN,ALFRED,A,31,,23/06/1944,,Lieutenant,Royal Artillery,,"303 Bty., 26 Searchlight Regt.",,United Kingdom,'233832',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,1st North Reserved Border. Row A. Grave 178.,"Husband of Eileen Rowena Sarjantson Jullien, of Grimsby."
2417528,KILKIE,JAMES,J,31,,21/08/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Kylemore.,,United Kingdom,'C/KX 100882',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 2.,"Son of Thomas and Anne Jane McGinley Kilkie, of Glasgow; husband of Helen Murray Kilkie, of Thornliebank, Glasgow."
2417529,KITCHMAN,JOHN ERIC,J E,20,,03/02/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1082326',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2nd North Reserved Border. Row A. Grave 85.,"Son of Thomas Andrews Kitchman and Rose Kitchman, of Grimsby."
2417533,LEANING,NORMAN LEWIS,N L,24,,05/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1579438',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 14.,
2417536,LEWIS,JOHN ROBERT,J R,24,,02/01/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'626981',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 112. Row J. Grave 28.,"Son of John Robert and Agnes Windram Lewis, of Grimsby."
2417541,McDONALD,DONALD PATRICK,D P,26,,02/06/1942,,Pilot Officer,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'J/6711',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 8.,
2417538,LONG,JOHN SAMUEL,J S,36,,25/11/1940,,Petty Officer,Royal Navy,,H.M.M.L. 111.,,United Kingdom,'P/J 99167',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 4.,"Husband of Elizabeth Ellen Long, of Frome Somerset."
2417539,LOVEDAY,JOHN EDWARD,J E,49,,18/12/1939,,Trimmer,Fishing Fleet,, Steam Trawler Pearl.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row G. Grave 1.,"Son of Edward and Eliza Loveday; husband of Violet Loveday, of Grimsby."
2417540,MACAULAY,ROBERT,R,35,Mentioned in Despatches,13/07/1943,,Leading Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/J 108727',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row C. Grave 11.,"Son of Charles and Sophia Macaulay; husband of Elizabeth Fraser Macaulay, of Leeds, Yorkshire."
2417544,McILHINNEY,DAVID,D,31,,20/01/1941,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Foamcrest,,United Kingdom,'LT/X 78660C',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 4.,Son of James and Emily McIlhinney; husband of Jean McIlhinney.
2417546,MACKAY,ROBERT,R,45,,21/12/1940,,Petty Officer,Royal Navy,,H.M. Boom Defence Vessel Caliban.,,United Kingdom,'R/JX 179927',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 4.,"Son of Evander and Barbara Mackay; husband of Isabella M. Mackay, of Thurso, Caithness-shire."
2417549,McURICH,EDWIN,E,36,Mentioned in Despatches,16/02/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/JX 173399',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 5.,"Son of Charles Henry and Ethel May McUrich, of Grimsby."
2417551,MARSHALL,JACK,J,30,,05/06/1942,,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'2120156',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 8.,"Son of Edward and Florance Marshall; husband of Victoria May Marshall, of Grimsby."
2417552,MASON,GEORGE WILLIAM,G W,22,,22/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080462',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 9.,"Son of George Charles and Evelyn Mason, of Grimsby."
2417553,MAZAROKIS,MANUEL,M,43,,06/07/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Kildale (Whitby),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row B. Grave 2.,
2417554,MEADOWS,JAMES W. RUDDER,J W R,35,,10/04/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 170680',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 111. Row N. Grave 2.,"Son of Mr. and Mrs. James William Meadows; husband of Gylettie Emma Meadows, of New Waltham."
2417558,MERRIKIN,LESLIE,L,19,,21/03/1945,,Wireman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/MX 647130',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 14.,"Son of Ernest and Florence Merrikin, of Nunsthorpe, Grimsby."
2417562,MOORE,IVY,I,24,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/113978',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 10.,"Daughter of Rowland and Mabel Moore, of Grimsby."
2417608,SMITH,EDWARD,E,18,,17/10/1940,,Ordinary Seaman,Merchant Navy,,S.S. P.L.M. XIV (Leith).,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row E. Grave 2.,
2417563,MURESS,THOMAS EDWARD,T E,55,,30/08/1947,,Petty Officer,Royal Naval Reserve (Patrol Service),,H.M.S. Beaver.,,United Kingdom,'LT/X 318EU',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 67. Row K. Grave 19.,"Son of Kenneth Watt Muress and Mary Elizabeth Muress; husband of Ada Lavinia Muress, of Grimsby."
2417566,NICOL,JOHN,J,58,Member of the Order of the British Empire,19/03/1943,,Chief Engineer,Merchant Navy,,S.S. Glendalough (Belfast),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 10.,"Son of John and Agnes Nicol; husband of Hilda Nicol, of Swansea."
2417571,OSBORN,JACK,J,38,,05/07/1946,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'1140918',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2nd Reserve Border. Row A. Grave 205.,
2417589,QUINN,BRIAN PETER,B P,0,,29/06/1942,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720001',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 60. Row C. Grave 16.,
2417454,DAVIES,ROBERT THOMAS EDWARD,R T E,20,,30/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1648079',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row G. Grave 11.,"Son of Thomas Henry and Isabella Davies, of Grimsby."
2417456,DAVIS,JOHN EDWIN,J E,27,,26/05/1942,,Gunner,Royal Artillery,,"182 Bty., 4 H.A.A. Regt.",,United Kingdom,'1560144',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 8.,"Son of Robert and Emma Louise Davis, of Grimsby."
2417463,DIXON,JOHN WILLIAM,J W,34,,29/03/1945,,Private,Queen's Own Cameron Highlanders,Seaforth Highlanders,,attd. 9th Bn,United Kingdom,'14852264',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 14.,"Husband of Elsie Dixon, of Grimsby."
2417464,DORE,ARTHUR CHARLES,A C,28,,29/06/1941,,Able Seaman,Merchant Navy,,S.S. Rudby (West Hartlepool),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 115. Row G. Grave 21.,"Son of Walter James Dore, and of Elizabeth Ethel Dore, of Grimsby."