Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2688049,ARNOLD,HARRY,H,33,,02/07/1941,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,,,Canadian,'D/26540',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3198.,"Son of Ann Ranson, of Chicago, Illinois, U.S.A."
2688064,BRISEBOIS,EMILE,E,45,,25/07/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/107048',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3803.,"Husband of Marie J. Brisebois, of Montreal,."
2688073,CHATILLON,RENE,R,42,,15/03/1946,,Lance Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'D/167503',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1439.,"Brother of Yvonne Mousseau, of Montreal."
2688060,BOUDREAU,SAMUEL,S,33,,03/06/1945,,Private,Canadian Forestry Corps,,,,Canadian,'E/42454',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2911.,"Son of Cecile Boudreau, of Montreal."
2688071,CARRIERE,FREDERIC,F,48,,06/12/1942,,Private,Veterans Guard of Canada,,,,Canadian,'D/107160',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5573.,"Uncle of Alice Carriere, of Verdun."
2688055,BENNETT,PETER,P,37,,20/06/1941,,Rifleman,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'D/72149',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 1897. Grave 3023.,"Son of Peter and Mary Bennett, of Montreal."
2688091,DESCOEURS,ROSARIO,R,33,,01/02/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/21159',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 645.,"Brother of Marianne Descoeurs, of Verdun."
2688092,DEZIEL,GERARD,G,23,,12/03/1940,,Sergeant,Canadian Army Dental Corps,,,,Canadian,'D/105020',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 374. Grave 1127.,"Son of Emile and Marthe Deziel, of Montreal."
2688100,DUSSAULT,MICHEL,M,46,,09/01/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/15638',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 14. Block E.F.,"Husband of Gertrude Dussault, of Montreal."
2688078,CONSIGNY,CHARLES,C,48,,19/10/1941,,Private,Veterans Guard of Canada,,,,Canadian,'D/107010',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M Lot 3410. Grave 4805.,"Husband of Exilda Consigny, of Montreal."
2688081,DAGENAIS,ROMEO,R,25,,16/01/1944,,Private,Canadian Provost Corps,,,,Canadian,'D/136733',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 376.,"Son of Eugene and Bertha Dagenais, of Montreal."
421320,CONROY,JOHN JAMES,J J,41,,21/03/1921,,Sapper,Canadian Engineers,,,,Canadian,'505518',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,
421374,GOMABSKI,JOHN,J,35,,30/03/1921,,Private,Canadian Infantry,,216th Bn,,Canadian,'273977',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,
2688084,DAMBROSI,RAOUL,R,20,,24/07/1940,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/91137',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3166.,"Son of Raoul and Alice Dambrosi, of Verdun."
2688086,DE COURCY,JOHN,J S,33,,25/06/1944,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 2729. Grave 3261.,"Husband of Helen De Courcy, of Montreal."
2688087,DELISLE,GASTON,G,29,,26/05/1940,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61100',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2629.,"Son of August and Olivina Delisle, of Montreal."
2847431,DAOUST,RENE VICTOR,R V,26,,29/11/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'197',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Grave 1094.,"Son of Edgar and Josephine Daoust, of Montreal; husband of Bertha Daoust, of Montreal."
75196052,COSTELLO,MARTIN,M,0,,30/08/1921,,Private,Canadian Infantry,,1st Depot Bn. (Central Ontario).,,Canadian,'86',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 800. Grave 51.,
75196805,WALRIE,CHARLES,C,0,,07/12/1917,,Corporal,ALIAS,,,,United Kingdom,'490',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,,"See WALRY, the true family name."
75197033,ADLER,MARIE JOSEPH ULYSSE,M J U,0,,01/03/1918,,Private,Canadian Army Medical Corps,,1st Canadian Field Amb.,,Canadian,'33313',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,"Sect. M, Concession 00800",
75197047,GUENETTE,JEAN L.,J L,0,,14/05/1915,,Private,65th Regiment Carabiniers Mont-Royal,,,,Canadian,'835',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,E-114D.,
7503289,BURZYNSKI,KAZIMIERZ,K,0,,25/04/1944,,Kapitan,Polish Air Force,,45 (A.T.) G.R.P.,,Polish,'P/0015',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Lot 3410 Sect. M. Grave 22.22.,
7503815,KUZNIACKI,ANDREZEJ CZESLAW,A,0,,25/04/1944,,Porucznik,Polish Air Force,,,,Polish,'P/2315',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Lot 3410 Sect. M. Grave 22.24.,
7504020,NOWICKI,ADOLF JAN,A J,0,,25/04/1944,,Kapitan,Polish Air Force,,45 (A.T.) G.R.P.,,Polish,'P/0832',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Lot 3410 Sect. M. Grave 2223.,
2688067,BURNS,MARVIN LEO WILLIAM,M L W,33,,27/09/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/9112',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 455. Grave 4867.,"Son of Annie Burns, of Verdun; husband of Elvira Catherine Burns, of Verdun."
2688068,CADOTTE,LEO PAUL,L P,19,,26/08/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Sorel,,Canadian,'V/32661',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4455.,"Son of Arthur and Caroline Cadotte, of Montreal."
2688126,GODBOUT,LUCIEN,L,40,,24/04/1940,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61151',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1748.,"Brother of Wilfred Godbout, of Quebec City."
2688128,GOYER,EDOUARD,E,20,,28/09/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'V/4382',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Private Plot. Sec. I. Lot 484.,"Son of Mr. and Mrs. Edouard Goyer, of Montreal."
2688160,LEAVY,ALFRED LESLIE,A L,36,,20/03/1945,,Corporal,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'D/71544',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 857. Grave 1540.,"Husband of Marguerite Leavy, of Montreal."
2688047,ACHESON,CHARLES FREDERICK,C F,42,,13/04/1946,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/216441',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. I. Lot 1459.,"Son of Matthew W. Acheson and Margaret J. Acheson; husband of Mary Olive Acheson, of Verdun."
2688048,ARCHAMBAULT,HENRI ANTOINE,H A,40,,05/04/1941,,Second Lieutenant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 514. Grave 1744.,"Son of Mrs. E. Archambault, of Montreal."
2688051,BAMBRICK,PHILIP FRANCIS,P F,29,,29/04/1943,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76784',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2272.,"Son of Philip B. Bambrick and Mary C. Bambrick, of Charlottetown, Prince Edward Island; husband of Frances Bambrick, of Montreal."
2688052,BARTON,JAMES ROBERT CARL,J R C,21,,08/02/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117533',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410 Grave 808.,"Son of William and Margaret Barton, of Montreal."
2688053,BEAUDOIN,RAOUL,R,45,,30/12/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/91562',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410 Grave 104.,"Son of Louis and Clara Beaudoin, of Montreal; husband of Germaine Beaudoin, of Montreal."
2688054,BEDARD,AMEDEE JOSEPH ELZEAR,A J E,43,,01/12/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/109200',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 6066.,"Son of Celina Bedard, of Lake Edward; husband of Marie Louise Helene Bedard, of Montreal."
2688056,BENOIT,GASTON,G,40,,06/02/1945,,Bombardier,Royal Canadian Artillery,,,,Canadian,'D/142273',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Joint grave 712.,"Son of Elie and Maria Benoit, of Montreal; husband of Berthe Benoit, of Montreal."
2688058,BERTRAND,GEORGES AIME,G A,22,,25/03/1946,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/51397',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1632.,Son of Euclide and Adrienne Bertrand of Montreal.
2688059,BILODEAU,CYRILLE,C,28,,05/03/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/132800',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 15. Block A.B.,"Son of Mr. and Mrs. Lionel Bilodeau, of Trinity Bay."
2688062,BOYD,JOSEPH ARTHUR WILLIAM,J A W,19,,19/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/54977',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4854.,"Son of William and Violet Boyd, of Westmount."
2688063,BRIAND,PAUL EMILE,P E,22,,29/10/1942,,Corporal,"Le Regiment de Hull, R.C.I.C.",,,,Canadian,'D/620213',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4999.,"Son of August and Annette Briand, of Montreal."
2688065,BRODERICK,FRANK EDWARD,F E,24,,18/07/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/135483',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. I. Lot 1873. Grave 3397.,"Son of James and Bertha Broderick, of Montreal."
2688066,BRUNELLE,JEAN PAUL,J P,22,,25/01/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54572',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 557.,"Son of Aime and Juliette Brunelle, of Montreal."
2688141,HURTUBISE,LUCIEN,L,36,,23/06/1943,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/644098',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 1002.,"Brother of Alice Dore, of Montreal."
2688142,HYLAND,ERNEST WILLIAM,E W,25,,22/02/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11806',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410 Grave 1061.,"Son of Frank C. Hyland and Ann Hyland, of Verdun."
2688200,NORMAND,OMER JOSEPH,O J,40,,26/04/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/109459',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2234.,"Son of Alexis and Marie Normand, of Verdun; husband of Florida Normand, of Montreal."
2688201,NORMANDIN,JOSEPH ROCH VICTOR PIERRE,J R V P,22,,12/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/207349',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 404. Grave 6371.,"Son of Roch and Marie-Laure Normandin, of Outremont."
2688203,O'CONNOR,PATRICK JOSEPH,P J,29,,08/08/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/189713',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 898. Grave 4122.,"Son of Patrick J. O'Connor and Mary O'Connor; husband of Lucille M. O'Connor, of Montreal."
2688204,O'DONNELL,GERALD ALEXANDER,G A,41,,23/12/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/138289',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Lot 264. Grave 6307.,"Brother of Maude O'Donnell, of Montreal. Sec.G."
2688205,OLIVER,ROBERT,R,26,,27/12/1942,,Corporal,Royal Canadian Engineers,,,,Canadian,'D/82191',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section T. Lot 21.,"Son of Peter and Florence Oliver, brother of Elizabeth Brownrigg, of Montreal."
2688206,O'ROURKE,JAMES PATRICK,J P,44,,23/04/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/17054',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2141.,"Husband of Florence I. O'Rourke, of London, Ontario."
2688207,O'SHAUGHNESSY,HENRY CLIFFORD,H C,40,,28/11/1947,,Lance Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'SD/91694',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 2792.,"Husband of Vera O'Shaughnessy, of Montreal."
2688208,OUELLETTE,LEO,L,50,,25/09/1943,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/63132',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4893.,"Son of Mr. and Mrs. Napoleon Ouellette, of Montreal; husband of Germaine Ouellette, of Montreal."
2688214,PELLEY,JAMES NORMAN,J N,22,,05/02/1944,,Private,"General List, Canadian Army",,,,Canadian,'D/638622',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 733.,"Son of Eva Pelley, of Montreal."
2688215,PERRETON,CLAUDE,C,23,,20/10/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/645400',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5351.,"Son of Claudius and Alma Perreton, of Montreal."
2688221,PROVOST,OLIVIER,O,51,,18/07/1943,,Private,Veterans Guard of Canada,,,,Canadian,'D/111601',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. K. Lot 176.,"Husband of Laurette Provost, of Montreal."
2688209,PACKWOOD,JOSEPH HILAIRE PAMPHILE,J H P,29,,05/10/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/159513',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5193.,"Son of Regis and Marie Packwood, of Montreal; husband of Marguerite Packwood, of Montreal."
2688210,PARENTEAU,JOSEPH MARCEL-ANTONIO,J M A,23,,04/04/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/55299',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1827.,"Son of Palma and Zenaide Parenteau, of Drummondville; husband of Helene Parenteau, of Montreal."
2688211,PAULIN,GABRIEL,G,44,,26/06/1946,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56572',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3300.,"Son of Henri and Florentine Paulin; husband of Felicienne Paulin, of Montreal."
2688212,PAYANT,JOSEPH ROLAND NOEL GUY,J R N G,18,,28/08/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Hyacinthe.,,Canadian,'V/57103',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 2317. Grave 4521.,"Son of Mr. and Mrs. Cyrille Payant, of Montreal."
2688120,GAUVREAU,LUCIEN,L,53,,22/07/1944,,Major,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. J.3. Lot 456. Grave 3758.,"Husband of Julienne Gauvreau, of Montreal."
2688093,D'HONDT,THADDE IGNACE,T I,20,,15/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657460',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3320.,"Son of Mr. and Mrs. Gustave D'Hondt, of Hindhead, Surrey, England."
2688094,DUCHARME,JOSEPH ROGER DANIEL,J R D,19,,16/04/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/59462',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 4333. Grave 2129.,"Son of Eliza Ducharme, of Verdun."
2688095,DUFOUR,LOUIS JOSEPH,L J,24,,01/11/1945,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/129887',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 14. Block C.D.,"Son of Emile and Diana Dufour, of St. Jerome."
2688096,DUMAS,JOSEPH JEAN BAPTISTE,J J B,36,,13/04/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/141339',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2008.,"Brother of Agnes Rioux, of St. Justin."
2688097,DUMBERRY,LUCIEN JOSEPH,L J,26,,09/02/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/60835',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 3010.,"Son of Mr. and Mrs. Alfred Dumberry, of Montreal."
2688098,DUPUIS,MOISE ADRIEN,M A,45,,21/05/1947,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/109134',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2749.,"Husband of Emilienne F. Dupuis, of Montreal."
2688101,ETHIER,ROGER,R,29,,15/06/1947,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'SD/190204',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3220.,"Son of Adrien and Alma L. Ethier, of Montreal; husband of Stella Ethier, of Montreal."
2688103,FARRELL,PATRICK HENRY,P H,23,,07/11/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/144760',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. I. Lot 2039. Grave 5049.,"Son of William and Mary Farrell, of Montreal."
2688104,FAWNS,DENNIS WILLIAM,D W,52,,15/06/1947,,Private,Veterans Guard of Canada,,,,Canadian,'D/110840',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3225.,"Husband of Margaret Irene Fawns, of Montreal."
2688105,FERNEYHOUGH,WILLIAM,W,43,,01/02/1943,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/93751',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 642.,"Brother of James Ferneyhough, of Ste. Anne de Bellevue."
2688106,FITZPATRICK,HENRY JOSEPH,H J,39,,31/01/1947,,Captain,"General List, Canadian Army",,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. U. Lot 227. Grave 713.,"Son of Elizabeth Fitzpatrick, of Montreal; husband of Alice G. Fitzpatrick, of Saskatoon, Saskatchewan."
2688107,FITZPATRICK,JOHN,J,41,,02/02/1941,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'D/108086',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 1878.,"Son of Mr. and Mrs. Jeremiah Fitzpatrick, of Montreal."
2688109,FLEURY,JOSEPH CHARLES AUGUSTE NAPOLEON BERNARD,J C A N B,23,,10/09/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/211304',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 728. Grave 4599.,"Son of Jean Baptiste and Adelsie Fleury, of Montreal; husband of Simone Fleury, of Montreal."
2688110,FLOOD,JOHN VICTOR,J V,38,,28/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66858',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3848.,"Son of John and Rosina Flood, of Montreal; husband of Ruth F. Flood, of Lakeside."
2688111,GAGNE,JOSEPH BERNARD AURELE,J B A,33,,31/05/1942,,Bombardier,Royal Canadian Artillery,,,,Canadian,'D/105617',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2592.,"Son of Mrs. A. Gagne, of Montreal; husband of Blanche Gagne, of Levis."
2688112,GALLAGHER,WILLIAM ARMAND,W A,44,,01/07/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/132289',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3412.,"Husband of Ida M. Gallagher, of Montreal."
2688113,GALLANT,ERNEST RAMEY,E R,30,,20/05/1943,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/87165',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 26610.,"Son of John P. Gallant and Mary Blanche Gallant, of Borden, Prince Edward Island."
2688115,GAUDET,JOSEPH ALBERT,J A,20,,02/06/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/211178',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2989.,"Son of Conrad J. Gaudet and Aldea Gaudet, of Montreal."
2688116,GAUDETTE,JOSEPH EMILE,J E,35,,04/10/1947,,Assistant Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/3768',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4967.,"Son of Blanche Gaudette, of Lewiston, Maine, U.S.A.; husband of Mildred A. Gaudette, of Montreal."
2688118,GAUDREAULT,JOSEPH ALBANY ROBERT,J A R,25,,20/02/1947,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'B/136536',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1023.,"Husband of Rose Alma Gaudreault, of Lachute."
2688119,GAUTHIER,LUCIEN,L,33,,16/08/1945,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'D/641025',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4203.,"Son of Rodrigue and Albertine Gauthier, of Montreal; husband of Simone Gauthier, of Montreal."
2688121,GENDRON,RENE,R,43,,17/10/1942,,Rifleman,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'D/502850',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M Lot 3410. Grave 4746.,"Son of Anna M. Gendron, of Montreal; husband of Blanche Gendron, of Montreal."
2688122,GIBEAULT,LOUIS AIME,L A,50,,06/07/1946,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/58109',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Grave 3439.,"Son of Napoleon and Georgiana Gibeault, of Richelieu; husband of Rose Gibeault, of Montreal."
2688123,GILL,JAMES HENRY,J H,32,,27/06/1947,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'D/93871',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 328. Grave 3458.,"Son of Harriette Gill, of Montreal; husband of Annie Gill, of Montreal."
2688124,GIRARD,JOSEPH ALBERT ANDRE,J A A,19,,15/12/1943,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/648119',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Grave 6426.,"Son of Hormidas and Marie Stella Girard, of Montreal."
2688125,GLASGOW,WILLIAM ALLAN,W A,18,,14/10/1942,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Avalon,,Canadian,'V/31306',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,567-U.,"Son of Lucy Glasgow, of Verdun."
2688127,GOUDREAULT,ARMAND,A,30,,22/09/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/607260',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4763.,"Son of Albert and Rose Delima Goudreault, of Three Rivers."
2688129,GRAVEL,EDWARD,E,44,,30/12/1943,,Private,Canadian Forestry Corps,,,,Canadian,'D/113219',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. P. Lot 32. Grave 5.,"Son of Marcel and Mathilde Gravel, of Montreal; husband of Emilienne Gravel, of Montreal."
2688130,GREGOIRE,JOSEPH,J,45,,15/01/1945,,Private,Veterans Guard of Canada,,,,Canadian,'D/107295',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 289.,"Brother of Narcisse Gregoire, of Montreal."
2688132,GUERTIN,JEAN,J,31,,24/10/1943,,Lieutenant,"Le Regiment de St. Hyacinthe, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section I. Lot 2108,"Son of Mr. and Mrs. Alfred Guertin, of Montreal."
2688133,GUILBAULT,JOSEPH WILLIAM MARCEL,J W M,20,,24/06/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/61482',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3323.,"Son of Mr. and Mrs. Armand Guilbault, of Montreal."
2688134,HALE,WILLIAM HENRY,W H,21,,17/03/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'646621',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1524.,"Son of Peter C. Hale and Mary Hale, of Liverpool, England."
2688135,HARKANS,MARY EVELYN,M E,26,,26/04/1944,,Private,Canadian Women's Army Corps,,,,Canadian,'W/4844',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2235.,"Daughter of Mr. and Mrs. William Harkans, of Mont Joli."
2688136,HARRIGAN,PATRICK,P,58,,12/01/1946,,Private,Veterans Guard of Canada,,,,Canadian,'D/111665',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3411. Row 14. Block E.F.,"Husband of Annie R. Harrigan, of Montreal."
2688137,HEROUX,MAURICE,M,19,,19/05/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/657301',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2636.,"Son of Arsene and Florida Heroux, of Verdun."
2688138,HOLT,ARTHUR LESLIE,A L,24,,18/12/1940,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'404210',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5372.,"Son of Robert Cribb Holt and Mary Annie Holt, of Ipswich, Queensland, Australia."