Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010875,CONSTANTINOU,ALEKSIOS,A,0,,02/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 135.,
6010903,CHRISALIDES,,J,0,,20/02/1918,,Civilian,Greek Civilian,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 354.,
4032316,DIMITRI,,N,0,,18/10/1917,,Muleteer,Macedonian Mule Corps,Army Service Corps,,attd.,United Kingdom,'7761',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 384.,
4032317,ARESTIDES,CHRISTOFI,C,0,,31/08/1917,,Foreman,Macedonian Mule Corps,Army Service Corps,,attd. 856 Coy.,United Kingdom,'4534',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 359.,
6010874,CARANTONIS,,K,0,,02/09/1918,,Sergeant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 374.,
6010876,CONTARAS,MICHAIL,M,0,,21/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 347.,
6010873,ANTONIO,,T,0,,18/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 339.,
4032314,CONGAMANIS,,D,0,,16/01/1918,,Labourer,Macedonian Labour Corps,,5th Macedonian Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 382.,
4032315,NEDJEB,,T,0,,05/01/1918,,Labourer,Macedonian Labour Corps,,12th Macedonian Lab. Bn.,,United Kingdom,'440',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 383.,
4031893,LUCAS,,S,0,,06/01/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 353.,
4031890,DIMITRI,,N,0,,23/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6283',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 349.,
4032310,EGNATIOS,,S,0,,18/02/1918,,Labourer,Macedonian Labour Corps,,18th Macedonian Lab. Bn.,,United Kingdom,'732',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 377.,
4032312,CARAHALIS,,T,0,,28/01/1918,,Labourer,Macedonian Labour Corps,,13th Macedonian Lab. Bn.,,United Kingdom,'896',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 380.,
6010898,TIMIHOPOULOS,,C,0,,18/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 345.,
4031891,VASELI,COSTIS,C,0,,22/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11596',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 350.,
4032311,JANON,,C,0,,15/01/1918,,Labourer,Macedonian Labour Corps,,5th Macedonian Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 378.,
4032309,KARIOFILISO,,C,0,,28/09/1918,,Labourer,Macedonian Labour Corps,,1st Macedonian Civ. Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 363.,
4031892,COSTAS,,A,0,,13/05/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'10607',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 351.,
4032313,GOGOUIASOPOULO,,G,0,,23/01/1918,,Labourer,Macedonian Labour Corps,,,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 381.,
6010892,POPELICROSNIS,,,0,,24/09/1918,,Corporal,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 346.,
6010889,NIKILIS,,D,0,,20/09/1918,,Sergeant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 341.,
6010890,PAPAGEORGIOU,GEORGIOS,G,0,,18/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 376.,
6010891,PATCHO,,D,0,,19/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 338.,
6010895,STAMPOPULOS,,G,0,,20/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 342.,
6010885,MARKAKIS,KONSTANTINOS,K,0,,20/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 343.,
6010886,MENDRINOS,CONS,C,0,,06/01/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 379.,
6010894,SPYROS,,K,0,,19/09/1918,,Sergeant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 340.,
6010893,ROMANIOS,,A,0,,20/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 386.,
6017757,NISTE,EVGENII,E,0,,20/09/1918,,Private,Bulgarian Army,,58th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 370.,
6010879,HALSEDALLIS,,L,0,,20/09/1918,,Second Lieutenant,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 375.,
6017756,NIKOLOV,OBREN AL,O A,0,,12/10/1917,,Private,Bulgarian Army,,1st Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 373.,
6017659,ELKIN,PEYU VLEV,P V,0,,20/09/1918,,Private,Bulgarian Army,,56th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 371.,
6017711,KOPIV,TSVETAN M,T M,0,,07/12/1918,,Private,Bulgarian Army,,58th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 161.,
6017729,MANOV,DIMITR A,D A,0,,20/09/1918,,Sergeant Major,Bulgarian Army,,17th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 369.,
331672,BRINDLE,,A,0,,20/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'34853',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 306.,
331674,BROADHURST,,J,0,,29/08/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'21233',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 542.,
331762,DICKS,,H H,0,,30/08/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'6723',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 543.,
331908,JERRAM,,G W,0,,15/05/1917,,Sapper,Royal Engineers,,420th (West Lancs.) Field Coy.,,United Kingdom,'428066',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 404.,
331913,JOHNSON,,J,0,,30/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,27th Balloon Sect.,,United Kingdom,'44839',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 639.,
331914,JOHNSTONE,DAVID,D,0,,28/03/1917,,Driver,Army Service Corps,,864th Coy.,,United Kingdom,'T4/214792',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 410.,
331915,JONES,,E O,0,,01/01/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'32219',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 425.,
331989,MILLER,,T W,0,,15/10/1918,,Serjeant,Army Service Corps,,228th Bde. Train,,United Kingdom,'T/21888',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 2.,
331994,MINTO,JAMES HOGG,J H,0,,16/01/1919,,Lance Corporal,Military Police Corps,,Mounted Military Police,attd. 22nd Div.,United Kingdom,'P/5523',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 150.,
4032308,TILLE,,H D,0,,17/03/1918,,Labourer,Macedonian Labour Corps,,13th Macedonian Lab. Bn.,,United Kingdom,'7918',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 360.,
4032306,AJIDES,,A,0,,29/03/1918,,Labourer,Macedonian Labour Corps,,13th Macedonian Lab. Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 356.,
4032307,SOOTSO,,T,0,,13/07/1917,,Driver,Macedonian Labour Corps,,13th Macedonian Civ. Lab. Bn.,,United Kingdom,'1144',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 357.,
6010913,GEORGIOU,NICHOLAS,N,0,,22/02/1918,,Civilian,Greek Civilian,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 358.,
6010887,MIHAIL,,A,0,,19/09/1918,,Corporal,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 337.,
331608,ALLISON,,W,0,,22/09/1918,,Lance Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14414',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 310.,
331678,BROWN,,A,0,,06/07/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'21174',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 667.,
331852,HANNAM,,F,0,,26/04/1917,,Corporal,Devonshire Regiment,,10th Bn.,,United Kingdom,'13462',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 62.,
331916,JONES,,J,0,,02/01/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'32007',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 70.,
331998,MORGAN,,D,0,,12/05/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'13365',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 275.,
331607,ALLEN,ROBERT WILLIAM BOLTON,R W B,25,,18/03/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682714',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 519.,Son of Robert L. and Alice. L. Allen.
6010919,UNALLIS,COSTIS,C,0,,05/04/1917,,Civilian,Greek Civilian,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 355.,
6017822,TSONFV,STEFAN M,S M,0,,21/09/1918,,Private,Bulgarian Army,,17th Inf,,Bulgarian,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 372.,
332015,MURPHY,JAMES,J,42,,06/04/1918,,Private,The King's (Liverpool Regiment),,2nd Garr. Bn.,,United Kingdom,'12267',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 418.,"Son of James and Frances Murphy; husband of M. E. Murphy, of 109A, Marybone, Liverpool. Served in the South African Campaign."
332016,NAPIER,WILLIAM MUTCH,W M,22,,09/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 54th Bde.",,United Kingdom,'7282',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 164.,"Son of James and Isabella Napier, of Davnie's Croft, Countesswells, Aberdeen."
332017,NEALE,ERNEST RONALD,E R,27,,16/05/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14019',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 49.,"Son of Algernon and Mary Neale, of 45, Lea Rd., Southall, Middx. Born at Clapham Junction, London."
332018,NEALE,,F,40,,27/11/1917,,Company Quartermaster Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15432',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 571.,"Son of Frank Neale and Esther his wife, husband of Sarah Ann Neale, of 22, Holland Rd., South Norwood, London. Born at Vauxhall, London."
332019,NEVE,WALTER GREGORY,W G,20,,25/08/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 514.,"Son of Arthur Henry and Margaret Neve, of Tonbridge, Kent. Educated Bishop's Stortford College. Solicitor's Articled Clerk. Trained Inns of Court O.T.C."
332020,NEWLOVE,,E,25,,23/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 1st Bde.",,United Kingdom,'95937',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 647.,Son of John and Mary Alice Newlove.
332021,NEWMAN,,A H,0,,09/04/1917,,Gunner,Royal Garrison Artillery,,134th Siege Bty.,,United Kingdom,'64687',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 218.,
332022,NEWSTEAD,ARTHUR RICHARD,A R,21,,08/02/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5578',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 185.,"Son of Arthur Albert and Emma Elizabeth Newstead, of 71, Cambridge St., Norwich. Previously served in the 1st/2nd (East Anglian) Field Amb. at the Dardanelles."
332023,NEWTON,,J J,34,,16/04/1918,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'26467',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 641.,"Son of Joseph John and Jane Newton; husband of Elsie Winifred Bird (formerly Newton), of 2, Spring Row, Kentish Town, London. Native of Islington, London."
332024,NICHOLLS,HAMILTON,H,34,,28/02/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'22856',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 206.,"Only son of Asher and Seabright Nicholls, of 46, Sidbury, Worcester. Native of Kidderminster."
331621,BAILEY,,T,0,,19/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13453',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 393.,
331609,ALLSOP,,F J,0,,27/09/1918,,Gunner,Royal Garrison Artillery,,190th Heavy Bty.,,United Kingdom,'80715',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 10.,
331611,ANDERSON,,M,0,,07/08/1917,,Corporal,Machine Gun Corps,,67th Coy.,,United Kingdom,'32843',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 536.,
331613,ANTHONY,,G,0,,02/08/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'39747',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 32.,
331714,CHAPMAN,,L,0,,12/01/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'17544',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 491.,
331860,HAYES,,W E,0,,27/10/1916,,Lance Serjeant,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13502',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 133.,
332059,POOLE,,W,0,,02/02/1918,,Gunner,Royal Garrison Artillery,,190th Heavy Bty.,,United Kingdom,'74450',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 623.,
331863,HEWITT,,E,0,,04/09/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16468',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 36.,
331905,JEANES,,C J,0,,18/07/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26249',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 591.,
331921,KEEL,,W H,0,,13/02/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'59997',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 188.,
331925,KEWIN,,R C,0,,18/01/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'28632',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 613.,
331926,KEYS,,S E,0,,09/01/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 101st Bde.",,United Kingdom,'148077',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 610.,
331927,KING,,J,0,,09/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15397',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 264.,
332005,MORRIS,,R,0,,28/12/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'35005',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 606.,
332007,MORRIS,,T,0,,19/12/1917,,Serjeant,South Wales Borderers,,8th Bn.,,United Kingdom,'16281',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 602.,
332010,MOSLEY,,C W,0,,12/03/1917,,Driver,Royal Field Artillery,,146th Bde. H.Q.,,United Kingdom,'58803',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 426.,
332013,MULDOON,,J,0,,09/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 100th Bde.",,United Kingdom,'37562',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 328.,
331929,KNIGHT,,L,24,,10/05/1917,,Lance Serjeant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'17049',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 270.,
331931,LATHAM,,B,0,,05/02/1918,,Gunner,Royal Field Artillery,,67th Bde.,,United Kingdom,'86540',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 626.,
331960,McGRATH,,J,0,,27/02/1917,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/1117',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 201.,
331600,ABRAHAM,BERT,B,21,,13/08/1917,,Private,South Wales Borderers,,"""B"" Coy. 7th Bn.",,United Kingdom,'28376',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 539.,"Son of Philip and Elizabeth Abraham, of 25, Gladstone St., Brynmawr, Breconshire."
331601,ADAMS,ERNEST JAMES,E J,36,,10/10/1918,,Private,Army Service Corps,,22nd Field Bakery,,United Kingdom,'S4/173504',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 16.,"Son of James and Annie Adams; husband of Lily Adams, of 5, Penlline St., Roath, Cardiff. Native of Cardiff."
331602,AINGER,,G,0,,22/09/1918,,Driver,Army Service Corps,,800th Coy.,,United Kingdom,'T4/250567',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 409.,"Husband of Eleanor Barron Ainger, of 29, Langley St., New Herrington, Fence Houses, Co. Durham."
331603,ALEXANDER,SYDNEY A.,S A,38,,21/10/1918,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'202765',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 700.,"Husband of Mary E. Alexander, of 88, Stanley Gardens Rd., Teddington, Middx."
331604,ALFORD,WILLIAM,W,19,,13/10/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'10399',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 35.,"Son of Mrs. E. Alford, of Kennford, Exeter."
331605,ALLAN,GILBERT STITT,G S,24,,02/12/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'10912',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 107.,"Son of William and Margaret Allan, of 14, Fredrick St, Aberdeen."
331606,ALLEN,ALBERT GEORGE VICTOR,A G V,31,,19/10/1916,,Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14546',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 91.,"Son of the late William and Mercy Allen. Native of Newbury, Berks."
331610,AMER,GEORGE EDWARD,G E,24,,11/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 98th Bde.",,United Kingdom,'65389',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 330.,"Son of Edward George and Violet Marion Amer, of 48, Carlisle St., Edgware Rd., London."
331612,ANSTEY,ARTHUR HERBERT,A H,25,,19/10/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14665',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 92.,"Son of Arthur and Chattie Anstey, of 300, Brearley St., Hockley, Birmingham."
331614,ARSCOTT,WILLIAM GEORGE,W G,24,,29/01/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11611',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 517.,"Son of Thomas Arscott, of Netherton, Drewsteignton, Devon."
331615,ARSTALL,CHARLES WHITFIELD,C W,23,,23/09/1918,,Private,Welsh Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'79724',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 309.,"Son of Isaac Hesford Arstall and Hannah Arstall, of Cadishead, Manchester."
331616,ASHTON,WILLIAM,W,34,,12/12/1918,,Driver,Royal Field Artillery,,129th Bde. Ammunition Col.,,United Kingdom,'184602',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 168.,"Son of Edward and Mary Ann Ashton, of Barton, Nr. Darlington; husband of Mrs. M. A. E. Ashton, of 24, Upper Archer St., Darlington."
331617,ASHWORTH,,G T,0,,17/11/1918,18/11/1918,Private,Lancashire Fusiliers,Labour Corps,12th Bn.,transf. to (389309) 819th Area Employment Coy.,United Kingdom,'7829',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 701.,
331618,ATKINSON,,J W,20,,12/12/1917,,Private,Worcestershire Regiment,,No.1 Coy. 11th Bn.,,United Kingdom,'38383',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 576.,"Son of John and Elizabeth Atkinson, of 3, Robinson St., Chatburn, Clitheroe, Lancs."
331619,BAGGALEY,JOHN AUSTIN,J A,24,,11/07/1917,,Gunner,Royal Field Artillery,,XII Corps.H.Q.,,United Kingdom,'34020',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 329.,"Son of Charles Chapman Baggaley and Alice Elizabeth Baggaley, of Dronfield Grammar School, nr. Sheffield."
331620,BAILEY,ERNEST,E,21,,31/03/1917,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 68th Bde Field Amb.,United Kingdom,'T4/041604',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 249.,"Son of Edward and Florence Bailey, of Fleet Farm, Terrington Marsh, King's Lynn. Born at Longham, Dereham Norfolk."
331692,BURSTON,,R J,0,,12/12/1917,,Private,Royal Army Medical Corps,,68th Field Amb,,United Kingdom,'65135',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 601.,
331693,BURTON,,T D,0,,17/10/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'2/10953',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 562.,
331622,BAIN,,A,37,,06/09/1917,,Driver,Royal Field Artillery,,XII Corps Ammunition Col.,,United Kingdom,'144202',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 551.,"Husband of Elizabeth R. Bain, of 13, Heriothill Terrace, Edinburgh."
331623,BAIRD,WILLIAM,W,20,,20/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/6469',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 476.,"Son of Fredrick Baird, of 195, Sterling St., Dunipace, Denny, Stirlingshire."
331624,BAKER,ALFRED,A,24,,10/03/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'2/36244',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 635.,"Youngest son of Mr. and Mrs. Baker, of 177, Grove Rd., Walthamstow, Essex."
331625,BALL,,J,0,,01/08/1917,,Gunner,Royal Garrison Artillery,,18th Heavy Bty.,,United Kingdom,'80823',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 40.,
331626,BALMAN,WILLIAM ETHELBERT,W E,26,,26/03/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550103',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 250.,"Son of W. A. and Jane Balman, of High St., Wiveliscombe, Somerset. Native of Watchet, Somerset."
331627,BALMER,EDWARD,E,21,,24/04/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'41158',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 292.,"Son of Edward and Emma Balmer, of 129, Elephant Lane, Thatto Heath, St. Helens, Lancs."
331628,BAMFORD,TOM,T,0,,14/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'14482',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 189.,
331629,BARCLAY,DAVID HENRY,D H,22,,25/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7835',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 676.,"Son of Henry and Margaret Barclay, of Muirhead, Freuchie, Fife."
331630,BARKER,,H F,0,,23/02/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'13464',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 192.,
331631,BARKER,JOHN,J,26,,06/05/1918,,Corporal,South Lancashire Regiment,,9th Bn.,,United Kingdom,'17370',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 680.,"Son of Adam George and Dorothy Ann Barker, of Sunnyside, Healaugh, Richmond, Yorks."
331632,BARRETT,,A,42,,06/12/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201876',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 654.,"Son of George and Mary Ann Barrett; husband of M. A. E. Barrett, of 123, Park Rd., North Acton, London. Native of Kingston."
331633,BARRETT,EPHRAIM,E,29,,08/11/1917,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/13218',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 52.,"Husband of Happy Barrett, of 76, Mayo Rd., Willesden, London."
331634,BARRY,ALEXANDER THOMSON,A T,20,,28/09/1916,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16598',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 80.,"Son of Peter and Agnes Barry, of Old Perceton, by Irvine, Ayrshire. Native of Dreghorn, Ayrshire."
331635,BARROWCLOUGH,,E,27,,03/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20530',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 397.,Son of John Thomas and Emma Styran.
331637,BATT,,T,0,,22/12/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'20857',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 603.,
331639,BAXTER,,J H,0,,12/10/1916,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16463',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 89.,
331636,BARTON,WALTER,W,38,,02/12/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'25384',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 670.,"Son of John Barton; husband of Annie Elizabeth Barton of Fulford Cottage, Chale, Isle of Wight. Native of Shorwell, Isle of Wight."
331638,BAXTER,GORDON COLIN,G C,20,,15/10/1918,,Gunner,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'129674',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",A. 18.,"Son of James Baxter, J.P., and Margaret Spence R. Baxter, of ""Arndilly,"" 120, Bo'ness Rd., Grangemouth."
331640,BEACHAM,ERNEST CECIL,E C,30,,25/12/1918,,Driver,Royal Engineers,,501st Field Coy.,,United Kingdom,'506214',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 597.,"Son of Mr. and Mrs. E. Beacham; husband of Alice Beacham, of 2, Little George St., Weston-super-Mare, Somerset. Native of Weston-super-Mare."
331641,BEGG,,W,23,,22/03/1917,,Serjeant,Royal Garrison Artillery,,Ross Mountain Bty.,,United Kingdom,'300454',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 464.,"Son of Hugh and Anna Begg of 11, Main St., Newmilns, Ayrshire. Native of Rothesay, Bute."
331642,BENNETT,WILLIAM,W,39,,31/08/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'36477',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 546.,"Son of William and Ann Bennett, of Burwardsley, Chester."
331643,BERRIDGE,,P,0,,14/04/1918,,Gunner,Royal Field Artillery,,99th Bde.,,United Kingdom,'170332',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",D. 640.,