Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028097,GRAY,,M,23,,23/10/1919,,Private,York and Lancaster Regiment,,8th Bn,,United Kingdom,'57967',United Kingdom,LEMINGTON CEMETERY,I. C. 121.,
658503,ARMATAGE,,J W,0,,07/01/1920,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18878',United Kingdom,LEMINGTON CEMETERY,II. U. 1258.,
658504,BIRD,,S,0,,07/05/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Lord Nelson.""",,United Kingdom,'J/58513(Ch.)',United Kingdom,LEMINGTON CEMETERY,III. U. 1464.,
658505,CAREY,,H,36,,03/06/1915,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'8978',United Kingdom,LEMINGTON CEMETERY,II. U. 896.,"Son of Henry Carey; husband of Mary Jane Carey, of Benson's Buildings, Westerhope, Newcastle-on-Tyne."
658506,CHADWICK,,S,25,,23/07/1915,,Driver,Royal Field Artillery,,2nd/1st Northumbrian Bde.,,United Kingdom,'1645',United Kingdom,LEMINGTON CEMETERY,I. C. 96.,"Son of Solomon Chadwick and the late Mary Ann Chadwick; husband of Jane Chadwick, of 39, Severn St., Chopwell, Co. Durham."
658507,ELLIOTT,,J,0,,19/11/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II.""",,United Kingdom,'SS/116610(PO)',United Kingdom,LEMINGTON CEMETERY,II. U. 840.,
658508,GARLAND,MATTHEW,M,0,,25/12/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'95804',United Kingdom,LEMINGTON CEMETERY,II. U. 671.,"Son of Matthew Garland, of 17, Tynevale Terrace, Lemington-on-Tyne."
658509,GROOM,,J H E,20,,20/12/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'1254',United Kingdom,LEMINGTON CEMETERY,I. C. 146.,"Son of Joseph Henry and M. A. Groom, of 48, Stanley St., Elswick, Newcastle-on-Tyne. Born at Sunderland."
658510,HANNANT,JAMES EDWARD,J E,31,,21/11/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'70120',United Kingdom,LEMINGTON CEMETERY,V. C. 3323.,"Husband of Eleanor Hannant, of 9, Coronation Row, North Walbottle, Newburn-on-Tyne."
658511,HARRIS,,A L,0,,05/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'8588',United Kingdom,LEMINGTON CEMETERY,I. C. 192.,
658512,HENDERSON,,T S,32,,10/04/1919,,Bombardier,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'61906',United Kingdom,LEMINGTON CEMETERY,III. U. 1543.,"Son of Thomas and Mary Henderson, of 42, Rakeley St., Lemington-on-Tyne."
658514,KEENAN,,H,0,,19/12/1919,,Private,Durham Light Infantry,,,,United Kingdom,'19/738',United Kingdom,LEMINGTON CEMETERY,II. U. 1276.,
658515,McGEE,,W,23,,08/12/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'11922',United Kingdom,LEMINGTON CEMETERY,II. U. 786.,
658521,SANDERS,,W H,0,,06/04/1917,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'25763',United Kingdom,LEMINGTON CEMETERY,V. C. 3313.,
658524,SLADIN,,J H,0,,07/02/1919,,Second Lieutenant,Northumberland Fusiliers,,,,United Kingdom,'',United Kingdom,LEMINGTON CEMETERY,V. C. 3370.,
658513,HODGSON,ERNEST HARDIE,E H,19,,27/08/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'24283',United Kingdom,LEMINGTON CEMETERY,III. U. 1574.,"Son of John H. and Isabella Hodgson, of Blanchland House, Front St., Throckley-on-Tyne. Born at Lemington."
658516,NIXON,,J,18,,01/06/1917,,Private,Training Reserve,,4th Bn.,,United Kingdom,'TR5/14214',United Kingdom,LEMINGTON CEMETERY,III. U. 1904.,"Son of Thomas and Mary Nixon, of 11, Ash St., Throckley-on-Tyne."
658517,PERRY,WILLIAM,W,26,,24/08/1920,,Second Lieutenant,Northumberland Fusiliers,,,,United Kingdom,'',United Kingdom,LEMINGTON CEMETERY,II. U. 719.,"Son of John and Mary Perry; husband of Margaret Perry, of 29, Store St, Lemington-on-Tyne. Born at Cockermouth."
658518,RAMSEY,GEORGE,G,29,,08/12/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'45741',United Kingdom,LEMINGTON CEMETERY,V. C. 3110.,"Son of David and Margaret Ramsey, of Benson's Buildings, Westerhope, Newcastle-on-Tyne."
658519,ROBSON,WILLIAM,W,20,,22/07/1917,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200810',United Kingdom,LEMINGTON CEMETERY,V. C. 3283.,"Son of Margaret Mary Robson, of 19, Beverley Terrace, Walbottle, Newcastle-on-Tyne, and the late John William Robson."
658520,ROWELL,JOSEPH,J,33,,14/04/1921,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'45124',United Kingdom,LEMINGTON CEMETERY,III. U. 1648.,"Son of John and Sarah Rowell, of Bank Top, Throckley, Newburn-on-Tyne."
658522,SCOTT,THOMAS,T,29,,06/03/1917,,Sapper,Royal Engineers,,,,United Kingdom,'51883',United Kingdom,LEMINGTON CEMETERY,I. C. 456.,"Son of William Scott, of The Orchard, Lemington-on-Tyne, and the late Margaret E. Scott."
658523,SHEPHERD,SAMUEL,S,22,,16/02/1919,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'265887',United Kingdom,LEMINGTON CEMETERY,V. C. 3135.,"Husband of Rhoda Salkeld (formerly Shepherd), of Bungalow, Slatyford Lane, East Denton, Scotswood-on-Tyne. Born at Heaton-on-Tyne."
658525,THOMPSON,JOHN,J,21,,14/02/1918,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'38514',United Kingdom,LEMINGTON CEMETERY,III. U. 1470.,"Son of Thomas Thompson, of 14, Parmontley St., Scotswood-on-Tyne, and the late Isabella Thompson."
658526,THORBURN,GEORGE ROBERT,G R,26,,28/02/1921,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'13605',United Kingdom,LEMINGTON CEMETERY,III. U. 1965.,"Son of John and Elizabeth Ann Thorburn, of 44, West Avenue, Westerhope, Newcastle-on-Tyne."
2810018,CUNNAH,WILLIAM,W,0,,09/09/1942,,Serjeant,Corps of Military Police,,,,United Kingdom,'4259667',United Kingdom,LEMINGTON CEMETERY,Sec. 2. Grave 1292.,
2810016,BROWN,RALPH,R,46,,16/08/1942,,Warrant Officer Class II,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4258671',United Kingdom,LEMINGTON CEMETERY,Sec. 7. Grave 4140.,"Son of John and Martha Brown; husband of Isabella Brown, of Lemington."
2810017,CRILLEY,JAMES PATRICK,J P,33,,04/03/1943,,Able Seaman,Royal Navy,,H.M.S. Quebec.,,United Kingdom,'P/JX 273044',United Kingdom,LEMINGTON CEMETERY,Grave 4589.,Son of Daniel and Mary Crilley.
2810019,CURRY,JOHN VEITCH,J V,19,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567974',United Kingdom,LEMINGTON CEMETERY,Grave 4598.,"Son of John Veitch Curry and Margaret Jane Curry, of Lemington."
2810026,PHIPPS,ALAN RAYMOND,A R,19,,17/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1777652',United Kingdom,LEMINGTON CEMETERY,Grave 4594.,"Son of Thomas and Sarah Annie Phipps, of Westerhope."
2810027,PICK,JOSEPH SPENCE,J S,30,,18/04/1941,,Serjeant,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4266974',United Kingdom,LEMINGTON CEMETERY,Grave 4592.,"Son of George and Rose Pick, of Lemington; husband of Agnes Pick, of Lemington."
2810029,YOUNG,ARTHUR ALAN,A A,20,,19/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164218',United Kingdom,LEMINGTON CEMETERY,Sec. 7. Grave 3989.,"Son of George L. Young and Margaret Hilda Young, of West Denton."
2810014,AMOS,JOHN,J,20,,26/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1483128',United Kingdom,LEMINGTON CEMETERY,Grave 4590.,"Son of Joseph Symm Amos and Anne Amos, of Throckley."
2810015,BIRD,ALFRED HENRY,A H,31,,17/11/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'535119',United Kingdom,LEMINGTON CEMETERY,Sec. 7. Grave 4395.,"Son of Andrew and Elizabeth Bird; husband of Bertha Bird, of Throckley."
2810020,FLAHERTY,JAMES,J,0,,26/05/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/X 110826',United Kingdom,LEMINGTON CEMETERY,Grave 4597.,"Son of Patrick and Mary Flaherty, of Lemington."
2810021,HARDY,EDWARD,E,31,,29/07/1942,,Serjeant,Royal Northumberland Fusiliers,,,,United Kingdom,'4267956',United Kingdom,LEMINGTON CEMETERY,Grave 4591.,"Son of Edward and Sarah Hardy; husband of Evelyn Wilson Hardy, of Newburn."
2810022,KING,KEITH,K,20,,17/05/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7589876',United Kingdom,LEMINGTON CEMETERY,Sec. 7. Grave 4322.,"Son of George and Margaret King, of Throckley."
2810023,LANE,NORMAN LESLIE,N L,21,,27/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'945263',United Kingdom,LEMINGTON CEMETERY,Grave 4593.,"Son of Amy Lane, and stepson of Joseph Saint, of Lemington."
2810024,LAWSON,THOMAS,T,20,,23/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1590008',United Kingdom,LEMINGTON CEMETERY,Grave 4595.,"Son of Thomas William and Martha Lawson, of Westerhope."
2810025,MASSEY,MALCOLM,M,0,,08/07/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/MX 119286',United Kingdom,LEMINGTON CEMETERY,Grave 4606.,
2810028,WESTTHORP,ROBERT,R,23,,14/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1043624',United Kingdom,LEMINGTON CEMETERY,Grave 4596.,"Son of J. G. Westthorp and Mary Ann Westthorp, of Lemington."
