Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
135848,COWDEN,WILFRED FERDANAND,W F,20,,25/04/1915,,Able Seaman,Royal Australian Navy,Australian Naval and Military Expeditionary Force,H.M.A.S. Una,attd.,Australian,'1243',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 10.,
135849,ELWELL,CHARLES BINGHAM,C B,31,,11/09/1914,,Lieut-Commander,Royal Australian Navy,Royal Navy,,on loan from,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 11.,
135845,CHANDLER,HARRY,H,0,,20/05/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'54',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 5.,
135846,COLLIER,ALFRED REDMOND,A R,0,,15/07/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'249',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 12.,
135847,COURTNEY,JOHN,J,0,,11/09/1914,,Able Seaman,ALIAS,,,,United Kingdom,'45',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,,See WALKER the true family name.
135850,FEATHERSTON,JAMES,J,0,,30/07/1918,,Sergeant,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'959',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 16.,
135851,FERGUSON,LIONEL CHARLES,L C,0,,16/08/1919,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1832',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 7.,
4030092,CHAPPLE,CHARLES HILTON,C H,21,,25/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'421967',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 11.,"Son of Charles Edgar Chapple and Aline Monica Chapple, of Greenethorpe, New South Wales."
4030093,COATES,PERCY JOHN,P J,26,,25/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409815',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 10.,"Son of James Lance and Mary Coates; husband of Mavis Eileen Coates, of Lake Boga, Victoria."
4041453,HONEY,JOHN LISLE,J L,28,,15/11/1945,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.D.M.L. 1354,,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 1.,"Son of Lionel Richard and Roma Honey, of Bunbury, Western Australia."
4041454,MUHAMMAD KHAN,,,29,,30/03/1943,,Havildar,8th Punjab Regiment,,1st Bn.,,Indian,'12049',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. A. 7.,"Son of Muhammad Baksh and Bhag Bhar of Dulmial, Jhelum, Pakistan; husband of Fazillan Begum, of Dulmial."
7510964,TAULU,DAANTJE,D,0,,16/06/1945,,Stoker,Netherlands Navy,,KM.,,Dutch,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Plot W Row D Grave 1.,
2615592,DRAKES,STEWART IAN,S I,19,,15/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427073',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. B. 8.,"Son of Benjamin Hay Drakes and Janet Drakes, of Perth, Western Australia."
2615982,MACLEAN,BYRON VEITCH,B V,22,British Empire Medal,15/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414053',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. B. 6.,"Son of Hector Albert and Flora Maclean, of Baralaba, Australia."
2616069,MORRIS-HADWELL,EDWARD BURFORD,E B,26,Mentioned in Despatches,12/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'1433',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 13.,"Son of Albert Edward and Rebecca Jane Morris-Hadwell, of Ballarat, Victoria."
2616347,STONE,DERRICK ROBERT,D R,28,Mentioned in Despatches,12/10/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'3406',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 12.,"Son of Frederich Sylvester Stone and Mary Ann Stone; husband of Marjorie Ann Stone, of Kingsville, Victoria."
2616462,WELLS,GEOFFREY STEWART,G S,20,,15/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410824',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. B. 5.,"Son of Charles James Stewart Wells and Doris Wells, of Croxton, Victoria."
2616506,WOODGATE,JACK CARROLL,J C,21,,15/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420730',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. B. 7.,"Son of Arthur Ernest and Katherine Elizabeth Woodgate, of Mascot, New South Wales."
2166553,MODREYAWA,JONE,J,23,,16/02/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1250',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 14.,
2166638,PRABHU RAM,,,20,,07/05/1943,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'12125',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 1.,"Son of Rama and Surju, of Kahar, Kangra, India."
2166649,RAIME DAS,,,22,,18/09/1944,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164129',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 5.,"Son of Gyanu Das, of Thagar, Garhwal, India."
2166498,KURUMAIRA,ERONI,E,28,,29/03/1944,,Corporal,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'634',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 8.,
2186116,WAGU,,,0,,01/01/1945,31/12/1945,Pata (Private),Australian Infantry,,A.C.M.F. Papuan Bn.,,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 8.,
2166756,TANIA,,,0,,07/03/1946,,Pata (Private),Australian Infantry,,A.C.M.F. 3 New Guinea Bn.,,Australian,'NGN1518',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 15.,
2166757,TATAE,,,0,,04/07/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New New Guinea Bn.,,Australian,'NGN364',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 5.,
135868,WALKER,JOHN EDWARD,J E,29,,11/09/1914,,Able Seaman,Royal Australian Naval Reserve,Australian Naval and Military Expeditionary Force,,attd.,Australian,'45',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 5.,(Served as John COURTNEY).
135852,FORBES,JAMES,J,0,,30/04/1918,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'497',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 1.,
135853,GARDNER,CHARLES HENRY FOSTER,C H F,22,,22/12/1914,,Able Seaman,Royal Australian Navy,Australian Naval and Military Expeditionary Force,,attd.,Australian,'2673',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 10.,
135854,GRAY,JAMES SAMUEL,J S,0,,04/01/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'20',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 14.,
135855,HORLEY,GEORGE CREMER,G C,0,,10/03/1920,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1625',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 9.,
135856,HULME,ERNEST THOMAS WILLIAM,E T W,0,,23/04/1919,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'814',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 4.,
135857,JOHNSON,THOMAS,T,0,,08/09/1917,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1030',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 2.,
135858,McCRIMMON,NEIL,N,0,,20/12/1918,,Petty Officer,Australian Naval and Military Expeditionary Force,,R.A.N.,,Australian,'900',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 13.,
135859,MARSHALL,GEORGE,G,0,,30/07/1918,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1234',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 9.,
135860,MASON,FRANK,F,0,,26/04/1918,,Corporal,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'424',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 3.,
135861,MILLER,FREDERICK JAMES,F J,0,,16/02/1918,,Second Lieutenant,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 6.,
135862,MORGAN,JAMES,J,0,,19/01/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'116',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 7.,
135863,POCKLEY,BRIAN COLDEN ANTILL,B C A,24,,11/09/1914,,Captain,Australian Army Medical Corps,,,,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 1.,"Son of Francis Antill Pockley, M.D., of Macquarie Street, Sydney."
135864,PRICE,WALTER,W,0,,21/03/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'444',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 4.,
135865,SMITH,ALEXANDER,A,0,,01/08/1918,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1250',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 2.,
135866,STEVENS,PERCY,P,0,,07/05/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'328',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 6.,
135867,STREET,HENRY WILLIAM,H W,0,,11/09/1914,,Able Seaman,Royal Australian Navy,Australian Naval and Military Expeditionary Force,,attd.,Australian,'419',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 15.,
135869,WATES,ALBERT MARTIN,A M,0,,14/10/1914,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'433',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 8.,
135870,WILLANS,HERBERT CHARLES,H C,26,,24/12/1914,,Able Seaman,Royal Australian Naval Reserve,Australian Naval and Military Expeditionary Force,,attd.,Australian,'369',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 14.,
135871,WILLIAMS,WILLIAM GEORGE VINCENT,W G V,0,,11/09/1914,,Able Seaman,Royal Australian Naval Reserve,Australian Naval and Military Expeditionary Force,,attd.,Australian,'294',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 3.,
135872,WILSON,ROWLAND JOSHUA,R J,0,,02/10/1916,,Sergeant,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'938',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 8.,
135873,WISE,JOHN JAMES,J J,0,,26/03/1919,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1156',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 13.,
2166607,NINGO,,,0,,29/12/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN76',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 2.,
2166631,PHUL SINGH,,,27,,06/04/1945,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20191',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. D. 1.,"Son of Bharat Singh, of Asalwas, Jaipur, India."
2166598,NALA,EPIUTA,E,24,,30/03/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1184',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 2.,
2166620,PALIP,,,0,,13/09/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN274',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 14.,
2166623,PARDESI,,,24,,27/02/1944,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'163817',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 3.,"Son of Ram Gharib, of Surdhana, Nagod, India."
2166628,PETHA RAM,,,28,,18/08/1943,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20427',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 1.,"Son of Ugra Ram, of Salwa, Jodhpur, India."
2166214,AJAIB SINGH,,,21,,16/03/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'13883',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 8.,"Son of Arjan Singh and Santi, of Seora, Fatehgarh Sahib, India; husband of Bhajan Kaur, of Seora."
2166455,JAHAN DAD,,,26,,28/05/1946,,Sepoy,Royal Indian Army Service Corps,,"71. Petrol, Oil and Lubricant Sec.",,Indian,'SR/775540',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 3.,"Son of Painda Khan and Karam Nur, of Jora Pind, Hazara, Pakistan."
2166216,ALEXANDER,JOHN ROBIN,J R,34,,13/04/1945,,Lance Corporal,Australian Infantry,,A.I.F. 16 Bn.,,Australian,'WX30172',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. A. 10.,"Son of Peter and Catherine Alexander, of Kalgoorlie, Western Australia."
2166222,AMAR SINGH,,,0,,02/07/1943,,Sweeper,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'2799',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 10.,"Husband of Jeeni, of Meerut, India."
2166224,AMAR SINGH,,,25,,13/02/1945,,Lance Naik,8th Punjab Regiment,,7th Bn.,,Indian,'14264',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 4.,"Son of Karam Singh and Dhan Dai, of Pandori Barach, Amritsar, India, husband of Amar Kaur of Pandori Barach."
2166209,ADAMS,,H E,0,Military Cross,26/07/1943,,Captain,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'SF/6214',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. B. 11.,
2166707,SHEIKH DAUD,,,0,,01/02/1942,28/02/1942,Masalchi,14th Punjab Regiment,,1st Bn.,,Indian,'332',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. D. 9.,"Son of Sheikh Ahmad, of Bown Pallay, India."
2166709,SHEIKH KAZIM,,,24,,28/08/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'622',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 4.,"Son of Sheikh Abdul Rehman and Fatima Bi, of Beroon Gaolipura, Hyderabad (Deccan), India; husband of Zainab Bi, of Beroon Gaolipura."
2166712,SHEIKH NUR,,,25,,06/10/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'683',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 14.,"Son of Sheikh Miram and Azmat Bi, of Basim, Akola (Berar), India; husband of Khatoon Bi, of Basim."
2166713,SHEIKH SALEY BIN MUHAMMED,,,32,,29/11/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'830',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 1.,"Son of Muhammad and Fatima Bi, of Sultanpur, Hyderabad (Deccan), India; husband of Khaja Bi, of Sultanpur."
2166716,SHER KHAN,,,36,,08/06/1945,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'144',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. A. 15.,"Son of Habib Khan and Zaenab Bi, of Mahillah Gawal, Medak, India; husband of Saefan Bi, of Mahillah Gawal."
2166718,SHER SINGH,,,23,,03/03/1945,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'12273',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 2.,"Son of Chajju and Bhani, of Budhipind, Hoshiarpur, India."
2166329,CUNNINGHAM,LAURENCE BALERNO,L B,45,,15/11/1945,,Major,Australian Headquarters,,A.I.F. 5 Base Sub Area.,,Australian,'SX25194',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 5.,"Son of John Cunningham Cunningham and Mary Adeline Cunningham; husband of Helen Mary Phyllis Cunningham, of Medindie, South Australia."
2166332,DALIP SINGH,,,0,,23/03/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'15825',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 11.,Son of Ujagar Singh and Sobhan.
2166334,DALLEY,JOHN POWER,J P,24,,17/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX56862',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. A. 11.,"Son of Harry Power Dalley, and Anne Dalley, of Blackburn, Victoria, Australia."
2166356,DUNI,,,0,,03/06/1946,,Pata (Private),Australian Infantry,,A.C.M.F. Papuan Bn.,,Australian,'994',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 1.,
2166335,DALLU RAM,,,30,,23/12/1943,,Havildar,6th Rajputana Rifles,,7th Bn.,,Indian,'12147',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 4.,"Son of Kishna Ram and Bhuri, of Shampura, Jaipur, India; husband of Jodi, of Shampura."
2166341,DAYAL SINGH,,,22,,11/03/1945,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18232',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 8.,"Son of Surjan Singh and Sahib Kaur, of Samana, Ambala, India; husband of Tejo, of Samana."
2166345,DIERCKS,FREDERICK ARTHUR DONALD,F A D,28,,04/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407708',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 11.,"Son of Frederick Diedrich Diercks and Alberta Mary Pope Diercks; husband of Edna Dorothy Diercks, of Plympton Park, South Australia."
2166347,DILE DAS,,,30,,21/03/1944,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164654',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. D. 1.,"Son of Teli Dass and Nomu, of Pudiami, Garhwal, India; husband of Dewani, of Pudiami."
2166721,SHIV SINGH,,,0,,15/11/1945,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'18182',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. C. 3.,"Son of Jawahar and Philo, of Palela, Bilaspur, India."
2166348,DINA NATH,,,0,,15/11/1945,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'7381',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. C. 4.,"Son of Phula and Sansar Dei, of Kotli Jhajar, Jammu, Kashmir."
2166723,SIDDHU LOHAR,,,0,,25/03/1945,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164341',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 15.,"Son of Hamira Lohar and Kujahi, of Pudiyani, Garhwal, India; husband of Itwari, of Pudiyani."
2166731,SLOAN,JOHN MCFARLANE,J M,41,,22/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX32685',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. B. 5.,"Son of William McFarlane Sloan, and Elizabeth Sloan; husband of Marion Katherin Sloan, of Box Hill, Victoria. Australia."
2166349,DINEEN,ALBERT GEORGE,A G,27,,04/05/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX29707',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. C. 12.,"Son of Albert George and Violet May Dineen, of North Richmond, Victoria, Australia."
2166350,DIN MUHAMMAD,,,34,,03/07/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'229',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 3.,"Husband of Amena Bi, of Gurmkal Yadgir, Hyderabad (Deccan), India."
2166736,SOHNU RAM,,,29,,14/03/1944,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'6404',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 4.,"Son of Amar Singh and Naram Dei, of Kud, Kangra, India."
2166354,DOUGLAS,THOMAS IAN,T I,26,,05/03/1942,,Writer,Royal Australian Naval Reserve,,H.M.A.S. Madang,,Australian,'PM3146',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 5.,"Foster-son of Thomas Alexander and Isabella Elizabeth Douglas, of Annandale, New South Wales, Australia."
2166738,SOWAR KHAN,,,23,,23/09/1945,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'17711',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. C. 11.,"Son of Imam Din and Begum Ji, of Kuri Farash, Rawalpindi, Pakistan; husband of Shah Begum, of Kuri Farash."
2166360,EMERTON,JAMES GIBSON,J G,26,,30/01/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'250283',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 10.,"Son of William James Emerton and Florence Emerton, of Camberwell, Victoria, Australia."
2166741,STEWART,WALLACE,W,19,,16/03/1945,,Private,Australian Infantry,,A.I.F. 19 Bn.,,Australian,'NX177198',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 4.,"Son of Robert Harvey Stewart and Florence Mary Stewart, of Paddington, New South Wales, Australia."
2166742,STONE,ALAN LACEY,A L,24,,18/10/1945,,Private,Australian Infantry,,A.C.M.F. 16 Bn.,,Australian,'W9160',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 5.,"Son of Albert and Amelia Stone, of Victoria Park, Western Australia."
2166363,EVANS,BRUCE,B,22,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX23858',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. B. 1.,"Son of Ethel Daisy Evans, of South Yarra, Victoria, Australia."
2166366,FAKIR CHAND,,,27,,10/03/1943,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'12279',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 3.,"Son of Dain, of Kandi, Kangra, India; husband of Raj Dai, of Kandi."
2166459,JAUHARI,,P S,29,,21/06/1945,,Havildar Clerk,Indian Army Ordnance Corps,,20 Base Ordnance Depot,,Indian,'121759',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. C. 3.,"Son of Shioram Pant Kashinath Jauhari and Sita Bai Jauhari, of Errarguda, Hyderabad (Deccan), India."
2166371,FAZL DIN,,,0,,15/02/1942,,Craftsman,Indian Electrical and Mechanical Engineers,,47 Mobile Workshop Coy.,,Indian,'O/33197',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. A. 1.,Son of Qutab Din and Suban Bibi; husband of Sakina Bibi.
2166372,FENWICK,JOHN,J,27,,05/03/1944,,Corporal,Royal Australian Air Force,,,,Australian,'22532',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave E. C. 5-11.,"Son of Oliver Charles and Frances Jane Fenwick, of Hawthorne, Queensland, Australia."
2166374,FILES,KEITH HENRY,K H,23,,30/11/1944,,Private,Australian Infantry,,A.C.M.F. 14/32 Bn.,,Australian,'S24606',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 9.,"Son of Henry Richard and Gladys Esme Files, of South Broken Hill, New South Wales, Australia."
2166464,JOGINDAR SINGH,,,0,,15/11/1945,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'17683',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. C. 2.,"Son of Mangal Singh and Bholan, of Monali, Ambala, India."
2166466,JONES,TREVOR JOHN,T J,20,,16/03/1945,,Sapper,Royal Australian Engineers,,A.I.F. 12 Army Troops Coy.,,Australian,'QX51516',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. B. 3.,"Son of William and Edith Veronica Jones, of Nambour, Queensland, Australia."
2166467,JORA RAM,,,30,,17/06/1943,,Naik,6th Rajputana Rifles,,7th Bn.,,Indian,'11421',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 8.,"Son of Hari Ram, of Dhaka Mandhai, Jaipur, India; husband of Saran, of Dhaka Mandhai."
2166376,FORBES,JEFFREY DONALD,J D,19,,05/07/1945,,Private,Australian Infantry,,A.I.F. 37/52 Bn.,,Australian,'VX146780',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. C. 2.,"Son of Donald and Ethel May Forbes, of Yatpool, Victoria, Australia."
2166477,KARTAR SINGH,,,35,,07/03/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'6286',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 1.,"Son of Hushnak Singh, of Pathanke, Lahore, Pakistan."
2166478,KARTAR SINGH,,,34,,10/09/1944,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'6777',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. C. 16.,"Son of Beant Singh, of Ghanie Ke Bangar, Gurdaspur, India; husband of Taro, of Ghanie Ke Bangar."
2166381,GAINDA SINGH,,,23,,14/02/1945,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'16689',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 16.,"Son of Khushal Singh, of Marritanda, Gurdaspur India."
2166383,GALLAHAR,DOUGLAS ARTHUR,D A,20,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX24932',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. A. 7.,"Son of Arthur and Elsie Beatrice Gallahar, of Mornington, Victoria Australia."
2166384,GARRETT,ALBERT JOHN,A J,21,,17/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX102373',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 13.,"Son of George Edward and Gwendolyn Louise Garrett, of Casterton Victoria, Australia."
2166483,KEHAR SINGH,,,39,,01/08/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'5756',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 2.,"Son of Bela Singh and Jowali, of Mahadipur, Jullundur, India; husband of Tej Kaur, of Mahadipur."
2166484,KENNEDY,ROBERT LESLIE,R L,52,Meritorious Service Medal,04/02/1942,,Warrant Officer Class I,New Guinea Volunteer Rifles,,A.I.F.,,Australian,'NGX496',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. A. 11.,"Son of John Thomas Kennedy and Emma Kennedy, of Pascoe Vale, Victoria, Australia."
2166485,KHAZAN SINGH,,,21,,19/05/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'14568',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 10.,"Son of Mula Singh and Achhri, of Bhoolpur, Hoshiarpur, India."
2166487,KIAU,,,0,,03/02/1945,,Tikai (Lance Corporal),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'538',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 7.,
2166489,KIRKWOOD,DONALD CLARENCE,D C,23,,05/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'21714',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave E. C. 5-ll.,"Son of Robert Jeffrey and Dorothy Alma Kirkwood; husband of Mary Douglas Kirkwood, of Smithfield, New South Wales, Australia."