Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2226258,REEN,PATRICK STANISLAUS,P S,25,Mentioned in Despatches,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412185',Indonesia,AMBON MEMORIAL,Addenda Panel.,"Son of Jeremiah Vincent and Elizabeth Reen, of Casino, New South Wales."
2563516,KRAUSE,HERBERT OSWALD,H O,19,,27/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'431502',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Karl Herman Walter and Minna Sophia Krause, of Hampton, Victoria, Australia."
2563517,LAFFERTY,PAUL JOSEPH,P J,34,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42265',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Patrick Joseph and Margaret Lafferty; husband of Vera Lafferty, of Albury, New South Wales, Australia."
2563518,LAMAN,JAMES EDWARD,J E,29,,30/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405794',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Edward Blake Laman and Lilian Elizabeth Laman, of Roma, Queensland, Australia."
2563519,LAMB,LESLIE,L,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27095',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry Oliver and Mary Jane Lamb; husband of Lilian Emma Lamb, of East Preston, Victoria, Australia."
2563520,LANEY,PAUL,P,30,,28/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427520',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Paul and Victoria Looney, of Mount Lawley, Western Australia; husband of Isabel Katherine Laney, of Claremont, Western Australia. B.Sc.(W.A.)."
2563521,LAWTHER,FREDERICK JOSEPH,F J,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61298',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Joseph and Ellen Bertha Lawther, of Lima South, Victoria, Australia."
2563522,LAY,WALTER JOHN,W J,27,,01/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408079',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Walter Alfred and Jessie Lay; husband of Vera Evelyn Lay, of Hobart, Tasmania, Australia."
2563523,LEGGE-WILKINSON,PETER DENNING CHARLES,P D C,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX69024',Indonesia,AMBON MEMORIAL,Column 4.,"(Served as VAUGHAN). Son of Leonard Charles and Jacinta Maria Legge-Wilkinson, of Elsternwick, Victoria, Australia."
2563524,LEITHHEAD,VIVIAN CHARLES,V C,22,,21/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406858',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Alexander Charles and Lillian Josephine Leithhead, of Waroona, Western Australia."
2563525,LEWIS,ALAN EDWARD,A E,19,,01/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431362',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Arnold and Doris Georgina Lewis, of Cardross, Victoria, Australia."
2563526,LEWIS,ALLAN RANKING,A R,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26811',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Robert Arthur and Ellen Lewis, of Hawthorn, Victoria, Australia."
2563527,LEWIS,HAROLD THOMAS,H T,40,,20/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31802',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Benjamin W. Lewis and Margaret Louise Lewis; husband of Leila Felicia Lewis, of Geelong, Victoria, Australia."
2563502,KEATING,ROBERT JAMES,R J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38961',Indonesia,AMBON MEMORIAL,Column 4.,Son of Arthur and Clara Keating.
2563549,McQUEEN,FINLAY,F,27,,06/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'207758',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Malcolm and Alice Elizabeth McQueen, of East Kew, Victoria, Australia."
2563306,ANDERSON,JACK FALLOW,J F,25,,20/02/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'253',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Stanley and Agnes Eliza Anderson, of Waverton, New South Wales, Australia."
2563307,ANDERSON,WILLIAM DANIEL,W D,34,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX8279',Indonesia,AMBON MEMORIAL,Column 1.,Son of Michael Joseph and Elizabeth Anderson.
2563308,APPLEBEE,REGINALD THOMAS,R T,25,,18/08/1945,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/118 Bde Wksps.,,Australian,'NX142844',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Clarence Adolphus James Applebee and Martha Applebee, of Gunnedah, New South Wales, Australia."
2563309,ARBON,COLIN BENTLY,C B,27,,04/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407995',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Clayton Fulton Arbon and Gladys Edith Arbon, of Adelaide, South Australia; husband of Norma Bernice Laught Arbon, of Marryatville, South Australia."
2563310,ARCHIBALD,HUGH PERCIVAL,H P,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60816',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Ellen Archibald, of Footscray, Victoria, Australia."
2563311,ARCUS,WALTER KINGSFORD,W K,37,,19/12/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/117 Bde. Wksp.,,Australian,'NX96202',Indonesia,AMBON MEMORIAL,Column 7.,"Son of James Albert and Kate Mary Arcus; husband of Cassie Louise Arcus, of Cammeray, New South Wales, Australia."
2563312,ARNELL,EDWARD MICHAEL,E M,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61683',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Alexander and Jesse Josephine Arnell, of Moonee Ponds, Victoria, Australia."
2563313,ARNOLD,LEONARD NORMAN,L N,22,,19/12/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/3 Inf. Tps. Wksp.,,Australian,'NX118494',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Roy Vincent and Millicent Clarrisa Arnold, of Marrickville, New South Wales. Australia."
2563314,ARROWSMITH,WILLIAM CHARLES,W C,20,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25305',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Herbert and Blanche Stella Arrowsmith, of North Fitzroy, Victoria, Australia."
2563315,ATKINS,ALFRED ROYCE,A R,34,,20/02/1942,,Private,Australian Army Service Corps,,,,Australian,'NX42150',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Alfred Thomas Atkins and Emma Atkins, of Dungog, New South Wales, Australia; husband of Cora Agnes Atkins, of Dungog."
2563328,BAYFIELD,MATTHEW,M,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53364',Indonesia,AMBON MEMORIAL,Column 3.,
2563362,CARTER,FRANCIS RICHARD,F R,24,,19/12/1945,,Private,Australian Infantry,,A.I.F. 65 Bn.,,Australian,'NX192467',Indonesia,AMBON MEMORIAL,Column 6.,
2563389,CROSSLEY,EDWIN GEORGE,E G,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'VX65028',Indonesia,AMBON MEMORIAL,,"See GROSSMAN, the true family name."
2563316,AUSTIN,GORDON WILLIAM,G W,24,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23351',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Lewis Victor and Elizabeth Christina Amy Austin, of Lapoinya, Tasmania, Australia."
2563317,BAKER,BASIL EDWARD,B E,37,,20/02/1942,,Sergeant,Australian Army Medical Corps,,2/12 Fd. Amb.,,Australian,'NX46586',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Edward Cyril and Margaret Elizabeth Baker; husband of Hester Baker, of Paterson, New South Wales, Australia."
2563396,DALE,ARTHUR ROBERT,A R,23,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'40706',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Thomas Dale and Kate Dale, of Casterton, Victoria, Australia."
2563397,DAVIDSON,ALAN FINDLAY,A F,29,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25985',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Douglas and Ida May Davidson, of East Malvern, Victoria, Australia."
2563300,ADAMS,ROBERT GEORGE,R G,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24928',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert and Emily Charlotte Adams, of East Kew, Victoria, Australia."
2563301,AHERN,KEVIN JOSEPH,K J,22,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401754',Indonesia,AMBON MEMORIAL,Column 8.,"Son of James and Mary Ahern; husband of Olive Jean Ahern, of East St. Kilda, Victoria, Australia."
2563302,AINGER,FRANK ALAN,F A,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46424',Indonesia,AMBON MEMORIAL,Column 3.,Son of Francis Robert and Zillah Elizabeth Ainger.
2563303,ALDERSON,REEVEL,R,35,,19/12/1945,,Private,Australian Infantry,,A.I.F. 63 Bn.,,Australian,'SX25921',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Mary Ann Alderson, of Sunderland, Durham."
2563304,ALLEN,LESLIE ARTHUR EDWARD,L A E,27,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50380',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert Charles and Dora Allen, of Irymple, Victoria, Australia."
2563305,ALLEN,ROBERT KELVIN,R K,25,,01/01/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404945',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Hartley and Daisy Maud Allen, of Ipswich, Queensland, Australia."
2563318,BAKER,CHARLES WILLIAM,C W,24,,20/02/1942,,Corporal,Australian Army Medical Corps,,2/12 Fd. Amb.,,Australian,'NX57716',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Valentine Henry and Mary Ellen Baker, of Enmore, New South Wales, Australia."
2563319,BAKER,JAMES,J,22,,20/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402700',Indonesia,AMBON MEMORIAL,Column 9.,"Son of James William and Ada Baker, of Lithgow, New South Wales, Australia."
2563320,BALL,NORMAN THOMAS,N T,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24793',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Cyril Howard and Lily May Ball, of East Camberwell, Victoria, Australia."
2563321,BALLINGER,OLIVER JAMES,O J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45616',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Walter James Ballinger and Margaret Francis Ballinger, of Horsham, Victoria, Australia."
2563322,BANKS,DONALD NELSON,D N,27,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37151',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas Ledman Banks and Grace Shophe Banks, of Toorak, Victoria, Australia."
2563323,BARCLAY,REX ARTHUR,R A,19,,09/06/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26619',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Thomas Barclay and Wynnefred Barclay, of Northcote, Victoria, Australia."
2563324,BARNES,WILLIAM HENRY,W H,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38371',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Archer Barnes and Janet Cameron Barnes, of Bolton, Victoria, Australia."
2563325,BARTON,ARTHUR ROBERT,A R,28,,12/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'270525',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Arthur Osborne Barton and Eva May Barton, of Brisbane, Queensland, Australia; husband of Hettie Stewart Barton, of New Farm, Queensland."
2563326,BATES,BERNARD SAMUEL,B S,24,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406513',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Samuel and Beatrice Alice Bates, of Claremont, Western Australia."
2563327,BATES,JOHN CHARLES,J C,23,,10/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409495',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George and May Victoria T. Bates, of Little River, Victoria, Australia."
2563329,BEATTIE,ALAN,A,23,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36931',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James Christopher and Edith Laurel Beattie, of Warrnambool, Victoria, Australia."
2563330,BEEL,FREDERICK FRANCIS,F F,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26813',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John and Louisa Ellen Maude Beel, of Beechworth, Victoria, Australia; husband of Rosalie Beel, of Wagga Wagga, New South Wales, Australia."
2563331,BEGNONE,RONALD JAMES,R J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26767',Indonesia,AMBON MEMORIAL,Column 3.,Son of James Andrew and Margaret Begnone.
2563332,BERG,JOSEPH RAYMOND,J R,20,,19/12/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/9 Gen. Hosp.,,Australian,'WX40262',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Joseph Ernest and Alma Violet Berg, of Leederville, Western Australia."
2563333,BERLINER,LEON ALFRED,L A,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65015',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Alfred Lewis and Frances Ethel Berliner, of Brighton, Victoria, Australia."
2563334,BERRY,GEORGE,G,38,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27229',Indonesia,AMBON MEMORIAL,Column 2.,"Son of John William and Mary Ann Berry; husband of Vera May Berry, of Geelong West, Victoria, Australia."
2563336,BLAKE,WILLIAM JAMES,W J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30407',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Thomas Blake and Catherine Blake, of West Melbourne, Victoria, Australia."
2563337,BODIE,RONALD LIONEL LISTER,R L L,22,,14/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401487',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Frank Lionel and Elsie Gertrude Bodie, of Epping, New South Wales, Australia."
2563338,BODLEY,FRANCIS,F,32,,19/12/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'440688',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Francis Michael and Agnes Ada Bodley, of Tingalpa, Queensland, Australia."
2563339,BOLTON,CYRIL ROBERT ASHLEIGH,C R A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65678',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Cyril Ashleigh and Lilian May Bolton, of Morwell, Victoria, Australia."
2563340,BOND,FRANCIS,F,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39767',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Frank Cecil Salmond Bond and Margaret Antionette Bond, of Langwarrin, Victoria, Australia."
2563341,BOWLES,ROBERT,R,22,,19/12/1945,,Private,Australian Infantry,,A.I.F. 63 Bn.,,Australian,'SX25926',Indonesia,AMBON MEMORIAL,Column 6.,"Son of George Andrew and Charlotte Ann Bowles, of Flinders Park, South Australia."
2563342,BOWNESS,MARSHALL VIVIAN MUIR,M V M,28,,28/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'411212',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Harry Vivian and Florence Caroline Flegg Bowness; husband of Vera Bowness, of Rozelle, New South Wales, Australia."
2563343,BRAITHWAITE,KEVIN ALEXANDER,K A,22,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38948',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Henry Wharton James Braithwaite and Ellen Augusta Braithwaite, of Camberwell, Victoria, Australia."
2563344,BROMLEY,NEIL BLYTHE,N B,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37155',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Hearnden and Gladys Evelyn Maud Bromley of Belmont, Victoria, Australia."
2563345,BROWN,GEORGE THOMAS,G T,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23251',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Alfred and Colina Selina Brown, of Fitzroy, Victoria, Australia."
2563346,BROWN,JOSEPH HENRY,J H,23,,28/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421958',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John William and Elizabeth Johnstone Brown, of Wollongong, New South Wales, Australia; husband of Yvonne Brown, of Wollongong."
2563347,BROWN,TREVOR KEITH,T K,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24480',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Samuel Luke and Alice Brown, of Abbotsford, Victoria, Australia."
2563348,BUDD,WRINCH JOSEPH CHARLES,W J C,27,,06/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406971',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Reginald Ebenezer and Florence Maggie Budd, of Guildford, Western Australia."
2563349,BURGESS,AUBREY EDWARD,A E,32,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'443659',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Joseph and Mabel Burgess; husband of Peggie Noelene Burgess, of Coogee, New South Wales, Australia."
2563350,BURN,ALBERT CHARLES HENRY,A C H,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29415',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Albert and Ethel May Burn; husband of Myrtle Roseline Burn, of Preston, Victoria, Australia."
2563351,BURNETT,JOHN FREDERICK RICHARD,J F R,41,,19/12/1945,,Captain,Australian Army Dental Corps,,A.I.F. 2/6 Dental Unit,,Australian,'WX28702',Indonesia,AMBON MEMORIAL,Column 7.,"Son of George Albert Giblett and Agnes May Burnett, of West Perth; Western Australia; husband of Lilian Doris Burnett, of West Perth."
2563352,BURNS,JACK ROWLAND,J R,28,,20/02/1942,,Captain,Australian Army Service Corps,,,,Australian,'NX70405',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Albert Hunter Burns and Esther Burns, of Lewisham, New South Wales, Australia."
2563353,CABLE,HENRY JAMES,H J,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27275',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Henry James Cable and Hilda Rosina Cable; husband of Ivy May Cable, of Geelong, Victoria, Australia."
2563354,CALDER,MAGNUS MAXTON HENRY,M M H,31,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36750',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William James Calder and Ella Bertha Calder, of Benalla, Victoria, Australia; husband of Aubre Norma Calder, of Glen Iris, Victoria, Australia."
2563355,CAMERON,ALEXANDER JOHN,A J,29,,24/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'1424',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Alexander and Alice Hemmant Cameron, of Sydney, New South Wales, Australia; husband of Joy Catherine Cameron, of Red Hill, Queensland, Australia."
2563356,CAMPBELL,DOUGLAS GEORGE,D G,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42202',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Herbert Raymond and Hilda Wesley Campbell; husband of Lavina Drusilla Campbell, of Bathurst, New South Wales, Australia."
2563357,CAMPBELL,GORDON CHESTERMAN,G C,24,,09/06/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25320',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur Douglas and Jessie Charlotte Campbell, of Deniliquin, New South Wales, Australia."
2563358,CAMPBELL,HENRY MICHAEL,H M,25,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31038',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Nicholas and Frances Campbell, of Albert Park, Victoria, Australia."
2563359,CANVERT,JOHN,J,39,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27141',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Victor and Gertie Canvert husband of Winifred Canvert, of Newport, Victoria, Australia."
2563360,CARLSON,FRANK CHARLIE,F C,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54900',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Anton and Albertina Henrietta Carlson, of Murray Bridge, South Australia."
2563361,CARNELL,SAMUEL JAMES,S J,27,,01/10/1943,,Corporal,Royal Australian Air Force,,,,Australian,'40274',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Samuel James Carnell and Mabel Carnell, of Hamilton, Victoria, Australia; husband of Marjorie Cameron Carnell, of Coleraine, Victoria."
2563363,CARTER,THOMAS,T,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26791',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Maggie Carter, of Wangaratta, Victoria, Australia."
2563364,CARTER,WILLIAM KINGSLEY,W K,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38885',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Henry and Mabel Ada Carter, of Brighton, Victoria, Australia."
2563365,CASE,JOHN THOMAS,J T,22,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37770',Indonesia,AMBON MEMORIAL,Column 7.,"(Served as ELLIOTT). Son of Andrew and Georgina Jane Case, of Wallerawang, New South Wales, Australia."
2563366,CAUSON,MAXWELL HENRY,M H,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24953',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James William and Clara Causon, of Clifton Hill, Victoria, Australia."
2563367,CHIBNALL,WILLIAM BERESFORD,W B,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39948',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Walter H. Chibnall and Margaret M. Chibnall, of Middle Park, Victoria, Australia."
2563368,CLARK,KENNETH EDWARD,K E,19,,25/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'435163',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John Henry and Ida Evelyn Clark, of Toowong, Queensland, Australia."
2563369,CLARKE,KENNETH HAROLD JOHN,K H J,25,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'21374',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William John and Eva Kate Clarke, of Mayfield, New South Wales, Australia."
2563370,CLELAND,HECTOR ROLLAND,H R,30,,30/04/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24399',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Livingstone Cleland and Annie Cleland, of Caulfield, Victoria, Australia; husband of Rosie Violet Cleland, of Carnegie, Victoria."
2563371,CLERKE,ALFRED CHARLES,A C,35,,02/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23112',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William Charles and Rose Matilda Clerke; husband of Inga Clerke; nephew of Mr. G. E. Berry of Hawthorn, Victoria, Australia."
2563372,CLIFFORD,SAMUEL WILLIAM,S W,24,,12/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'677',Indonesia,AMBON MEMORIAL,Column 8.,"Son of James and Margaret Frances Clifford; husband of Suzanne Margaret Clifford, of Mordialloc, Victoria, Australia."
2563374,COLHOUN,CHARLES STANLEY,C S,26,,20/02/1942,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38206',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alfred Andrew and Lydia Jane Colhoun; husband of Joan Colhoun, of Auburn, New South Wales, Australia."
2563375,COLLINS,STANLEY CHARLES,S C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62472',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Henry and Katherine Collins, of Footscray, Victoria, Australia."
2563376,COMBER,CHARLES JOHN,C J,20,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX43718',Indonesia,AMBON MEMORIAL,Column 7.,"Son of William George and Maud Elizabeth Comber, of Blacktown, New South Wales, Australia."
2563377,CONNELL,GEORGE ROY,G R,22,,19/12/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427802',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Victor Roy and Jane Connell, of Fremantle, Western Australia."
2563378,COOK,WILLIAM,W,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24835',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Robarts Cook and Florence Isabel Cook, of Prahran, Victoria, Australia."
2563379,COSTIN,RAYMOND,R,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31882',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Arthur and Ann Costin; husband of Lillian May Costin, of Apollo Bay, Victoria, Australia."