Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2758442,HEMING,,A T,0,,28/02/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'757080',United Kingdom,PETERSFIELD CEMETERY,2857.,
2758441,HADWICK,,F G,27,,23/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Albermarle.""",,United Kingdom,'K/10413(PO)',United Kingdom,PETERSFIELD CEMETERY,2945.,"Son of Mrs. Emily Hadwick, of 23, Church Path, Petersfield, Hants."
2758443,PRAGNELL,,F C,0,,19/10/1916,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'12989',United Kingdom,PETERSFIELD CEMETERY,2826.,
2349505,BURTON,ALLEN HENLEY,A H,29,,18/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'125752',United Kingdom,PETERSFIELD CEMETERY,Grave 4556.,"Son of Norman and Matilda Hanwell Burton, of Epping, Essex."
2349508,FARDELL,ASHLEY STANLEY JOHN,A S J,34,,10/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107517',United Kingdom,PETERSFIELD CEMETERY,Grave 4691.,"Son of Henry William and Alice Mary Fardell, of Petersfield."
2349511,HOARE,ARTHUR JOHN,A J,38,,16/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'342664',United Kingdom,PETERSFIELD CEMETERY,Grave 4343.,"Son of John and Susan Hoare, of Petersfield; husband of Hilda Blanche Hoare, of East Meon."
2349513,MORRIS,HARRY GEORGE EDWIN,H G E,27,,14/08/1942,,Lance Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'13021330',United Kingdom,PETERSFIELD CEMETERY,Grave 4507.,"Son of Thomas William and Ellen Morris, of Petersfield."
2349516,RENNISON,HORACE WILLIAM GEORGE,H W G,31,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926062',United Kingdom,PETERSFIELD CEMETERY,Grave 4634.,"Son of Thomas George Henry and Florence Anna Rennison; husband of Kathleen Maud Rennison, of Petersfield."
2349517,WALLER,CHARLES HERBERT,C H,0,,17/04/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'233001',United Kingdom,PETERSFIELD CEMETERY,Grave 4408.,"Son of William and Florence Victoria Waller; husband of Julia Anne Waller, of Petersfield."
2349518,WILKINS,ALBERT,A,21,,13/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'7940853',United Kingdom,PETERSFIELD CEMETERY,Grave 4527.,"Son of Arthur McRae Wilkins and Ada Mary Wilkins, of Petersfield."
2349504,BLOUNT,SIDNEY,S,33,,22/07/1942,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1068221',United Kingdom,PETERSFIELD CEMETERY,Grave 4503.,"Son of Charlie and Maria Blount; husband of Ivy Lilian Mary Blount, of Petersfield."
2349506,COLLIS,SIDNEY CHARLES,S C,31,,01/05/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/103499',United Kingdom,PETERSFIELD CEMETERY,Grave 4697.,"Son of Charles and Anne Collis, of Petersfield; husband of Grace Margaret Collis, of Petersfield."
2349507,EVERSHED,WILLIAM FRANCIS,W F,29,,02/02/1945,,Gunner,Royal Artillery,Sherwood Foresters (Notts and Derby Regiment),48 Searchlight Regt.,attd.,United Kingdom,'2062429',United Kingdom,PETERSFIELD CEMETERY,Grave 4684.,"Son of Eliza Evershed, and stepson of Charlie Pearce, of Sheet, Petersfield."
2349509,GOODALL,WILLIAM HARDING EDWARD,W H E,20,,13/08/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2113036',United Kingdom,PETERSFIELD CEMETERY,Grave 4341.,"Son of George Henry and Emma Maria Goodall, of Sheet, Petersfield."
2349510,HAYDEN,WILLIAM HENRY,W H,0,,04/04/1941,,Able Seaman,Royal Navy,,H.M.S.Erebus.,,United Kingdom,'P/J 9441',United Kingdom,PETERSFIELD CEMETERY,Grave 4405.,"Husband of M. Hayden, of Petersfield."
2349512,HOPKINS,ERNEST THOMAS,E T,51,,03/02/1944,,Chief Stoker,Royal Navy,,H.M.S. Victory III.,,United Kingdom,'P/K 11068',United Kingdom,PETERSFIELD CEMETERY,Grave 4606.,"Husband of Emily Mabel Eliza Hopkins, of Petersfield."
2349514,PARKER,LESLIE WILLIAM,L W,30,,25/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2062430',United Kingdom,PETERSFIELD CEMETERY,Grave 4471.,"Son of William George and Nellie Parker, of Petersfield."
2349515,PETT,ROGER WILLIAM,R W,20,,03/07/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1168771',United Kingdom,PETERSFIELD CEMETERY,Grave 4427.,"Son of William Thomas Pett and Elsie Margaret Pett, of Petersfield."
75472637,HAYTER,THOMAS,T,0,,25/03/1918,,Private,Essex Regiment,,2nd/6th Bn.,,United Kingdom,'277214',United Kingdom,PETERSFIELD CEMETERY,,
2758445,STEWARD,,H N,0,,03/12/1916,,Captain,6th King Edward's Own Cavalry,,,,Indian,'',United Kingdom,PETERSFIELD CEMETERY,2834.,
2758444,SPIERS,,J,24,,14/05/1919,,Lance Corporal,Hampshire Regiment,,,,United Kingdom,'200988',United Kingdom,PETERSFIELD CEMETERY,2976.,Son of James and Louisa Spiers.
