Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
626763,CONNELL,JOHN,J,29,,10/10/1915,,Gunner,Royal Garrison Artillery,,10th Heavy Bty.,,United Kingdom,'42045',Greece,PORTIANOS MILITARY CEMETERY,V. B. 120.,Son of David and Ellen Connell.
626765,CORNER,,C,0,,11/08/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'9649',Greece,PORTIANOS MILITARY CEMETERY,I. A. 2.,
626766,COSTER,,J,0,,25/10/1915,,Private,Army Service Corps,,"Mudros Depot, Mechanical Transport",,United Kingdom,'M2/117164',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 222.,
626767,COUMBE,FREDERICK,F,0,,17/11/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2102',Greece,PORTIANOS MILITARY CEMETERY,V. A. 64.,
626761,COLLINS,,J,0,,14/12/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20906',Greece,PORTIANOS MILITARY CEMETERY,III. A. 266.,
626713,BARON,CHADWICK FARRADAY,C F,18,,22/10/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'21221',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 217.,"Son of George and Alice Baron, of 7, Horne St., Fishpool, Bury."
626998,TITLEY,,L V,0,,10/12/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'18075',Greece,PORTIANOS MILITARY CEMETERY,V. D. 163.,
626871,LEAR,,E,0,,22/08/1915,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10515',Greece,PORTIANOS MILITARY CEMETERY,I. B. 47.,
626994,THOMAS,,E,0,,24/12/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13207',Greece,PORTIANOS MILITARY CEMETERY,III. A. 291.,
626999,TODD,,J,0,,20/12/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19988',Greece,PORTIANOS MILITARY CEMETERY,III. A. 283.,
626830,HARRIES,THOMAS OWEN,T O,0,,23/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1955',Greece,PORTIANOS MILITARY CEMETERY,I. B. 40.,
626789,EDWARDS,,C,0,,10/09/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'10600',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 253.,
626792,EVANS,,H R,0,,19/11/1915,,Private,Royal Army Medical Corps,,"""V"" Re-inforcements",,United Kingdom,'28068',Greece,PORTIANOS MILITARY CEMETERY,V. A. 69.,
626811,GRAYSON,,A,0,,08/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21689',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 237.,
626759,COLEGROVE,,W,0,,01/09/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'2702',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 259.,
626710,BAILEY,,T L,0,,11/08/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'15333',Greece,PORTIANOS MILITARY CEMETERY,I. A. 8.,
626699,ALBUTT,ARTHUR,A,27,,09/12/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12421',Greece,PORTIANOS MILITARY CEMETERY,V. D. 161.,"Son of Mrs. G. Albutt, of Golden Cross Lane, Catshill, Bromsgrove, Worcs."
626700,ALLEN,,I,44,,28/10/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8468',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 227.,"Son of William and Annie Allen, of 2, Lime St., Newcastle-under-Lyme, Staffs."
626728,BRAYBROOK,,A C,0,,20/10/1915,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'22943',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 213.,"Son of Mr. C. Braybrook, of 5, Kimberleigh Rd., Churchfield Rd., Beckenham, Kent."
626701,ANDERSON,ARTHUR,A,28,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2251',Greece,PORTIANOS MILITARY CEMETERY,I. A. 26.,Son of Robert and Rachel S. Anderson.
626702,ANDERSON,VICTOR GEORGE,V G,18,,18/09/1915,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'787',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 205.,"Son of Edward and Martha Anderson, of Bealiba, Victoria, Australia. Native of Carngham, Victoria."
626703,ARCHER,CHARLES EDWARD,C E,32,,20/11/1915,,Lance Corporal,Royal Buckinghamshire Hussars,,,,United Kingdom,'1105',Greece,PORTIANOS MILITARY CEMETERY,V. A. 68.,"Son of Charles Edward and Elizabeth A. Archer, of Ellesmere House, Newmarket."
626704,ARMSTRONG,,W G S,20,,10/01/1916,,Private,Army Cyclist Corps,Highland Light Infantry,54th Lowland Div. Cyclist Coy.,formerly ,United Kingdom,'33',Greece,PORTIANOS MILITARY CEMETERY,III. B. 309.,"Son of William and Margaret Armstrong, of 40, Shamrock St. West, Glasgow."
626705,ASHTON,BENJAMIN,B,24,,12/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'485',Greece,PORTIANOS MILITARY CEMETERY,I. A. 5.,"Son of Benjamin and Phoebe Ashton, of Coalville, Victoria, Australia."
626706,ASHTON,JOHN,J,24,,08/12/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'568',Greece,PORTIANOS MILITARY CEMETERY,V. D. 159.,"Son of Thomas William and Isabella Ashton, of Ashtonville, Crambrook, Western Australia. Born at Hill End, New South Wales."
626758,CLORLEY,,A,0,,13/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10151',Greece,PORTIANOS MILITARY CEMETERY,III. B. 323.,"Son of Mr. T. Clorley, of 2, Woodside, Whixall, Woodchurch, Salop."
626707,ATKINSON,,H T,37,,27/08/1915,,Serjeant,Army Service Corps,,29th Field Bakery,,United Kingdom,'S4/055591',Greece,PORTIANOS MILITARY CEMETERY,I. B. 56.,"Son of Thomas and Annie Atkinson; husband of Emily Worton (formerly Atkinson), of 101, Wellington St., Stockton-on-Tees."
626708,AYRES,,A,0,,19/11/1915,,Gunner,Royal Field Artillery,,59th Bde.,,United Kingdom,'105548',Greece,PORTIANOS MILITARY CEMETERY,V. A. 66.,"Son of Mrs. H. Ayres, of 4, High St., Shapwick, Bridgwater, Somerset."
626714,BARNES,JOHN RUSSELL,J R,0,,17/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1153',Greece,PORTIANOS MILITARY CEMETERY,I. A. 22.,
626716,BEARNS,,J,0,,10/11/1915,,Gunner,Royal Field Artillery,,55th Bde.,,United Kingdom,'108121',Greece,PORTIANOS MILITARY CEMETERY,V. C. 128.,
626756,CLARKE,,G,0,,28/09/1915,,Driver,Army Service Corps,Royal Engineers,Mechanical Transport,attd. Postal Sect.,United Kingdom,'M2/051145',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 192.,
626709,BAILEY,FRANK WILLSON,F W,37,,20/09/1915,,Corporal,Royal Engineers,,136th Army Troops Coy.,,United Kingdom,'67674',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 200.,"Husband of Frances Mary Bailey, of 23, Chapel Grove, Addlestone, Surrey."
626711,BAILLIEUX,,G A,18,,29/09/1915,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'389',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 189.,"Son of Lambert Francis and Eliza Anne Baillieux, of 3, St. Mary's St., Haverfordwest, Pembrokeshire."
626712,BARKER,EDWARD,E,40,,23/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21028',Greece,PORTIANOS MILITARY CEMETERY,V. A. 76.,"Son of the late Charles Henry and Elizabeth Barker, of Pontefract, Yorks; husband of Sarah Maria Barker, of 6a, Queen St., Fenton, Stoke-on-Trent, Staffs."
626715,BAYLIS,CHARLES HENRY,C H,0,,24/11/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3004',Greece,PORTIANOS MILITARY CEMETERY,V. A. 77.,"Son of Alfred Henry and Emma Baylis. Born at Aldinga, South Australia."
626717,BEER,SAMUEL,S,23,,01/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'1236',Greece,PORTIANOS MILITARY CEMETERY,II. B. 367.,"Son of Frederick George and Thirza Beer, of New Rd., Studley, Calne, Wilts."
626718,BERRY,JOHN FRED,J F,25,,11/08/1915,,Private,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'11636',Greece,PORTIANOS MILITARY CEMETERY,I. A. 1.,"Son of Mrs. K. E. Berry, of ""Holly Bank,"" Devonshire Rd., Hornchurch, Essex."
626719,BIDEN,NOEL ERNEST,N E,22,,21/12/1915,,Captain,Australian Engineers,,3rd Field Coy.,,Australian,'',Greece,PORTIANOS MILITARY CEMETERY,V. D. 180.,"Son of Ernest Henry and Fannie Teresa Biden, of Department of Lands, Sydney, New South Wales. Born at Armidale, New South Wales."
626720,BLACKMORE,SIDNEY HERBERT,S H,49,,19/06/1916,,Corporal,Royal Engineers,,Mudros Signal Section,,United Kingdom,'74664',Greece,PORTIANOS MILITARY CEMETERY,III. C. 339.," Son of James and Sarah Blackmore, of Clevedon, Somerset, husband of Charlotte M. Blackmore, of 17, Monk Rd., Bishopston, Bristol."
626721,BLAKE,,A,0,,20/08/1915,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'2613',Greece,PORTIANOS MILITARY CEMETERY,I. B. 46.,"Husband of J Blake, of 10, William St., Buglawton, Cheshire."
626722,BLAKE,JOSEPH ROBERT,J R,19,,08/10/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/16265',Greece,PORTIANOS MILITARY CEMETERY,V. B. 102.,"Born at Acock's Green, Birmingham. Son of Joseph and Mabel Blake, of 40, Vicarage Rd., Wolverhampton."
626723,BLAKE,WILLIAM,W,20,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2109',Greece,PORTIANOS MILITARY CEMETERY,I. B. 42.,"Ward of Mrs. J. I. Matterson. Born at Auburn, New South Wales."
626724,BLOMQVIST,ERIC GUSTAV ALFRED,E G A,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'142',Greece,PORTIANOS MILITARY CEMETERY,II. B. 368.,"(Served as BLOOM). Son of Mrs. Anna Maria Blomqvist, of 53, Karlbergsvagen, Stockholm, Sweden."
626725,BLOOM,ERIC,E,0,,09/08/1915,,Private,ALIAS,,,,United Kingdom,'142',Greece,PORTIANOS MILITARY CEMETERY,,"see ""BLOMQVIST,"" the true family name."
626726,BOOTH,,E,0,,30/10/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21676',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 232.,"Son of Mrs. T. Walton, of Wards Row, Briggate, Garforth, Leeds."
626727,BOWIE,ALEXANDER HENRY,A H,28,,08/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/493',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 254.,"Son of Agnes Emily Bowie, of Simmondley House, Simmondley, Glossop, Derbyshire, England, and the late William Bowie."
626749,CARTER,FRANCIS THOMAS,F T,24,,08/09/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'813',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 255.,"Son of John Potts Carter and Catherine Carter, of 212, North Rd., Brighton, Victoria, Australia."
626750,CASSIDY,,M,0,,16/11/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'11756',Greece,PORTIANOS MILITARY CEMETERY,V. A. 63.,
626752,CHADWICK,,G H,0,,25/02/1916,,Private,Royal Marines,,R.M. Medical Unit R.N. Div.,,United Kingdom,'Deal/3576(S)',Greece,PORTIANOS MILITARY CEMETERY,III. B. 315.,"Son of Mr. H. Chadwick, of Linley Cottages, Talke, Stoke-on-Trent."
626753,CHALK,ALEXANDER,A,32,,01/04/1916,,Seaman,Newfoundland Royal Naval Reserve,,"H.M.S. ""Rowan""",,Canadian,'545X',Greece,PORTIANOS MILITARY CEMETERY,III. C. 338.,Son of Mrs. Sarah Chalk.
626754,CHANCE,,B,21,,21/12/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/1513',Greece,PORTIANOS MILITARY CEMETERY,III. A. 287.,"Son of Joseph Chance, of 60, Comber Grove, Camberwell, London."
626757,CLOAKE,FRANK PERCIVAL,F P,29,,12/08/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'2428',Greece,PORTIANOS MILITARY CEMETERY,I. A. 16.,"Son of Mr. and Mrs. A. Cloake, of Sydenham, London; husband of Alice Maud Cloake, of 107, Rosslyn Crescent, Harrow, Middx."
626762,COMINS,PERCIVAL RICHARDS,P R,0,Volunteer Officers' Decoration,30/11/1915,,Captain,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',Greece,PORTIANOS MILITARY CEMETERY,V. D. 171.,"Son of John Frederick and Janet Comins. Native of Maryborough, Victoria, Australia."
626764,CONROY,WALTER JOHN,W J,29,,17/08/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tribune""",,United Kingdom,'K/6865',Greece,PORTIANOS MILITARY CEMETERY,II. B. 363.,"Son of Thomas and Caroline Conroy, of 38, New Rd., Leigh-on-Sea, Essex."
626768,CRAWFORTH,LOUIS STEPHEN,L S,24,,03/10/1915,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'3214',Greece,PORTIANOS MILITARY CEMETERY,V. B. 93.,"Son of the late George and Catherine Frances Crawforth. Native of Berrabank, Victoria, Australia."
626769,CRITCHLOW,,W H,0,,21/11/1915,,Corporal,Welsh Regiment,,8th (Pioneer) Bn.,,United Kingdom,'27099',Greece,PORTIANOS MILITARY CEMETERY,V. A. 71.,"Husband of R. Critchlow, of Field House, Talke Rd., Chesterton, Staffs."
626770,CROCKETT,GEORGE,G,21,,20/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12886',Greece,PORTIANOS MILITARY CEMETERY,I. B. 44.,"Son of Mary Eliza Crockett, of 10, High St., Llanhilleth, Mon., and the late John George Crockett."
626771,CROWTHER,,F,0,,24/10/1915,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'11151',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 218.,"Son of Mr. R. Crowther, of Clough, Little Hayfield, Stockport."
627000,TOPPER,CLARENCE GEORGE,C G,17,,09/12/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2800',Greece,PORTIANOS MILITARY CEMETERY,V. D. 162.," Son of Mr. J. and Mrs. S. J. Topper, of 70, Etherley Rd., West Green, South Tottenham, London."
627001,TRAIN,,J,38,,11/02/1916,,Trimmer,Royal Naval Reserve,,"H.M.T. ""Aragon""",,United Kingdom,'137/ST',Greece,PORTIANOS MILITARY CEMETERY,III. C. 343.,"Husband of Elizabeth Train, of 12, West St., Wallsend, Northumberland."
627002,TUATI,PAREIHA,P,0,,16/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/123',Greece,PORTIANOS MILITARY CEMETERY,I. B. 32.,
627003,TURNER,,D,0,,13/09/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,,,United Kingdom,'F/1449',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 248.,
627004,VAUGHAN,,H,0,,06/10/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'8909',Greece,PORTIANOS MILITARY CEMETERY,V. B. 96.,"Son of Mrs. H. Vaughan, of 261 Arthur St., Small Heath, Birmingham."
627005,VEIT,GORDON HENRY,G H,19,,05/02/1916,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3988',Greece,PORTIANOS MILITARY CEMETERY,III. C. 345.,"Son of Harry and Alice Veit, of 42, Austral Terrace, Malvern, South Australia."
627006,WAGERFIELD,WILLIAM JAMES,W J,19,,14/12/1915,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/7055',Greece,PORTIANOS MILITARY CEMETERY,III. A. 269.,"Son of James and Kate Wagerfield, of 29, Lancaster Rd., Ealing, London."
627007,WAGHORN,,L J,0,,12/12/1915,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'22811',Greece,PORTIANOS MILITARY CEMETERY,III. A. 264.,"Son of Mr. J. Waghorn, of 117, Pembury Rd., Tonbridge, Kent."
627008,WALKER,GEORGE ALBERT,G A,21,,30/12/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2337',Greece,PORTIANOS MILITARY CEMETERY,III. B. 298.," Son of Mrs. Elizabeth Walker, of 42, Hargrave Park, Upper Holloway, London."
627009,WALLIS,WILLIAM,W,39,,01/01/1916,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'4066',Greece,PORTIANOS MILITARY CEMETERY,III. B. 301.,"Husband of Edith May Wallis, of 40, St. Stephen's Rd., East Ham, London."
627010,WALMSLEY,JOHN,J,21,,20/08/1915,,Sapper,Royal Engineers,,66th Field Coy.,,United Kingdom,'40601',Greece,PORTIANOS MILITARY CEMETERY,I. B. 43.,"Son of George and Elizabeth Walmsley, of Burnley, Lancs."
627011,WALTON,,S,0,,28/09/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11277',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 191.,"Son of Mrs. S. E. Walton, of 11, Blue Boy St., Allen St., Sheffield."
627012,WARWOOD,CHARLES ALFRED,C A,23,,02/10/1915,,Serjeant,New Zealand Medical Corps,,,,New Zealand,'3/1142',Greece,PORTIANOS MILITARY CEMETERY,V. B. 91.,"Son of John and Edith Warwood, of Christchurch, New Zealand."
627013,WEBB,JOHN,J,40,,18/10/1915,,Driver,Royal Engineers,,G.H.Q. 29th Div.,,United Kingdom,'3716',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 209.,"Son of Alfred Hibbert Webb, of Cambridge; husband of Emma Lydia Webb, of 14, Love Lane, St. Margarets, Rochester, Kent."
627022,WIGGEN,,Y F,0,,01/12/1915,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'2824',Greece,PORTIANOS MILITARY CEMETERY,V. A. 83.,
627041,YOUNG,,J,0,,13/09/1915,,Sapper,Royal Engineers,,1st/2nd West Lancs Field Coy.,,United Kingdom,'7773',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 249.,
627042,MANSUR BUKIZAN,,,0,,10/11/1915,,Nafar (Private),Egyptian Labour Corps,,,,United Kingdom,'C16',Greece,PORTIANOS MILITARY CEMETERY,V. C. 124.,
626729,BRICK,,J B,47,,02/12/1915,,Private,Army Service Corps,,Labour Sect.,,United Kingdom,'SS/15477',Greece,PORTIANOS MILITARY CEMETERY,V. A. 84.," Son of James and Mary Brick, of Welshpool, Mont."
626730,BRIERLY,ALWIN HUARD,A H,0,,01/01/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1821',Greece,PORTIANOS MILITARY CEMETERY,III. B. 299.,"Son of Oswald Walters Brierly and Louise Marie Brierly. Born in London, England."
626731,BRIERLEY,WILLIAM,W,22,,29/12/1915,,Private,Worcestershire Regiment,,"""C"" Coy. 4th Bn.",,United Kingdom,'30673',Greece,PORTIANOS MILITARY CEMETERY,III. B. 296.,"Son of Samuel and Jane Brierley, of Birmingham."
626732,BROWN,JOHN NEDDRIE,J N,31,,06/12/1918,,Private,Royal Marine Light Infantry,,3rd R.M. Bn.,,United Kingdom,'CH/236/S',Greece,PORTIANOS MILITARY CEMETERY,II. A. 360.,"Grandson of Charles Brown, of 50, Longate, Peterhead, Aberdeenshire."
626733,BROWN,,J V,0,,29/10/1915,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'420',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 233.,
626734,BROWN,,P,0,,05/12/1915,,Private,Northamptonshire Regiment,,1st Garrison Bn,,United Kingdom,'21383',Greece,PORTIANOS MILITARY CEMETERY,V. D. 153.,
626735,BRUCE,,D,23,,17/10/1915,,Private,Fife and Forfar Yeomanry,,,,United Kingdom,'2366',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 183.,"Son of John B. Bruce, of 2, Perrie St., Lochee, Dundee."
626736,BUDD,,E,0,,21/12/1915,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'22874',Greece,PORTIANOS MILITARY CEMETERY,III. A. 286.,"Husband of E. Budd, of 29, Upper Park Place, Dorset Square, Marylebone, London."
626737,BUGGINS,RONALD HARRY,R H,18,,15/12/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'19051',Greece,PORTIANOS MILITARY CEMETERY,III. A. 271.,"Son of Frank and Mary Ann Buggins, of Arrow, Alcester, Warwickshire. Born at Ridgway, Astwood Bank, Redditch, Worcs."
626745,CARENE,ROBERT HOLFORD,R H,0,,24/10/1915,,Private,"Otago Regiment, N.Z.E.F.",,4th Bn.,,New Zealand,'8/2412',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 223.,
626751,CAVEY,SIDNEY,S,0,,11/10/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'357',Greece,PORTIANOS MILITARY CEMETERY,V. B. 106.,
626755,CLARK,ALEXANDER,A,0,,03/10/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10292',Greece,PORTIANOS MILITARY CEMETERY,III. C. 336.,
626738,BURGESS,ARTHUR CLEMENTS,A C,32,,08/10/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,"""C"" Coy.",,New Zealand,'6/1795',Greece,PORTIANOS MILITARY CEMETERY,V. B. 101.,"Son of John Thomas and Sarah Burgess, of Fairlie, Timaru, New Zealand."
626739,BURROUGH,JAMES ANDREW,J A,36,,09/12/1915,,Trooper,Australian Light Horse,,9th,,Australian,'784',Greece,PORTIANOS MILITARY CEMETERY,V. D. 163.,"Son of Harry and Caroline Burrough; husband of Laura Burrough, of ""Lemnos,"" Randolph Avenue, Fullarton, South Australia. Born at Uitenage, South Africa."
626760,COLLIER,,G,0,,14/08/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'15787',Greece,PORTIANOS MILITARY CEMETERY,I. A. 21.,"Brother of Miss M. E. Collier, of 10, Caroline St., Wigan."
626740,BUTLER,STANLEY HARROLD,S H,21,,12/08/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12221',Greece,PORTIANOS MILITARY CEMETERY,I. A. 18.,"Son of Mrs. Elizabeth S. Butler, of 117, Gatton Rd., Tooting, London."
626741,CALLAGHAN,,D,25,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/2006',Greece,PORTIANOS MILITARY CEMETERY,I. A. 18.,"Son of Murthy and Margaret Callaghan, of Kilmore, Bandon, Co. Cork. Born at Upton, Co."
626742,CAMERON,KENNETH,K,0,,21/11/1915,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1200',Greece,PORTIANOS MILITARY CEMETERY,V. A. 70.,"Son of Donald and Ann Cameron, of Lamington St., Tain, Ross-shire, Scotland."
626743,CAMERON,ROBERT JAMES,R J,23,,13/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/801',Greece,PORTIANOS MILITARY CEMETERY,I. A. 20.,"Son of Elizabeth Cameron and the late John Cameron, of Wendonside, Southland, Invercargill, New Zealand."
626744,CARELESS,,H,39,,05/12/1915,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'22442',Greece,PORTIANOS MILITARY CEMETERY,III. A. 277.,"Son of George and Sarah Careless, of Gamlingay, Sandy, Beds."
626746,CARNOCHAN,ALEXANDER,A,44,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'269',Greece,PORTIANOS MILITARY CEMETERY,III. C. 350.,"Son of Alexander and Mary Carnochan; husband of Edith Rose Carnochan, of 82, Lady Margaret Rd., Tufnel Park, London, England."
626747,CARR,,H,48,,13/12/1915,,Acting Bombardier,Royal Garrison Artillery,,22nd Div.,,United Kingdom,'3849',Greece,PORTIANOS MILITARY CEMETERY,III. A. 265.,"Son of Francis and Elizabeth Carr, of Stockton-on-Tees."
626748,CARSTAIRS,WILLIAM CLEAVE,W C,21,,18/10/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1724',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 181.,"Son of John and Alice Carstairs. Native of Lakes Entrance, Victoria, Australia."
626772,DANCE,,R F,0,,09/01/1916,,Staff Serjeant,Army Service Corps,,Motor Boat Coy,,United Kingdom,'M2/081393',Greece,PORTIANOS MILITARY CEMETERY,III. B. 311.,"Husband of A. E. Dance, of 9, Devonshire Rd., Leytonstone, London."
626774,DAWSON,DAVID LLEWELLYN,D L,21,,02/10/1915,,Lance Corporal,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'8526',Greece,PORTIANOS MILITARY CEMETERY,IV. C. 257.,"Son of Abraham and Elizabeth Jane Dawson, of 51, Cambridge St., Todmorden."
626775,DAWSON,FRED,F,18,,20/10/1915,,Lance Corporal,York and Lancaster Regiment,,6th Bn,,United Kingdom,'17510',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 212.,"Son of Mrs. Annie Dawson, of 42, Vernon Terrace, Manchester Rd., Sheffield."
626776,DEARDEN,FRANK,F,19,,29/09/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2852',Greece,PORTIANOS MILITARY CEMETERY,IV. A. 187.,"Son of Samuel and Elizabeth Dearden, of ""Morfa"", 7, Charlestown Rd., Blackley, Manchester. Native of Harpurhey, Manchester."
626777,DELANEY,MICHAEL,M,36,,25/10/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2469',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 220.,"Son of the late Thomas and Eliza Delaney. Native of Leichardt, Victoria, Australia."
626778,DENNIS,,W,0,,05/12/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/15021',Greece,PORTIANOS MILITARY CEMETERY,V. A. 89.,"Brother of Miss R. Dennis, of 29, Treherne Rd., Brixton, London."
626779,DERBYSHIRE,GEORGE,G,21,,18/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23663',Greece,PORTIANOS MILITARY CEMETERY,IV. E. 210.,"Son of Frederick and Ellen Derbyshire, of South Darley, Matlock, Derbyshire."
626780,DINGWALL,ERNEST WILLIAM,E W,19,,04/01/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'533',Greece,PORTIANOS MILITARY CEMETERY,III. B. 304.,"Son of William MacDonald Dingwall and Isabella Ranken Dingwall, of Duncraig St., Inverness, Scotland. Native of Inverness, Scotland."
626781,DIXON,GEORGE WILLIAM,G W,0,,17/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2468',Greece,PORTIANOS MILITARY CEMETERY,I. B. 35.,"Son of Robert and the late Ellen Dixon, of Tunstall, Yorks., England."
626782,DOBBING,JOHN CHRISTIE,J C,19,,14/08/1915,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'2605',Greece,PORTIANOS MILITARY CEMETERY,I. A. 19.," Son of Thomas and Jean Dobbing, of 10, Rose St., Birkenhead, Cheshire."
626783,DONALLY,,W,0,,31/10/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8671',Greece,PORTIANOS MILITARY CEMETERY,IV. B. 234.,"Son of Mr. E. Donally, of 37, Moore St., Burslem, Stoke-on-Trent."