Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000151,MOHAMED HASSAN SAAD,,,0,,27/08/1917,,Labourer,Egyptian Labour Corps,,84th Coy.,,United Kingdom,'5073',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 1.,
2000149,MOHAMED AHMED KHALIFA,,,0,,03/09/1917,,Labourer,Egyptian Labour Corps,,84th Coy,,United Kingdom,'5240',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 10.,
2000150,MOHAMED GABERAB ABDEL GAYED,,,0,,10/09/1917,,Labourer,Egyptian Labour Corps,,84th Coy.,,United Kingdom,'9962',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 9.,
616029,WALLINGTON,ROBERT JAMES,R J,19,,17/05/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12194',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 7.," Son of Frederick Charles and Ellen Wallington, of 78, Hazellville Rd., Hornsey Rise, London. Enlisted in Duke of Cornwall's Light Inf. in 1914. Born at Islington, London."
616030,WALSH,ALFRED BERNARD,A B,23,,04/05/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'114089',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 4.,"Son of Alfred Bernard and Elizabeth Walsh, of 74, Park St. Hull."
616123,CHANDRU MARANDI,,,0,,10/01/1918,,Labourer,Indian Labour Corps,,45th (Santhal) Indian Labour Coy.,,Indian,'724',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. A. 9.,
616125,CHATAR,,,0,,08/11/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'621',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 3.,
615967,PLESTED,,C,0,,20/05/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26128',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 4.,
615957,NORMAN,,T,0,,10/05/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351774',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 3.,
615960,OWERS,,W C,0,,05/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202972',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 9.,
615964,PEARMAIN,GEORGE,G,0,,04/05/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/10889',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 6.,
616356,UDAI HANSDA,,,0,,31/08/1917,,Labourer,Indian Labour Corps,,34th (Khasi) Indian Labour Coy.,,Indian,'802',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 6.,
616127,CHUNKU SOREN,,,0,,10/09/1917,,Labourer,Indian Labour Corps,,34th (Khasi) Indian Labour Coy.,,Indian,'871',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 10.,
616128,CHUNNI,,,0,,10/08/1917,,Labourer,Indian Labour Corps,,5th,,Indian,'1331',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 1.,
616129,DASNATH,,,0,,30/08/1917,,Labourer,Indian Labour Corps,,33rd (Bihar) Indian Labour Coy.,,Indian,'1584',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 7.,
616130,DAULVA,,,0,,23/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'2163',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 4.,
616141,DUBALIYA,,,0,,28/11/1917,,Labourer,Indian Labour Corps,,21st (United Province) Indian Labour Coy.,,Indian,'892',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 9.,
616142,DUKHIA MOHLI,,,0,,15/01/1918,,Headman,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'1386',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",IV. B. 1.,
616144,DURGA,,,0,,14/07/1917,,Labourer,Indian Labour Corps,,29th (Lushai) Indian Labour Coy.,,Indian,'1300',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 4.,
616147,ETWA KACHUA,,,0,,12/08/1917,,Labourer,Indian Labour Corps,,22nd (Khasi) Indian Labour Coy.,,Indian,'615',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 6.,
616149,GANESHA MANSDA,,,0,,27/07/1917,,Labourer,Indian Labour Corps,,33rd (Bihar) Indian Labour Coy.,,Indian,'1634',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 2.,
616153,GOPAL PUJARI,,,0,,12/03/1918,,Labourer,Indian Labour Corps,,73rd (Kumaon) Indian Labour Coy.,,Indian,'458',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. D. 6.,
616161,HASAN GUL,,,0,,18/09/1917,,Labourer,Indian Labour Corps,,49th (North-West Frontier Province) Indian Labour Coy.,,Indian,'1014',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. H. 1.,
616164,HIRA,,,0,,16/09/1917,,Labourer,Indian Labour Corps,,25th (United Province) Indian Labour Coy.,,Indian,'2249',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 11.,
616165,HUSAIN,,,0,,29/12/1917,,Labourer,Indian Labour Corps,,23rd (United Province) Indian Labour Coy.,,Indian,'352',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. K. 5.,
616168,JAI SINGH,,,0,,24/12/1917,,Labourer,Indian Labour Corps,,21st (United Provinces Indian Labour Coy.,,Indian,'591',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. K. 4.,
616172,JHAMBA PAURIA,,,0,,23/01/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'1812',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. B. 12.,
616173,JHAMMA,,,0,,26/11/1917,,Labourer,Indian Labour Corps,,(United Province) Indian Labour Coy.,,Indian,'640',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 8.,
616176,JITU SOREN,,,0,,04/11/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'1193',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. F. 3.,
616110,BHOLA,,,0,,17/08/1917,,Labourer,Indian Labour Corps,,12th,,Indian,'1066',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 9.,
616111,BHOPAL,,,0,,22/07/1917,,Labourer,Indian Labour Corps,,23rd (United Province) Indian Labour Coy.,,Indian,'353',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 9.,
616113,BIJAI BAHADAR,,,0,,23/12/1917,,Labourer,Indian Labour Corps,,25th (United Province) Indian Labour Coy.,,Indian,'361',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. K. 1.,
616115,BINDU,,,0,,17/07/1917,,Labourer,Indian Labour Corps,,(Bihar) Indian Labour Coy.,,Indian,'894',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 5.,
616116,BIRJU,,,0,,06/08/1917,,Follower,Army Hospital Corps,,,,Indian,'47',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 10.,
616117,BOR SUJA,,,0,,08/07/1917,,Labourer,Indian Labour Corps,,2nd,,Indian,'944',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 11.,
616299,RASHTOL,,,0,,27/09/1917,,Labourer,Indian Labour Corps,,48th (North West Frontier Province) Indian Labour Coy.,,Indian,'396',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. H. 7.,
616303,RON MAMGAR,,,0,,06/09/1917,,Labourer,Indian Labour Corps,,35th (Naga) Indian Labour Coy.,,Indian,'1526',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. G. 1.,
616306,SAGRAM KISKU,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,30th (Bihar) Indian Labour Coy.,,Indian,'1258',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. K. 6.,
616101,BHAGUL HEMBRON,,,0,,19/07/1917,,Labourer,Indian Labour Corps,,13th,,Indian,'1941',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 7.,
616106,BHIKARI,,,0,,30/07/1917,,Labourer,Indian Labour Corps,,25th (United Province) Indian Labour Coy.,,Indian,'278',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 4.,
616307,SAHIBA MOHLI,,,0,,18/01/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'878',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",IV. B. 6.,
616308,SALEH KHAN,,,0,,11/08/1917,,Labourer,Indian Labour Corps,,11th,,Indian,'1404',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 4.,
616039,WILKINSON,,A,0,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306873',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 5.,
616319,SHIMAN,,,0,,08/08/1917,,Labourer,Indian Labour Corps,,14th,,Indian,'20',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. D. 11.,
616349,TIKA,,,0,,12/11/1917,,Labourer,Indian Labour Corps,,45th (United Province) Indian Labour Coy.,,Indian,'1826',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 6.,
616350,TIKA RAM,,,0,,09/12/1917,,Labourer,Indian Labour Corps,,71st (United Province) Indian Labour Coy.,,Indian,'395',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 6.,
616352,TON MYNTHU,,,0,,11/07/1917,,Labourer,Indian Labour Corps,,2nd Coy.,,Indian,'1042',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. A. 12.,
616118,BUDRAN,,,0,,06/08/1917,,Labourer,Indian Labour Corps,,26th (Lushai) Indian Labour Coy.,,Indian,'335',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 8.,
616119,BURHAN ALI,,,0,,15/06/1917,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'3645',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 7.,
615968,POMEROY,,W H,0,,05/05/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'50422',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 10.,
616006,SMYE,CHARLES HENRY,G H,22,,19/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'722080',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 10.,
616008,SPRATLEY,,H,0,,20/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'302332',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 4.,
616038,WILKINS,,W,0,,04/05/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12684',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 1.,
615878,FOWLES,,A J S,25,,07/05/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27373',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 1.,"Son of Frank and Louise S. H. Fowles, of 149, Isledon Rd., Finsbury Park, London."
615879,FRY,FREDERICK,F,25,,30/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242005',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 9.,"Son of George Frederick and Lucy Fry, of Peckham, London; Husband of Ellen Daisy Boatman (formerly Fry), of 60, Glengall Rd., Peckham, London."
615880,FULTON,REGINALD HENRY,R H,27,,22/09/1918,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'25798',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 6.,"Son of Henry Edward and Louisa Fulton, of 14, Robinson St., Bendigo, Victoria, Australia."
615881,FURNESS,,C R,0,,02/05/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/19388',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 3.,
615882,GARDNER,,W,0,,28/04/1917,,Lance Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'18905',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 5.,
615883,GARTUNG,FEDOR,F,23,,12/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1078',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 7.,"Son of Mrs. Susan Gartung, of Galston, Hornsby, New South Wales."
615884,GIBBINS,ARTHUR FREDERICK,A F,27,,09/04/1918,,Private,Gloucestershire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'241705',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. A. 2.,"Son of Francis John and Clara Gibbins, of Mollington Mill, Banbury, Oxon. Born at Todenham, Moreton-in-Marsh, Glos."
615885,GOLTON,JAMES HENRY,J H,27,,25/05/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275188',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 12.,"Son of James and Sarah Golton, of 17, Rumford St., Jackson St., Hulme, Manchester; husband of Emma Golton, of 3, Botham St., Moss Side, Manchester."
615886,GOODSELL,,F,18,,20/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42197',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 5.,"Son of S. J. and Mary Ann Goodsell, of Sanawar Cottage, Ninfield Rd., Sidley, Bexhill-on-Sea."
615887,GOSS,WILLIAM HOLLISTER,W H,20,,01/10/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'886',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. E. 2.,"Son of Albert and Sarah Jane Goss of 45, Gower St., Kensington, Victoria Australia. Born at Korumburra, Victoria."
615888,GOVE,HARRY,H,28,,09/05/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'41006',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 12.,"Son of Edward and Mary Ann Gove, of 20, Cedar Rd., Fulham, London."
615998,SHERRIFFS,,A H,21,,17/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'25967',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 9.,"Son of William Sherriffs, of Birkwood, Cullerlie, Banchory, Kincardineshire."
615999,SHIPSIDE,MARSHALL,M,23,,30/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265553',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 8.,"Son of George Henry and Sarah Edina Shipside, of 217, Gladstone St., Sherwood Rise, Nottingham."
616000,SKEGGS,THOMAS,T,36,,20/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'23638',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 1.,"Son of Henry and Alice Skeggs; husband of Florence Elizabeth Skeggs, of 111 Rutland Gardens, Harringay, London. Born in London."
616001,SKIRVIN,EDWARD,E,21,,09/05/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'352238',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 4.,"Son of Samuel and Mary Jane Skirvin, of 5, West St., Denton, Manchester."
616002,SMITH,,C,23,,22/05/1917,,Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'24290',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 9.,"Son of Mrs. H. E. Smith, of Saxmundham Rd., Framlingham, Suffolk."
616003,SMITH,EDWIN,E,26,Military Medal,28/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240937',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 4.,"Son of Mrs. Mary Ann Smith, of Staveley, Chesterfield; husband of Ethel Fanny Smith, of 42, Sutton Rd., Watford."
616004,SMITH,GORDON,G,25,,18/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'790',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 4.,"Son of William and Mary Smith, of The Haven, Goomeri, Queensland. Born at Glasgow, Scotland."
616007,SPLANE,WILLIAM HENRY,W H,25,,20/09/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2507',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 10.,"Son of Joseph and Martha Splane, of Tyenna, Tasmania. Born at Nook, Tasmania."
616009,SPRINGMAN,RALPH THOMAS JAMES,R T J,21,,21/09/1918,,Second Lieutenant,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 5.,"Son of the late Thomas Arthur Springman and of Eveline Springman (now Pickford), of 67, Avenue Rd., Regents Park, London."
616182,KAHAN MURMU,,,0,,28/01/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'967',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",IV. C. 3.,
616010,STEIN,THOMAS,T,24,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7075',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 12.,"Son of Reanis and Agnes Stein. Born at Kiama, New South Wales."
616011,STEVENSON,WILLIAM JOHN,W J,0,,24/09/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4596',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 11.,
616012,STEWART,,R H,0,,03/06/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'33488',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. F. 8.,
616132,DEO SAROPHIAM,,,0,,23/08/1917,,Labourer,Indian Labour Corps,,11th,,Indian,'856',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 12.,
616133,DHANU MURMU,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'1953',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. K. 4.,
615800,ABBOTT,,C H,35,,07/05/1917,,Second Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. B. 2.,"Son of Benjamin and Harriet Abbott, of Bradford, Yorks, husband of Elsie A. Abbott (nee Foulds), of Cropwood, Blackwell, Bromsgrove, Worcestershire. Graduate of London University. Undergraduate of Christ's College, Cambridge."
615801,ABLITT,FREDRICK VICTOR,F V,20,,07/05/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'50413',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 3.,"Son of Robert and Kate Ablitt, of Balcoy House, Grundisburgh, Woodbridge, Suffolk. His brother George Robert Ablitt also fell."
615802,ADKINS,FRANK,F,26,,03/05/1917,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23007',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 12.,"Son of James and Matilda Adkins, of Pear Tree Yard, Wicken, Stony Stratford, Bucks."
615803,AINSWORTH,HARRY,H,0,,01/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200603',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 12.,
615804,ALLBUT,,G W G,19,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307315',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 8.,"Son of George Thomas and Agnes Emma Allbut, of ""Inglewood,"" Bewdley Hill, Kidderminster."
615806,ANSLEY,,P C,0,,18/05/1917,,Serjeant,Army Service Corps,Royal Garrison Artillery,,attd. 208th Siege Bty,United Kingdom,'CMT/1898',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 11.,
615812,BAKER,,W,0,,07/05/1917,,Private,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'59938',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 10.,
615832,CALDWELL,,J,0,,06/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10349',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 8.,
615805,ALLSWORTH,ALBERT JOHN,A J,19,,11/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7438',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 5.,"Son of William and Mary F. Allsworth, of 27, Sophia St., Surry Hills, Sydney, New South Wales. Born at Wagga Wagga, New South Wales."
615807,ARGENT,,G,40,,10/05/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'23581',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 5.,"Son of Mrs. Argent, of Chevington, Bury St. Edmund's."
615808,ARUNDELL,WILLIAM JOSEPH,W J,0,Military Medal,21/09/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3680',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 12.,"Son of William and Johannah Susan Arundell. Born at Port Douglas, Queensland."
615809,ASTON,THOMAS,T,19,,29/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307335',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 6.,"Son of Tom and Ann Aston, of 8 R, Forest Rd., South Yardley, Birmingham."
615810,AYLWARD,,J W,34,,05/05/1917,,Gunner,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'156087',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. C. 7.,"Husband of Ellen H. Aylward, of 18, Roedale Rd., Brighton."
615811,AYRE,FREDERICK,F,30,,13/05/1917,,Private,Lincolnshire Regiment,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'201846',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 10.,"Son of Mr. and Mrs. W. Ayre, of Boston, Lincs; husband of Mrs. E. L. Ayre, of 27, Jerry Yard, Ewerby, Sleaford, Lincs."
615813,BARNES,FRED,F,24,,08/05/1917,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/983',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 11.,"Son of Mrs. Alice Barnes, of 29, Egerton St., Sheffield."
615814,BARNES,,W H,19,,08/06/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240877',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 2.,"Son of James William and Clara Barnes, of 5, Hinton St., Burnley. Born at Milnrow, Rochdale."
615815,BARNISH,,S,0,,30/05/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200414',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 7.,
615816,BATCHELOR,WILLIAM JOHN,W J,0,,21/09/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6785',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 4.,"Son of Henry and Sarah Batchelor, of 49, Denison St., Rockhampton, Queensland. Born at Copperfield, Queensland."
615817,BATTEN,,E E,0,,29/04/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'19630',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 7.,
615818,BECKER,JOSEPH,J,28,,04/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202889',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. C. 8.,"Son of Isaac and Annie Becker, of 17, Lamb St., Spitalfields, London."
615848,COOPER,CHARLES VEASEY,C V,0,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6244',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 13.,
615849,COTTAGE,,A,0,,19/09/1918,,Corporal,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326488',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 6.,
615873,FORMAN,,R,0,,04/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202020',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 8.,
615819,BELLWOOD,EDWIN,E,19,,01/05/1917,,Private,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'13972',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 2.,"Son of Fred and Annie Bellwood, of 14, Monkton St., Dewsbury Rd., Leeds."
615837,CHAPMAN,,J,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42256',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 11.,
615820,BELTON,JOHN CECIL,J C,22,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn,,United Kingdom,'306709',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 10.,"Son of John Cook Belton and Mary Jane Belton, of 2, Bargate, Newark, Notts."
615821,BINDING,,J,21,,22/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295417',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 8.,"Son of Charles and Mary Ann Binding, of Porlock, Taunton."
615822,BISHOP,HENRY EMBLETON,H E,31,,29/06/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/7175',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 1.,"Son of Henry and Emily Bishop, of 4, Maplestead Rd., Brixton Hill, London."
615823,BOND,JAMES RICHARD,J R,35,,18/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/11781',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 10.,"Son of Joseph and Fanny Bond, of Foxcote, Kingham, Oxon.; husband of Ruth Bond, of 3, Vicarage St., Luton, Beds."