Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401962,PRINCE,BETTY,B,0,,21/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/2C/309',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 39.,"Daughter of Harry and Maria Prince, of Waterloo."
2401955,HAIGH,FRANK,F,18,,16/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14666040',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13. Grave 22.,"Son of Edwin Hirst Haigh and Doris Haigh, of Almondbury, Huddersfield."
2401958,LITTLEWOOD,LESLIE ROY,L R,0,,06/07/1944,,Private,Royal Army Service Corps,,624 Motor Boat Coy.,,United Kingdom,'5124140',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 76.,"Son of Mrs. C. Littlewood, of Birkby, Huddersfield."
2401959,McDONNELL,JIM,J,29,,11/01/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14409651',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13A. Grave 12.,"Son of James Patrick and Rosetta McDonnell, of Huddersfield; husband of Cora McDonnell, of Almondbury, Huddersfield."
2752054,HOBSON,,F,19,,29/06/1918,,Private,Northern Cyclist Battalion,,1st,,United Kingdom,'366747',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 30.","Son of Fred and Alice Hobson, of 12A, Trinity St., Huddersfield."
2752057,ROEBUCK,LEONARD,L,0,,04/04/1918,,Second Lieutenant,Royal Air Force,,38th Sqdn.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"11. ""C"" 41.","Son of Harry and Jane Roebuck, of 19, Somerset Rd., Huddersfield."
2752060,SYKES,GEORGE,G,37,,11/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'32603',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"K. ""C."" 243.","Son of William and Mary Ann Sykes, of 204, Almondbury Bank, Huddersfield."
2752063,WILSON,,A,38,,13/08/1918,,Private,Training Reserve,Labour Corps,7th Bn.,transf. to (597002),United Kingdom,'126853',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 46.","Son of Charles Wilson; husband of Florence Berry (formerly Wilson), of ""Hazeldene,"" 10, Greenhead Lane, Dalton, Huddersfield. Born at Huddersfield."
2401960,MORLEY,FRANK,F,20,,02/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'910090',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 21. Grave 37.,"Son of Simeon and Ethel Morley, of Huddersfield."
2401951,BEAUMONT,ERNEST,E,21,,21/03/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/161599',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 2. Grave 77.,"Son of Walter and Betsy Jane Beaumont, of Moldgreen, Huddersfield; husband of Dorothy Beaumont and father of Ernest Beaumont, of Devonport, who died in the same incident."
2401957,JUBB,GEORGE WILLIAM,G W,22,,21/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1040913',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. L. Grave 206.,"Son of Ernest and Madge Jubb, of Primrose Hill, Huddersfield; husband of Irene Jubb, of Smallbridge, Rochdale, Lancashire."
2401963,WHITTAKER,FRED GARSIDE,F G,30,,09/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'4609981',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 19. Grave 19.,"Son of Sam and Annie Whittaker, of Berry Brow, Huddersfield; husband of Winifred Whittaker, of Sheepridge, Huddersfield."
2752047,BARKER,JOHN WILLIAM,J W,31,,24/10/1918,,Private,Royal Army Medical Corps,,5th London Field Amb,,United Kingdom,'28452',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"M. ""C."" 181.","Husband of Mary Alice Barker, of 50, Cowcliffe Hill, Huddersfield."
2752052,HAIGH,ERNEST,E,25,,29/12/1918,,Private,Honourable Artillery Company,,"""A"" Coy. 1st Bn.",,United Kingdom,'3603',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"10. ""C. 13.","Son of Fred and Florence Haigh, of Dark Lane, Almondbury, Huddersfield."
2752053,HARDY,VICTOR,V,25,,02/04/1919,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'B/203511',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 69.","Son of Hannah Hardy, of 58, Senior St., Huddersfield, and the late Walter Hardy."
2752055,NETHERWOOD,,T,23,,09/11/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'208731',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"8. ""C."" 31.","Son of Walter and Emily Netherwood, of 13, Newsome Rd., Huddersfield."
2752056,POPPLETON,WILLIE,W,37,,03/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7269',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,Son of John and Naomi Poppleton.
2752058,ROUTLEDGE,,J E C,19,,09/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2366',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"8. ""C."" 62.","Son of Mr. and Mrs. J. E. Routledge, of 4, Oak Avenue, Moldgreen, Huddersfield."
2752059,SPENCER,JAMES,J,27,,11/12/1916,,Lance Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'23/340',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"2. ""C."" 74.",Son of Alice Spencer and the late William Spencer.
2752061,SYKES,JOHN,J,23,,11/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2966',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,"Son of Emma I. Sykes, of 35, Westgate, Almondbury, Huddersfield, and the late Percival P. Sykes."
2752062,THORNTON,GILBERT KAYE,G K,22,,27/10/1918,,Private,King's Own Yorkshire Light Infantry,,"""E"" Coy. 3rd Bn.",,United Kingdom,'68293',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 20.","Son of William Robert and Ann Thornton, of 31, Hall Bower, Huddersfield."
2401952,CAWLEY,HERBERT,H,20,,16/03/1946,,Able Seaman,Royal Navy,,H.M.S. Royalist.,,United Kingdom,'P/JX 570725',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 20. Grave 134.,"Son of Henry and Edith Cawley, of Newsome, Huddersfield."
2401954,FRY,EDGAR SAMUEL,E S,28,,19/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Vanessa.,,United Kingdom,'P/KX 81989',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 21. Grave 10.,"Husband of Doris Fry, of Rawthorpe, Huddersfield."
2401956,HILL,JAMES ALBERT,J A,39,,29/11/1943,,Gunner,Royal Artillery,,"127 Bty., 530 (8th Bn. The Hampshire Regt.) Coast Regt.",,United Kingdom,'11007013',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13A. Grave 91.,"Son of Walter and Esther H. Hill; husband of Ada Hill, of Almondbury, Huddersfield."
2401961,PRIESTLEY,DOUGLAS BEAUMONT,D B,21,,17/04/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7366901',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 19. Grave 21.,"Son of Lewis and Elsie Priestley, of Morecambe, Lancashire."
2401953,COLLINS,JOHN ALFRED,J A,0,,26/08/1940,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4613209',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. HC. Grave 8.,
2752048,BOOTH,OLIVER,O,0,,31/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'91486',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,8. C. 67.,
2752045,ALLEN,,T H,0,,28/11/1919,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'342707',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"A. ""C.""  12.",
2752046,BAILEY,,L,0,,20/02/1919,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32137',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,
2752050,BROOKE,,E,0,Distinguished Service Order,10/02/1919,,Lieut-Commander,Royal Navy,,"H.M.S. ""Strongbow.""",,United Kingdom,'',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"K. ""C."" 3.",
2752049,BOOTHROYD,,T R,0,,19/01/1920,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241865',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"L. ""C."" 222.",
2752051,COLLINS,,J,0,,19/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'1797',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"3. "" U."" 30.",
