Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434443,FOLEY,HERBERT ONSLOW,H O,41,,19/07/1941,,Warrant Electrician,Royal Navy,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. G. Grave 601.,"Son of Capt. F. Foley and Mrs. E. Foley, of Ewell."
75467780,EINCHCOMB,GEORGE WILLIAM,G W,0,,09/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'27859',United Kingdom,EPSOM CEMETERY,A. 452.,
2434437,ALWAY,EDWIN JOHN,E J,37,,05/09/1940,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77382',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 263.,"Son of George and Eliza Martha Alway, of Epsom; husband of Grace Lilian Alway, of Epsom."
2434438,BIRD,EDWARD J.,E J,0,,18/11/1944,,Leading Stoker,Royal Navy,,H.M.L.S.T. 215.,,United Kingdom,'P/KX 136916',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 505.,"Son of Edward John and Esther Jane Bird, of Epsom Downs,."
2434439,BIRKHEAD,GEORGE THOMAS,G T,25,,30/10/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'538032',United Kingdom,EPSOM CEMETERY,Sec. G. Grave 542.,"Son of James Byron Birkhead and Madeline Agnes Birkhead; husband of Winifred Maud Birkhead, of East Molesey."
2434440,BROWN,WILLIAM THOMAS,W T,27,,21/11/1943,,Leading Telegraphist,Royal Navy,,H.M. Submarine Tuna.,,United Kingdom,'P/SSX 15710',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 372.,
2434441,BURTON,MARGARET,M,23,,25/04/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/288124',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 592.,"Daughter of James William and Margaret Burton, of Epsom."
2434446,GEEN,HENRY ERNEST,H E,0,,28/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'744982',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 403.,"Son of Charles and Q. M. Geen, of Epsom."
2434449,HANLEY,MATTHEW WILLIAM,M W,22,,22/11/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'573620',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 255.,"Son of Samuel David and Lucy Beatrice Hanley, of Epsom."
2434451,HILLS,OLIVER LILBURNE RIEU,O L R,32,,25/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,488 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'161337',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 256.,Son of Charles Rolse Hills and of Agnes Marie Hills (nee Rieu); husband of Joan de Lancey Hills (nee Wilson). B.A. (Cantab.). Solicitor.
2434453,HOSLIN,LOUIS CHARLES,L C,28,,28/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120020',United Kingdom,EPSOM CEMETERY,Sec. H. Grave 560.,"Son of Mr. and Mrs. Charles A. Hoslin; husband of Kay Hoslin, of Paddington, London."
2434455,MANSFIELD,HARRY WALTER,H W,19,,16/05/1944,,Marine,Royal Marines,,H.M.S. Copra.,,United Kingdom,'PLY/X107370',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 486.,"Son of James and Florence Mansfield, of Epsom."
2434458,MOORE,HARRY,H,37,,28/06/1940,,Corporal,Royal Air Force,,,,United Kingdom,'351185',United Kingdom,EPSOM CEMETERY,Sec. U. Grave 31.,"Son of William George and Fanny Moore; husband of Winifred Emily Moore, of Epsom."
2434483,WILLIAMS,HERBERT CHARLES,H C,63,,21/04/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'17003',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 131.,"Son of Thomas and Priscilla Williams; husband of Hilda Mary Williams, of Epsom."
2434484,WILSON,GEORGE (TUG),G,23,,18/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1462439',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 475.,"Son of George Wilson, and of Elsie Wilson, of Ewell."
2434445,FURNELL,HARRY LEONARD,H L,24,,17/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'124535',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 320.,"Son of Tom and Evelyn Constance Furnell; husband of Bessie Furnell, of Epsom."
2434478,TEPPER,ROLAND HARCOURT,R H,56,,06/04/1943,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Leigh,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 259.,"Son of Charles Tepper, I.C.S., and May Jessie Tepper. Formerly Captain, Royal Mail Line."
2434463,PLATFOOT,GORDON LEONARD,G L,42,,20/09/1940,,Major,Royal Engineers,,,,United Kingdom,'100082',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 571.,"Son of James Michael and Ellen Platfoot; husband of Dorothy Lily Platfoot, of Sanderstead."
2434468,RUSSELL,ALEXANDER,A,25,,17/12/1943,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'653110',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 593.,"Son of William and Mary Russell, of Markinch, Fife."
2434470,SAVAGE,ERIC JOHN,E J,27,,21/09/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7686646',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 623.,"Son of John Charles and Rosalie Jane Savage, of Epsom."
2434472,SHERRIFF,JAMES THOMAS ROY,J T R,24,,08/06/1942,,Lieutenant (A),Royal Navy,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 243.,"Son of James and May Olive Sherriff, of Liverpool; husband of Violet Eugenie Sherriff."
2434442,COLLIS,,R,0,,23/05/1947,,Private,Army Catering Corps,,,,United Kingdom,'19077301',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 243.,
2434447,GLADMAN,CHARLES CLIFFORD,C C,32,,03/08/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'842537',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 468.,"Son of John and Alice Mary Gladman, of Epsom; husband of Margaret Mary Gladman, of Epsom."
2434450,HICKS,ARCHIBALD JACK,A J,22,,03/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'120655',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 260.,"Son of Archibald Henry and Lily Gertrude Hicks, of Epsom."
2434452,HORDER,CYRIL STEPHEN,C S,0,,13/05/1941,,Quartermaster Serjeant,Royal Corps of Signals,,6th Armd. Div. Sigs.,,United Kingdom,'2321390',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 601.,"Husband of G. Horder, of Epsom Downs."
2434454,IRISH,CYRIL VIVIAN,C V,20,,18/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934541',United Kingdom,EPSOM CEMETERY,Sec. A. Grave 384.,"Son of Charles George and Dora Lilian Irish, of Epsom."
2434456,MILES,ROBERT JOHN,R J,29,,18/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029783',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 287.,"Son of Jack and Edith Sarah Miles, of Epsom; husband of Cecilia Agnes Miles, of Epsom."
2434457,MOORE,ALAN BERESFORD,A B,33,,22/05/1942,,Trooper,Royal Armoured Corps,,23rd Armd. Bde.,,United Kingdom,'7917119',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 261.,"Son of Henry Beresford Moore and Lucy May Moore, of Wallasey, Cheshire."
2434482,WEST,ALFRED MALET,A M,45,,05/02/1941,,Captain,Royal Army Service Corps,,,,United Kingdom,'122548',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 262.,"Son of Mr. and Mrs. Lionel Frederick West; husband of Betty Laura West, of Epsom."
2434444,FOSTER,FRANK JOSEPH,F J,0,,12/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913626',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 614.,"Son of Donald Frederick and Gertrude Beatrice Sarah Foster, of Belmont. A.M.I.B.P."
2434448,GREENSLADE,JOHN LEONARD,J L,0,,25/10/1940,,Corporal,Royal Air Force,,,,United Kingdom,'362353',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 688.,
2434461,PEDDIE,THOMAS JOHN,T J,0,,09/01/1941,,Sapper,Royal Engineers,,107 Bomb Disposal Sec.,,United Kingdom,'2196887',United Kingdom,EPSOM CEMETERY,Sec. M. Grave 600.,
2434477,TAYLOR,DOUGLAS ALBERT,D A,28,,28/04/1946,,Private,Non Combatant Corps,,,,United Kingdom,'97001009',United Kingdom,EPSOM CEMETERY,Sec. T. Grave 275.,Son of Charles William and Ellen Mary Taylor.
2434481,TUCK,WILLIAM ERNEST,W E,0,,21/11/1944,,Gunner,Royal Artillery,,109 H.A.A. Regt.,,United Kingdom,'1699261',United Kingdom,EPSOM CEMETERY,Sec. L. Grave 198.,"Son of Albert and Violet Louisa Tuck, of Epsom Downs."
2434459,NEWMAN,ERNEST JAMES,E J,24,,19/10/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/265102',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 253.,"Son of Sidney and Winifred Newman; husband of Olive Newman, of Epsom."
2434460,OLNEY,STANLEY,S,29,,17/06/1944,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7647368',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 32.,"Son of Charles William Olney, and of Daisy Maria Olney, of Cheam."
2434462,PETHERICK,EDWARD FRANK,E F,32,,05/01/1945,,Private,South Staffordshire Regiment,,,,United Kingdom,'4922426',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 444.,"Son of Edward Bickle Petherick and Bess Petherick; husband of Doris Ivy May Petherick, of Beckenham, Kent."
2434464,POOLE,BASIL WARSLEY,B W,36,,16/06/1946,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6284765',United Kingdom,EPSOM CEMETERY,Sec. Q. Grave 138.,"Son of Kenneth and May Poole; husband of Annie Poole, of Whitstable, Kent."
2434465,REDFORD,KEITH GEORGE,K G,22,,16/03/1944,,Flight Sergeant,Royal Air Force,,578 Sqdn.,,United Kingdom,'656698',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 257.,"Son of Osbert Henry and Amelia Phyllis Redford, of Ewell."
2434466,REYNOLDS,ERNEST ROBERT FRANK,E R F,39,,13/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1265608',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 254.,"Husband of Irene Mabel Reynolds, of Epsom."
2434467,RICHMOND,JOHN RODERICK,J R,22,,02/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'658703',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 258.,"Son of Herbert Roderick and Bessie Harriet Richmond, of Epsom."
2434473,SHRUBB,LEONARD CHARLES,L C,40,,13/03/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13112572',United Kingdom,EPSOM CEMETERY,Sec. G. Grave 28.,"Son of Arthur and Louisa Shrubb; husband of Mary Frances Shrubb, of Epsom."
2434475,SPARK,BASIL DOUGLAS,B D,24,,05/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128904',United Kingdom,EPSOM CEMETERY,Sec. N. Grave 595.,"Son of Edwin Frank and Constance Alice Spark, of Epsom; husband of Shirley Phyllis Spark, of Epsom."
2434476,STEELE,FREDERICK ROBERT ELLIS,F R E,20,,13/08/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2328600',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 30.,"Son of William Ernest and Ada Steele, of Epsom."
2434906,JAMES,HENRY WALTER,H W,0,,07/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13003015',United Kingdom,EPSOM CEMETERY,Spec. Memorial.,"Son of Henry and Anne James; husband of Lottie James, of Brixton, London. Alternative Commemoration - buried in Horton Estate Cemetery."
401193,ASHCROFT,,R,0,,23/02/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2020745',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 229.,
401194,ATTWOOD,,J,0,,11/09/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'7621',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,
401196,BALLARD,ERNEST,E,0,,25/05/1918,,Private,Royal Sussex Regiment,Labour Corps,4th Reserve Bn.,transf. to (462715),United Kingdom,'23281',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 650.,
401324,ROBINSON,,T,0,,26/09/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'9634',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,
401328,SCHULTZ,,T J,0,,08/05/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136129',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 246.,
401330,SHIMMIN,FRANK,F,0,,04/12/1916,,Sapper,Royal Engineers,,,,United Kingdom,'7305',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,
401331,SHULEY,,G,0,,18/11/1918,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'153829',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 97.,
401365,MOHUN,,,0,,15/08/1919,,Follower,"Burma Sappers and Miners, Indian Army",,,,Indian,'',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 755.,
401366,PADAMDHOJ RAI,,,0,,02/08/1919,,Havildar Major,7th Gurkha Rifles,,,,Indian,'509',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 757.,"Son of Subidal Rai, of Thamthum, Ilam, Nepal."
401238,DUMBRILL,RICHARD,R,36,,20/09/1920,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'36505',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 752.,"Husband of Harriett Mary Dumbrill, of 9, Emu Rd., Queen's Rd., Battersea, London. Born at Clapham, London. (In the same grave is also buried:-Pte. John William Brown, 22919, Norfolk Regt. Died of accidental injuries 23rd Sept., 1922. Age 27. Son of William and Emma Brown, of Springfield Cottages, North Tuddenham, East Dereham Norfolk.)."
401239,DUQUETTE,,A N,0,,26/05/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'104208',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 245.,
401240,DYER,OSWALD JOHN,O J,33,,24/02/1917,,Lance Corporal,Royal Army Medical Corps,,3rd/2nd London Field Amb.,,United Kingdom,'645',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 100.,"Husband of Elizabeth Dyer, of ""Oakdene,"" Fownes Rd., Alcombe, Minehead, Somerset."
401241,ELLIS,,H D,0,,18/10/1918,,Serjeant Major,Essex Regiment,,3rd Bn.,,United Kingdom,'2945',United Kingdom,EPSOM CEMETERY,B. 185A.,
401242,ETHERIDGE,DAVID,D,46,,06/01/1917,,Private,Canadian Machine Gun Corps,,,,Canadian,'174266',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 708.,"Son of William and Elizabeth Etheridge, of Birmingham, England; husband of Emily Robinson (formerly Etheridge), of 139, Crosswaithe Avenue, Hamilton, Ontario."
401244,FAULKNER,SIDNEY ALBERT,S A,29,,16/08/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'925',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,Son of Thomas and Elizabeth Caroline Faulkner.
401245,FERGUSON,PHILIP,P,34,,27/01/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,D. 559A.,"Son of Dr. and Mrs. Ferguson, of Manchester; husband of Gwendolen Ferguson, of Primrose House, Oldham."
401246,FICK,,W,0,,03/05/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'237695',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 236.,
401249,FOX,,F,0,,19/09/1917,,Private,Machine Gun Corps (Infantry),,173rd Coy.,,United Kingdom,'57094',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,
401252,GIRLING,,C,0,,05/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'94208',United Kingdom,EPSOM CEMETERY,D. 336.,
401259,GRINTER,,G H,0,,18/06/1919,,Bombardier,King's Royal Rifle Corps,,,,United Kingdom,'9483',United Kingdom,EPSOM CEMETERY,H. 139A.,
401247,FLANAGAN,THOMAS,T,17,,04/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10906',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,"Son of Thomas and Georgina Flanagan, of 12, Camden St., South Side, Glasgow. Enlisted in June, 1915. Born at Mossley, Manchester."
401248,FORREST,THOMAS,T,25,,05/02/1919,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'183432',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 226.,"Son of Mr. and Mrs. William Forrest, of 814, 3rd Avenue, N.W., Calgary, Alberta."
401250,FROST,ALBERT ERNEST,A E,37,,22/11/1917,,Leading Seaman,Royal Navy,,"H.M.S. "" Acteon.""",,United Kingdom,'189782',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,"Son of the late Mr. and Mrs. William Frost, of G, Plum Lane, Plumstead, London; husband of Miriam Rubella Frost, of 19, Abbey Wood Rd., Abbey Wood, London."
401251,GILLEN,FREDERICK CHARLES,F C,0,,07/06/1919,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'86915',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 231.,"Son of Charles Alexander Gillen and Phoebe Ann Gillen. Born at Moosomin, Saskatchewan."
401253,GOREY,FRED,F,38,,05/09/1918,,Private,Royal Fusiliers,Labour Corps,,transf. to (60139),United Kingdom,'G/28579',United Kingdom,EPSOM CEMETERY,C. 251.,"Son of Mrs. Eliza Gorey, of 34, Adelphi Rd., Epsom."
401263,HEFFERN,WILLIAM,W,42,,03/09/1918,,Lance Corporal,East Surrey Regiment,,3rd Bn.,,United Kingdom,'38077',United Kingdom,EPSOM CEMETERY,K. 721.,"Husband of Mary Heffern, of 10, The Parade, Epsom."
401264,HILL,WALTER JOHN,W J,23,,30/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'112789',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 651.,"Son of Thomas and Clara Hill, of 4, St. John's Buildings, Aberystwyth. Born at Preston-on-Wye, Hereford."
401265,HOGARTH,EDWARD,E,26,,07/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'30040',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,Son of Joseph and Margaret Hogarth.
401266,HOLLINGSHEAD,,W,0,,05/11/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14392',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,
401267,HOWARD,ARTHUR,A,37,,17/07/1919,,Gunner,Royal Garrison Artillery,Labour Corps,3rd/2nd London Bde.,transf. to (692508),United Kingdom,'1941',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 654.,"Husband of Ursula Howard, of 2, Claremont Square, Pentonville Rd., Islington, London. Native of London."
401268,HOWSAM,ROBERT FRANKLIN,R F,27,,25/12/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'700275',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 705.,"Son of Joseph Howsam, of Stonewall, Manitoba. Born at Woodroyd, Manitoba."
401269,HUMPHREY,,H A,0,,11/11/1917,,Private,Devonshire Regiment,,,,United Kingdom,'16108',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,
401270,HUNTER,ARCHIBALD CHALMERS,A C,32,,24/06/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27485',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 746.,"Son of Archibald and Jane Hunter, of 15, Tarvet St., Edinburgh."
401271,HYDE,,G,44,,27/12/1917,,Driver,Royal Field Artillery,,"No. 5 ""C"" Reserve Bde.",,United Kingdom,'87098',United Kingdom,EPSOM CEMETERY,F. 327.,"Son of George and Matilda Hyde, of Epsom; husband of Louisa Hyde, of 18, Leith Rd., Epsom, Surrey. Served on the North-West Frontier of India."
401272,JOHNSON,JOHN WILLIAM,J W,21,,04/11/1919,,Signalman,Royal Navy,,"H.M.S. ""Murray.""",,United Kingdom,'J/26604',United Kingdom,EPSOM CEMETERY,D. 332.,"Son of Walter and Sarah Johnson, of 31, Heathcote Rd., Epsom."
401273,JOHNSTON,JONATHAN LOCKE,J L,31,,03/11/1918,,Captain,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,EPSOM CEMETERY,D. 531.,"Son of Wynne and Maude Johnston, of Lockeport, Shelburn Co., Nova Scotia; husband of Muriel D. Johnston, of 1, High St., Epsom."
401274,KELLY,,B,0,,15/02/1916,,Pioneer,Royal Engineers,,,,United Kingdom,'120161',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,
401275,KERR,,H W,0,,10/11/1916,,Private,Canadian Infantry,,44th Bn,,Canadian,'461162',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 748,
401276,KIRK,ARTHUR,A,22,,29/01/1919,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3031648',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 84.,"Son of Henry and Elizabeth Kirk, of Lakeport, Ontario."
401280,LAURIE,JOHN,J,0,,13/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'10/1138',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 650.,
401281,LAWS,,G F,0,,16/11/1918,,Corporal,ALIAS,,,,United Kingdom,'7698',United Kingdom,EPSOM CEMETERY,,"See ""MEDCALF,"" the true family name."
401283,LEIGH,,B H,0,,09/10/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 99.,
401222,CLEVENDON,,T,0,,23/10/1918,,Driver,Royal Field Artillery,Labour Corps,153rd Bde.,transf. to (121345),United Kingdom,'5261',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 651.,
401223,COLLINGS,ARTHUR,A,0,,22/11/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'220504',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 652.,
401261,HARRISON,THOMAS,T,22,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3325A',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 82.," Son of Thomas and Jenie Harrison, of 2, Ada Villas, Erskineville Rd., Erskineville, Sydney, New South Wales. Born at Granville, New South Wales."
401262,HARVEY,CLEMENT,C,48,,04/06/1918,,Sapper,Royal Engineers,,"""A"" Signal Depot (Bedford)",,United Kingdom,'77921',United Kingdom,EPSOM CEMETERY,V. 337.,"Husband of J. Harvey, of 4, Victoria Place, East St., Epsom."
401284,LEONARD,,G,0,,18/01/1917,,Private,East Yorkshire Regiment,,,,United Kingdom,'24080',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,
401224,COOPER,,W A,0,,08/08/1919,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'455',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 654.,
401243,FALLOW,WILLIAM,W,21,,10/02/1919,,Private,Canadian Infantry,,26th Bn.,,Canadian,'445456',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 227.,"Son of James and Mary Fallow, of New Richmond, P.Q., Canada."
401188,ALLISON,MILTON R.,M R,21,,01/11/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'803125',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 94.,"Son of W. J. Allison, of Ailsa Craig, Ontario. Born in Middlesex, Co., Ontario."
401191,ANDREWARTHA,WILLIAM,W,0,,16/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2403',United Kingdom,EPSOM CEMETERY,D. 220A.,"Son of Samuel Andrewartha, of 34, Caledonia St., Walker, Newcastle-on-Tyne."
401192,ANGELL,,J T,0,,24/09/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/20466',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 651.,"Son of John William Angell; husband of H. E. Angell, of 13, Berghem Mews, Blythe Rd., Hammersmith, London."
401195,BALL,FRANK MILTON,F M,19,,21/03/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'401680',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 707.,"Son of Mary Garland (formerly Ball), of Simcoe, Ontario, and the late John Ball."
401197,BARKWITH,ANTHONY GEORGE,A G,26,,10/07/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12531',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,"Son of Mr. A. G. and Mrs. C. E. Barkwith. Born at Poplar, London."
401198,BARNES,,W,25,,23/01/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'190096',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 87.,Born in England.
401333,SIMMS,,T,0,,17/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9101',United Kingdom,EPSOM CEMETERY,D. 220A.,
401316,RAMSAY,,M,0,,11/04/1916,,Private,Gordon Highlanders,,,,United Kingdom,'3/5109',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,
401317,RASEY,,F,0,,08/07/1916,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'30161',United Kingdom,EPSOM CEMETERY,A. 437.,
401319,READ,,G A,0,,04/12/1918,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/262974',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 652.,
401199,BARRETTE,PHILIAS JOSEPH,P J,42,,29/01/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'527039',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 85.,"Husband of Mathilda Methot (formerly Barrette), of 2606, Drolet St., Montreal."
401200,BATES,,J T G,42,,17/11/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Norsholt.""",,United Kingdom,'',United Kingdom,EPSOM CEMETERY,A. 336.,
401201,BEBBINGTON,HARRY,H,33,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5986',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 736.,"Son of Thomas and Annie Bebbington; husband of Mary Ellen Bebbington, of 16, Blair St., Coburg, Victoria, Australia. Born at Nantwich, England."
401202,BISHOP,WILLIAM HAROLD,W H,24,,28/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3473',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 83.,"Son of Edwin and Maud Bishop, of Strathurst, Fairy Hill, Casino, New South Wales. Born at Sydney, New South Wales."
401203,BLEW,WILLIAM HUMPHREYSON,W H,35,,12/09/1916,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3589',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,"Son of William Arlington Blew and Mrs. M. Blew; husband of Florence M. Blew, of 7, De Vere Cottages, De Vere Gardens, Kensington, London."