Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428665,JENNINGS,HENRY RUPERT,H R,24,,07/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'920231',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. S. 2nd Cons. Grave 599.,"Son of Henry Hough Jennings and Eva Florence Jennings, of Greenwich."
2428666,JOHNSON,WILLIAM,W,42,,30/07/1944,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'841275',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 1st Cons. Grave 833.,"Son of John and Katherine Johnson; husband of Edith Elizabeth Ann Johnson, of Greenwich."
2428680,PIPER,REGINALD FRANCIS HENRY,R F H,0,,11/05/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. King Alfred.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen. Grave 293.,
2428673,MANNING,PERCIVAL JOSEPH,P J,45,,21/04/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'328000',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 626.,"Son of Robert and Clara Manning; husband of Dorothy Ellen Agnes Manning, of Camberwell."
2428681,POTTER,CHARLES JAMES,C J,23,,07/11/1946,,Private,Home Guard,,25th County of London Bn.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. I. Grave 174.,"Son of Mr. and Mrs. Charles Edward Potter, of Greenwich."
2428683,STURGESS,CHARLES ALGERNON CROBER,C A C,35,,15/05/1940,,Able Seaman,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/SS11777',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 518.,"Son of Charles and Elizabeth Sturgess; husband of Amy Maud Sturgess, of Barnet, Hertfordshire."
2428684,WALLINGTON,JOHN HENRY (JACK),J H,0,,14/11/1945,,Serjeant,Royal Engineers,,,,United Kingdom,'1924170',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 387.,"Son of William and Ada Wallington, of Charlton; husband of Sara Wallington, of Pinner, Middlesex."
2428688,YOUNG,ALBERT EDMUND,A E,30,,25/08/1945,,Gunner,Royal Artillery,,"343 Bty., 109 H.A.A. Regt.",,United Kingdom,'1604160',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. I. 1st Cons. Grave 162.,"Husband of Bertha Millicent Young, of Charlton."
2428637,ATKINSON,JACK HOLDER,J H,33,,02/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391253',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 1st Cons. Grave 2.,"Son of Jack and Emily May Atkinson; husband of Thelma Atkinson, of Charlton."
2428640,BARTON-SMITH,REGINALD LIONEL,R L,22,,11/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'161601',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 888.,"Son of Lionel John and Minnie Jane Barton-Smith, of Charlton; husband of Irene Miriam Barton-Smith, of Charlton."
2428647,DAVIS,GEOFFREY RICHARD,G R,21,,20/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'175518',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. 1. 1st Cons. Grave 384.,"Son of Maxwell Charles and Lilian Davis; husband of Irene Marjorie Davis, of East Greenwich."
2428655,FOUNTAIN,JAMES ISAAC RALPH,J I R,39,,22/09/1944,,Gunner,Royal Artillery,,"430 Bty., 140 H.A.A. Regt.",,United Kingdom,'1805704',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. E. 2nd Cons. Grave 91.,"Son of Isaac Fountain and Elizabeth Fountain, of Greenwich."
2428657,GILDER,ERNEST HERBERT,E H,33,,22/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13065049',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 710.,"Son of Arthur Ernest and Ethel Maud Gilder; husband of Elsie Gilder, of Charlton."
2428658,GRAY,GEORGE ALFRED,G A,28,,27/03/1945,,Corporal,Royal Army Service Corps,,446 Gen. Transport Coy.,,United Kingdom,'T/77686',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. C. 2nd Gen. Grave 546.,"Son of Alfred Charles and Harriet Mary Gray, of Bexley, Kent."
2428661,HOLSCHUMER,WILLIAM FREDERIC CLARENCE,W F C,24,,22/08/1941,,Private,East Surrey Regiment,,11th Bn.,,United Kingdom,'6147942',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 1st Cons. Grave 281.,Son of William and Elizabeth Holschumer; husband of Celia Margaret Holschumer.
2428663,HOWE,GEORGE EDWARD,G E,27,,04/02/1947,,Signalman,Royal Navy,,H.M.S. Letitia.,,United Kingdom,'C/JX169996',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 628.,"Son of Arnold and Caroline Howe, of Greenwich."
2428664,IFE,RONALD LEONARD,R L,0,,12/05/1945,,Private,Wiltshire Regiment,Welch Regiment,,attd. 15th Bn.,United Kingdom,'14005771',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. R. 2nd Cons. Grave 127.,
2428677,PARR,GEORGE ALFRED,G A,31,,28/03/1945,,Private,Queen's Own Royal West Kent Regiment,The Queen's Royal Regiment (West Surrey),,attd. 13th Bn. ,United Kingdom,'14795502',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Gen. Grave 280.,"Son of James Edward and Elizabeth Parr, of Charlton; husband of Muriel Isabel Parr, of Welling, Kent."
2428636,ANDERSON,JOHN JAMES,J J,0,,18/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/270033',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. B. 2nd Cons. Grave 8.,
2428645,CODY,HERBERT ARTHUR,H A,0,,23/07/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,280 Sqdn.,,United Kingdom,'196217',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. Grave 376.,
2428643,BROOKS,RONALD EDWARD,R E,19,,10/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'930140',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 698.,"Son of Mr. and Mrs. W. E. Brooks, of Charlton."
2428646,CRUICKSHANK,,N A,19,,13/11/1947,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'19080622',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. G. 3rd Cons. Grave 305.,"Son of Harold Norman and Annie Cruickshank, of Woolwich."
2428652,EASTON,JOAN MARJORIE,J M,0,,08/09/1943,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'2986',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. C. 1st Gen. Joint grave 793.,
2428654,ELLISON,KENNETH WILLIAM,K W,22,,02/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10535051',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 1st Cons. Grave 162.,"Son of Mr. and Mrs. W. E. Ellison, of Charlton."
2428656,FOWLER,THOMAS JOHN ROBERT,T J R,0,,03/10/1942,,Petty Officer Stoker,Royal Navy,,,,United Kingdom,'R/KX 118748',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 871.,
2428668,KNOTT,WILLIAM GEORGE,W G,39,,24/07/1943,,Private,General Service Corps,,,,United Kingdom,'14639588',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 419.,"Son of John and Emily Knott; husband of Lydia May Knott, of Blackheath."
2428670,LEE,ALBERT J.,A J,24,,05/06/1942,,Driver,Royal Army Service Corps,,62 Troop Carrying Coy.,,United Kingdom,'T/170997',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 450.,"Son of David and Maud Lee, of East Greenwich."
2428672,McDUFF,JAMES WILLIAM ALEXANDER,J W A,51,,09/02/1946,,Warrant Wardmaster,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 58.,"Son of James and Elizabeth Martha McDuff, of Greenwich; husband of Ethel McDuff, of Blackheath."
2428674,MOORE,CHARLES ALBERT,C A,20,,07/09/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/185874',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 547.,"Son of Charles and Rose Moore, of Charlton."
2428675,NEVILL,LESLIE DAVID,L D,21,,31/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323148',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 1st Cons. Grave 1.,"Son of Ernest George and Edith Maud Nevill, of East Greenwich."
2428679,PHILLIPS,ANTHONY BEDDOE,A B,20,,01/06/1946,,Able Seaman,Royal Navy,,H.M.S. Sultan.,,United Kingdom,'P/JX421591',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 578.,"Son of George A. Phillips and Elizabeth Phillips, of Charlton."
2428685,WHITEROD,JAMES ALFRED ROBERT,J A R,28,,06/06/1943,,Serjeant,Royal Army Service Corps,,3 Div. Petrol Coy.,,United Kingdom,'T/91835',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 153.,"Son of James and Gertrude Whiterod; husband of Ethel Florence Whiterod, of Hatherleigh, Devon."
2428689,YOUNG,ALBERT THOMAS,A T,21,,13/04/1943,,Able Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX206929',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 904.,"Son of William and Lavinia Young, of Charlton."
2428638,AVON,STANLEY HENRY,S H,31,,05/09/1940,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7607811',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 395.,Son of Henry and Nellie Avon (nee Chitty) of East Greenwich. Husband of Margaret Isobel Avon of Blackheath S.E.3.
2428644,BUTCHER,,R H,21,,16/05/1947,,Private,Somerset Light Infantry,,,,United Kingdom,'14803460',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 612.,"Son of Mr. and Mrs. T. Butcher, of Charlton."
2428648,DESFORGES,RICHARD FREDERICK,R F,23,,25/04/1943,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 275576',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen. Grave 18.,"Son of Richard Herbert and Daisy Georgina Mable Desforges, of Charlton."
2428682,PRESLAND,EDWARD GEORGE,E G,30,,27/02/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Kent.,,United Kingdom,'C/KX86773',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 1st Cons. Grave 18.,"Husband of Lilian Elizabeth Presland, of East Greenwich."
2428650,EASON,PHILIP STANTON,P S,21,,16/02/1946,,Air Mechanic (E) 1st Class,Royal Navy,,H.M.S. Daedalus III.,,United Kingdom,'L/FX105583',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 525.,"Son of Albert Stanton Eason and Dorothy May Eason; grandson of Mr. and Mrs. Gideon Eason, of Blackheath."
2428651,EASTON,ERIC JOHN,E J,0,,30/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253064',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. C. 1st Gen. Joint grave 793.,
2428653,ELLIOT,,H C,38,,15/08/1945,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'1063356',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 333.,"Son of Georgina Elliot; husband of Agnes Florence Elliot, of Blackheath."
2428660,HAY,JAMES VINCENT,J V,28,,31/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1806665',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen. Grave 370.,"Son of George and Charlotte Hay; husband of Madge Patricia Hay, of Greenwich."
2428676,PAIN,ERNEST WALTER WILLIAM,E W W,57,,18/10/1940,,Volunteer,Home Guard,,23rd County of London Bn.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Q. 2nd Cons. Grave 794.,
2428667,KEMP,FREDERICK JOHN,F J,30,,25/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,68 Sqdn.,,United Kingdom,'101548',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen. Grave 60.,"Son of Frederick Joseph Kemp and Annie Kemp (nee Ames); husband of Ellen Kathleen Mary Kemp (nee Smith), of Charlton."
2428671,McDOWELL,JOHN GEORGE,J G,0,,08/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702239',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen Grave 196.,
2428669,LACEY,WILLIAM HAYLETT,W H,19,,08/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263271',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. P. 2nd Cons. Grave 181.,"Son of William Haylett Lacey and Nora Lacey, of Plumstead."
2428678,PAYNE,ARTHUR ARCHIBALD,A A,44,,16/03/1944,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Royal Sovereign.,,United Kingdom,'C/M37514',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. S. 2nd Cons. Grave 269.,"Son of Mr. and Mrs. William Payne; husband of Alice Beryl Payne, of Westcliff-on-Sea, Essex."
2428686,WHITING,SYDNEY ARTHUR,S A,22,,10/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1630314',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 329.,"Son of Harold Percy and Alice Beatrice Whiting, of Charlton."
2428687,WREN,DONALD ERNEST,D E,41,,29/01/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'246108',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. S. 2nd Cons. Grave 121.,"Son of Christopher James Wren and Edith Emma Wren, of Plumstead."
2428635,ADAMS,ALFRED J.,A J,21,,28/12/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Quebec.,,United Kingdom,'D/KX159856',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 115.,"Son of Mr. and Mrs. Alfred Pacilla Adams, of Blackheath."
2428639,BAREHAM,ALFRED WILLIAM,A W,23,,20/01/1941,,Leading Seaman,Royal Navy,,H.M.S. Kelly.,,United Kingdom,'C/JX 140767',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. D. (Gen.) 167.,"Son of Mr. and Mrs. William Bareham; husband of Irene Florence Bareham, of East Greenwich."
2428641,BAUGHN,IAN HAMILTON THOMAS GEORGE S.,I H T G S,42,,17/03/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1414894',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen. Grave 192.,"Son of Thomas and Florence Baughn; husband of Ena Patricia Baughn, of Frecheville, Sheffield."
2428642,BOWLES,HENRY,H,0,,24/10/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1045751',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. Grave 390.,"Husband of Doris Ivy Bowles, of East Greenwich."
2428649,DOLDING,HAROLD LESLIE,H L,36,,12/05/1947,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7880525',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. X. 2nd Gen. Grave 412.,"Son of Percy William and Clare Dolding, of Charlton; husband of Helena Dolding, of Charlton."
2428659,GYMER,EDWARD SYDNEY,E S,0,,19/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1189134',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 386.,
2428662,HONNOR,PATRICK ROY,P R,24,,01/05/1947,,Private,Royal Army Pay Corps,,,,United Kingdom,'14308817',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. Z. 2nd Cons. Grave 658.,"Son of Percy and Beatrice Honnor; husband of Beryl Clara Agnes Honnor, of Charlton."
4014428,SIMPSON,,H L,0,,26/08/1918,,Lieutenant,Tank Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C"". A. 396.",
4014429,VINCE,WILLIAM JOHN DOUGLAS,W J D,0,,22/05/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C"". K. 89.",
75227724,STUBBS,HERBERT LESLIE,H L,0,,23/02/1921,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'5999140',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Sec. C2. Gen. Grave 627.,
75230228,BERNAYS,CHARLES MURCHISON,C M,39,,06/01/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",A. Con. 158.,
385814,GRAY,,E B,0,,20/12/1917,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" B. 238.",
385842,STEAD,,R E,0,,13/03/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'3169/SD',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Spec. Memorial.,
385844,SULLIVAN,REGINALD GLEN,R G,0,,25/10/1918,,Worker,Australian Munition Worker,,,,Australian,'3440',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" D. 3.",
385802,BROWNE,,W L,0,,06/02/1920,,Lieutenant Colonel,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","1 ""C."" H. 52.",
385805,CLEMENTS,,N F J,0,,26/02/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Courageous.""",,United Kingdom,'J/39755',United Kingdom,"CHARLTON CEMETERY, GREENWICH",N. 204.,
385813,GERMANEY,,E A,0,,13/05/1919,,Captain,Royal Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",2 Gen. F. 46.,
385800,BIGGS,,W G,26,,13/04/1919,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'155186',United Kingdom,"CHARLTON CEMETERY, GREENWICH",3 Gen. A. 261.,"Son of Mr. G. and Mrs. A. Biggs, of 1, Topham Place, Prior St., Greenwich, London."
385801,BRISTOW,SIDNEY JAMES,S J,27,,12/11/1915,,Private,Royal Army Medical Corps,,3rd London Mounted Bde. Field Amb.,,United Kingdom,'1905',United Kingdom,"CHARLTON CEMETERY, GREENWICH",O. 172.,Son of Francis John William and the late Harriet Bristow.
385803,BROWNING,,A C,31,,05/08/1920,,Serjeant,Royal Garrison Artillery,,1st Bty. 1st Siege Artillery Reserve Bde.,,United Kingdom,'40186',United Kingdom,"CHARLTON CEMETERY, GREENWICH",N. 168.,Son of Mr. G. Browning.
385804,CHAPPELL,ARTHUR JOHN,A J,21,,28/09/1917,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301699',United Kingdom,"CHARLTON CEMETERY, GREENWICH",1 Gen. C. 784.,"Son of William A. and Sara E. Chappell, of 37, Furzefield Rd., Blackheath, London."
385806,COLBERY,ALBERT EDWARD,A E,24,,12/08/1916,,Private,Honourable Artillery Company,,,,United Kingdom,'5717',United Kingdom,"CHARLTON CEMETERY, GREENWICH",O. 199.,"Son of Charles and Susan Colbery, of 52, Hattendean Rd., Blackheath, London."
385807,COOPER,,J,0,,14/01/1918,,Staff Serjeant,Army Ordnance Corps,,Depot,,United Kingdom,'T/817',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C."" C. 324.","Husband of H. Cooper, of 3, Garden Row, Lewisham, London."
385808,DALY,FRANCIS,F A,21,,29/07/1916,,Driver,Army Service Corps,,432nd H.T. Coy.,,United Kingdom,'T4/037581',United Kingdom,"CHARLTON CEMETERY, GREENWICH",E. 70.,Son of Francis and Helana Daly.
385809,DAVIES,ALAN WILMOT,A W,20,,23/04/1916,,Lieutenant,Royal Flying Corps,Royal Field Artillery,,and 45th Bty.,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",J. 114/130.,"Son of J. H. W. and Vanda Davies, of 25, St. John's Park, Blackheath, London. Served in France."
385810,EDWARDS,,W E,46,Companion of St. Michael and St. George,25/07/1921,,Colonel,Royal Artillery,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","""C."" F2. 497.","Son of Dr. C. F. Edwards; husband of Maud Edwards, of 30, Pond Place, Chelsea, London."
385811,FRASER,WILLIAM ALFRED,W A,35,,03/03/1916,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'602035',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C."" O. 139.","Son of Henry and Mary Ann Fraser, of 5, Furzefield Rd., Blackheath, London, England."
385812,GARDINER,,H V,25,,18/02/1919,,Serjeant,Royal Air Force,,51st Sqdn.,,United Kingdom,'41380',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C"" N.323.","Son of H. and E. Gardiner; husband of Elsie A. Gardiner, of 44, Eastcombe Avenue, Charlton, London. Born at Charlton."
385815,HAIR,EDWIN FRANCIS WILSON,E F W,21,,27/08/1917,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","1 ""C."" J. 66.","Son of Edwin Hair. Born at Wavertree, Liverpool."
385816,HAYES,THOMAS HENRY,T H,32,,23/11/1917,,Serjeant,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/860',United Kingdom,"CHARLTON CEMETERY, GREENWICH",L. 171.,"Son of Thomas and Mary Ann Hayes, of 24, Ormiston Rd., Greenwich; husband of Elizabeth Woodmore (formerly Hayes), of 22, Ormiston Rd., East Greenwich, London."
385817,HOBSON,,C C,37,,20/02/1919,,Lieutenant,2nd County of London Yeomanry (Westminster Dragoons),,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",2. B. 173.,"Son of Joseph Hobson, of Woolwich, London; husband of Maude Beatrice Hobson, of 91, Delaware Mansions, Maida Vale, London."
385818,HORNE,GEORGE THOMPSON,G T,31,,31/10/1918,,Corporal,Army Service Corps,,3rd Reserve H.T. Depot,,United Kingdom,'T4/037729',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" N. 352.","Son of George Thompson Horne and Magdalene Horne, of 75, Heathwood Gardens, Charlton, London."
385819,HUDDLESTON,LESLIE GEORGE,L G,0,,22/01/1918,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" K. 63.",
385820,HUTSON,DOUGLAS BERTRAM,D B,19,,23/07/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","1 ""C."" J. 115.","Son of Mrs. Katharine Hutson, of Watchfield, Shrivenham, Berks."
385821,JEWITT,,A,43,,10/02/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/16136',United Kingdom,"CHARLTON CEMETERY, GREENWICH",N. 140.,"Husband of E. M. Jewitt, of 441, Woolwich Rd., Charlton, London."
385822,KNIGHT,JAMES,J,26,,07/09/1917,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'168448',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C."" O. 240.","Son of James and Emma Knight, of 1, Davern St., Blackwall Lane, Greenwich, London."
385823,LAMBERT,WALTER,W,55,,24/12/1914,,Colonel,Army Ordnance Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" J. 311.","Son of Major Gen. W. R. Lambert and Elizabeth Jane Lambert; husband of Alice Lambert, of 12, Chepstow Mansions, Bayswater, London."
385824,LASCELLES,RONALD HASTINGS,R H,38,"Distinguished Service Order, Mentioned in Despatches",16/02/1919,,Lieutenant Colonel,Royal Horse Artillery,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","1 ""C."" N. 15.","Legion of Honour. Son of the late Arthur H. Lascelles, of Narberth. Served in the South African war."
385825,LOMAS,,A V,18,,28/03/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Conquest.""",,United Kingdom,'J/46580',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Spec. Memorial.,"Son of Joseph and Louisa Lomas, of 18, Lyndenburg St., Charlton, London."
385826,McFARLANE,GEORGE,G,58,,23/09/1917,,Major,Army Service Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",2 Gen. E. 37.,"Son of James and Agnes McFarlane; husband of Alice Rose McFarlane (nee Russell), of 52, Foyle Rd., Blackheath, London. Born at Glasgow."
385827,OLIVER,,J H,0,,25/02/1917,,Staff Serjeant,Army Ordnance Corps,,Depot,,United Kingdom,'T/1094',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C."" O. 180.",
385828,ORR,WILLIAM,W,0,,31/10/1918,,Worker,Australian Munition Worker,,,,Australian,'149',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C"". D. 3.",
385829,PAUTARD,HENRY PERCY,H P,21,,07/06/1915,,Lance Corporal,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'1038',United Kingdom,"CHARLTON CEMETERY, GREENWICH",J. 169.,"Son of Sophia Louisa Pautard, of 6, Prospect Place, Woolwich, London, and the late Henry Joseph Pautard."
385830,PEASE,,C,0,,22/10/1919,,Major,The Loyal North Lancashire Regiment,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 C."" J. 316.",
385831,PORTER,,H,50,,07/03/1916,,Fitter,Royal Field Artillery,Royal Garrison Artillery,,attd. 119th Howitzer Bty.,United Kingdom,'82684',United Kingdom,"CHARLTON CEMETERY, GREENWICH",3 Gen. E. 126.,
385832,POWELL,,A W,0,,10/12/1914,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1258',United Kingdom,"CHARLTON CEMETERY, GREENWICH",Spec. Memorial.,
385836,SIMMONS,SIDNEY,S,0,,03/11/1918,,Worker,Australian Munition Worker,,,,Australian,'3818',United Kingdom,"CHARLTON CEMETERY, GREENWICH","2 ""C."" D. 3.",
385833,ROBERTS,JOHN WILLIAM,J W,39,,19/01/1917,,Private,Royal Defence Corps,,32nd Protection Coy.,,United Kingdom,'38692',United Kingdom,"CHARLTON CEMETERY, GREENWICH","3 ""C."" O. 297.","Son of John James Frederick and Julia Roberts, of 8, Tamar St., Charlton, London."