Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003255,JAGUSCH,ERICH PAUL JOHANN,E P J,0,,28/08/1917,,Soldat,German Army,,2./I.R.104,,German,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Grave P2589.,
2840785,KERR,ALLAN,A,29,,16/12/1945,,Private,Gordon Highlanders,,,,United Kingdom,'2876904',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1431.,"Son of Allan and Harriet Warwick Kerr, of Glasgow."
2840792,McADAM,JOHN,J,23,,27/04/1940,,Second Lieutenant,Royal Artillery,Royal Army Service Corps,83 A.A. Regt.,attd.,United Kingdom,'85085',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 259.,
6001816,FELD,WILLY,W,0,,25/08/1917,,Gefreiter,German Army,,1./I.R.104,,German,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Grave P2589.,
2840745,CAMPBELL,ARCHIBALD STEWART,A S,0,,21/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/280095',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1575.,
2840847,SYME,ROBERT OSWALD,R O,21,,28/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1560422',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. K. Grave 313.,"Son of Robert Oswald and Helen Syme, of Glasgow."
2840731,ABERNETHY,JOSEPH SANDERSON,J S,0,,13/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'873289',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2867.,
2840732,AITCHISON,GEORGE,G,40,,25/10/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'2554004',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. K. Grave 161.,"Son of R. H. Aitchison and Jessie G. Aitchison, of Maryhill, Glasgow; husband of Catherine Aitchison, of Maryhill. His brother Hugh Maclachlin Aitchison also died on service."
2840733,ANDREWS,JAMES C.,J C,51,,18/11/1940,,Chief Engineer Officer,Merchant Navy,,S.S. S.N.A. 8 (Glasgow).,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3375.,
2840734,ATKINSON,JOHN,J,38,,20/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13007936',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2415.,"Son of John and Elizabeth Atkinson, of Glasgow; husband of Elizabeth McIntyre Atkinson, of Glasgow."
2840735,BARCLAY,DOUGLAS PETER,D P,20,,24/07/1944,,Sapper,Royal Engineers,,226 Field Coy.,,United Kingdom,'14368478',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3162.,"Son of Peter Luke and Caroline Rose Barclay, of Kennett, Cambridgeshire."
2840736,BARCLAY,GEORGE LEDINGHAM,G L,22,,07/04/1942,,Corporal,Royal Air Force,,,,United Kingdom,'656972',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2075.,"Son of John Watson Barclay, and of Annie Barclay, of Yoker, Renfrewshire."
2840737,BEGGS,ROBERT,R,0,,19/02/1943,,Private,Gordon Highlanders,,30th Bn.,,United Kingdom,'2966038',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. O. Grave 1473.,
2840738,BOGIE,RICHARD MURRAY,R M,0,,06/12/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7925639',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. B. Grave 233.,
2840739,BOWIE,JAMES,J,47,,07/02/1940,,Private,Cameronians (Scottish Rifles),,11th (H.D.) Bn.,,United Kingdom,'D/37379',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1132.,
2840743,BROWN,JAMES,J,0,,09/07/1940,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2308180',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3631.,
2840740,BOWMAN,JAMES YOUNG FOGLE,J Y F,37,,09/05/1943,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'2368345',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2802.,"Son of James Young Bowman and Louise Bowman; husband of Jane Gray Millar Bowman, of Glasgow."
2840741,BOYCE,WILLIAM GILCHRIST,W G,19,,24/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1559614',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2998.,"Son of William and Catherine Boyce, of Glasgow."
2840742,BRAMMA,ARTHUR,A,46,,26/03/1946,,Private,Gordon Highlanders,,30th Bn.,,United Kingdom,'2988883',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1539.,"Son of John Edward and Elizabeth Bramma; husband of Elizabeth Bramma, of Glasgow."
2840744,CAMERON,IAN MONTEATH,I M,23,,04/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157298',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2766.,"Son of Alexander Crawford Cameron and Anne Stevenson Cameron, of Glasgow."
2840746,CAMPBELL,DUNCAN,D,22,,13/03/1941,,Ordinary Coder,Royal Navy,,H.M.S. Cotswold,,United Kingdom,'D/JX19672',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2479.,"Son of John and Jean Chalmers Campbell, of Glasgow; husband of Elizabeth Fleming Campbell."
2840747,CAMPBELL,KENNETH STEWART,K S,20,,16/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1511488',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2273.,"Son of Duncan Archibald and Annabella Campbell, of Glasgow."
2840748,CARNEGIE,MATTHEW KIDDIE,M K,39,,17/07/1944,,Canteen Manager,Royal Naval Canteen Service,,H.M.S. Osprey,,United Kingdom,'C/NX47',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. P. Grave 2294.,"Son of Robert W. Carnegie and Janet Carnegie, of Glasgow; husband of Catherine Carnegie, of Dunoon, Argyllshire. His brother, Alexander Kiddie Carnegie, also died on service."
2840749,CHAMPION,JOHN FREDERICK,J F,23,,14/01/1941,,Marine,Royal Marines,,,,United Kingdom,'EX/3572',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1363.,"Son of Joseph and Mary Champion, of West Greenwich, London."
2840750,CHRISTISON,GEORGE,G,43,Mentioned in Despatches,27/04/1946,,Major,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'101589',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. X. Grave 388.,"Son of George and Isabelle Christison, of Glasgow; husband of Janet Muir Christison, of Glasgow."
2840751,CLARKE,SAMUEL,S,25,,17/03/1941,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2694147',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3100.," Son of Samuel and Sarah Ann Clarke, of Glasgow; husband of Elsie Ewing Clarke, of Glasgow."
2840752,COOPER,BRYAN,B,25,,11/11/1945,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'11407928',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1359.,"Son of William E. Cooper and Mildred Cooper, of Catford, London."
2840753,CORLETT,WILLIAM HARPER,W H,18,,01/10/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14554484',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2794.,"Son of George and Jean Scott Corlett, of Glasgow."
2840754,CORNWALL,GEORGE SIMPSON,G S,0,,18/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'749328',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1414.," Son of Georgina Brown Cornwall, of Glasgow."
2840755,COUTTS,ROBERT,R,56,,11/01/1946,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3324295',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 2288.,"Son of John Baxter Coutts and Isabella Anderson Coutts, of Glasgow; husband of Helen McGarva McIntyre Brown Coutts, of Maryhill, Glasgow."
2840756,COWAN,FREDERICK ROBERT,F R,44,,05/01/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'328770',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 3107.,"Son of William John and Elizabeth Cowan, of Glasgow; husband of Mary Cowan, of Glasgow."
2840757,CRAWFORD,WILLIAM,W,45,,09/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2255001',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. P. Grave 950.,"Son of James and Jane Crawford, of Glasgow; husband of Catherine Crawford, of Maryhill, Glasgow."
2840758,CRICHTON,ROBERT BARCLAY,R B,19,,17/10/1943,,Private,General Service Corps,,,,United Kingdom,'14440964',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1361.,"Son of John Crichton, and of Eliza Crichton (nee Barclay)."
2840759,CRONE,RICHARD,R,29,,20/11/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3311898',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. O. Grave 701.,"Husband of Helen Crone, of Glasgow."
2840760,CUMMINGS,CLIFFORD,C,16,,13/08/1942,,Cadet,Air Training Corps,,772 Sqdn.,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2995.,"Son of Thomas and Elizebeth Cummings, of Knightswood, Glasgow."
2840761,DAWSON,JOHN THOMAS,J T,38,,25/03/1944,,Sapper,Royal Engineers,,125 Quarrying Coy.,,United Kingdom,'1944913',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2243.,"Son of John Dawson, and of Helen Dawson, of Philadelphia, Pennsylvania, U.S.A."
2840762,DEACONS,JAMES,J,0,,25/12/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3300404',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1363.,
2840763,DIXON,WILLIAM BANKS,W B,35,,01/02/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Robertson,,United Kingdom,'C/KX133739',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2848.,"Son of James Dixon, and of Scott Dixon (nee Banks), of Glasgow; husband of Annie Dixon, of Glasgow."
2840767,EMBLETON,HENRY,H,45,,11/01/1941,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'5662333',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1133.,
2840776,HAIR,DAVID,D,0,,22/03/1940,,Rifleman,Cameronians (Scottish Rifles),,11th (H.D.) Bn.,,United Kingdom,'D/23313',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1133.,
2840781,HYSLOP,ANDREW,A,0,,04/04/1941,,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'3260407',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1363.,
2840783,JARRON,JAMES A.,J A,19,,25/01/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14297271',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2254.,"Son of James and Margaret Jarron, of Glasgow."
2840764,DREW,ALBERT,A,21,,27/07/1940,,Able Seaman,Royal Navy,,H.M.S. Illustrious,,United Kingdom,'D/JX141087',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2301.,"Son of Violet Drew, of Norwich; nephew of Mrs. G. M. Howard, of Norwich."
2840765,DUNN,ALLAN,A,41,,11/10/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50879',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2946.,"Son of Allan and Jean Dunn; husband of Jean Dunn, of Glasgow."
2840766,EDWARDS,STANLEY FREDERICK,S F,31,,02/03/1946,,Gunner,Royal Artillery,,53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.,,United Kingdom,'1579252',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 2350.,"Son of Frederick and Florence Hickman Edwards; husband of Sarah Violet Deans Edwards, of Glasgow."
2840768,FERGUSON,ROBERT,R,0,,27/09/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3312598',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3037.,"Son of William and Nicolina Ferguson, of Glasgow."
2840769,FRASER,IAN GRAHAM,I G,25,,21/01/1942,,Second Lieutenant,Royal Artillery,,61 (5th Bn. The South Lancashire Regt.) Searchlight Regt.,,United Kingdom,'143693',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 886.,"Son of John and Jessie Fraser, of Glasgow."
2840770,FRIZELL,WILLIAM,W,47,,11/03/1940,,Rifleman,Cameronians (Scottish Rifles),,11th (H.D.) Bn.,,United Kingdom,'D/25802',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1131.,Husband of Rose Frizell.
2840771,GARDNER,ARCHIBALD McE. (ARCHIE),A M,32,,02/03/1945,,Gunner,Royal Artillery,,"632Bty., 33 (19th County of London Regt.) Searchlight Regt.",,United Kingdom,'1482892',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3590.,"Son of James and Harriet Gardner, of Glasgow; husband of Mary Gardner, of Glasgow."
2840772,GIRVAN,PETER,P,53,,01/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,12th Bn.,,United Kingdom,'3324406',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 3043.,"Son of James and June Girvan, of Glasgow; husband of Alice Whitelaw Girvan, of Glasgow."
2840773,GRAHAM,WILLIAM SHEARER LINDSAY,W S L,20,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345277',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2803.,"Son of Robert and May Graham, of Maryhill, Glasgow."
2840774,GRIEVE,JOHN,J,37,,26/04/1944,,Lieutenant,Royal Artillery,,,,United Kingdom,'222349',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3099.,"Son of Charles and Marion Grieve, of Glasgow; husband of Elizabeth Ann Grieve, of Glasgow."
2840775,GUNN,EDWARD SANDILANDS,E S,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1342935',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2766.,"Son of Edward Sandilands Gunn and Bessie Gunn, of Glasgow. His brother David also died on service."
2840777,HALL,JAMES,J,23,,07/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1553897',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3689.,"Son of William S. S. Hall and Marion G. P. Hall, of Glasgow."
2840778,HARRISON,GEORGE,G,51,,22/06/1945,,Captain,Royal Army Service Corps,,,,United Kingdom,'60432',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. P. Grave 2378.,"Son of Robert and Eva Harrison; husband of Lucie Harrison, of Fecamp, Seine Maritime, France."
2840779,HEAVISIDES,WILLIAM LEONARD,W L,23,,06/02/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'802520',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1275.,"Son of William and Margaret Elizabeth Heavisides, of Glasgow."
2840780,HENDERSON,CLAUD DAVEY,C D,21,,31/01/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 641161',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 3145.,"Son of James and Hannah Henderson, of Maryhill, Glasgow."
2840782,JAMIESON,JAMES,J,31,,14/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1354654',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2448.,"Son of Robert and Helen Jamieson, of Maryhill, Glasgow; husband of Elizabeth Jamieson."
2840784,KENNEDY,WILLIAM,W,27,,30/09/1940,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3253562',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. O. Grave 1073.,"Son of William and Margaret Kennedy, of Glasgow."
2840786,KILROY,RICHARD,R,25,,26/06/1940,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928226',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 599.,"Son of Richard and Jane Kilroy, of Glasgow."
2840787,KILROY,WILLIAM JAMES,W J,19,,03/10/1943,,Ordinary Coder,Royal Navy,,H.M.S. Cabballa,,United Kingdom,'C/JX 405174',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1505.,"Son of William J. Kilroy and Ellen Kilroy, of Glasgow."
2840788,KING,KENNETH GUTHRIE,K G,20,,07/06/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/86453',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 698.,"Son of John and Ethel Violet King, of Glasgow."
2840789,LAMB,ALEXANDER,A,23,,06/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'134119',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3646.,"Son of Robert S. Lamb and Margaret H. Lamb, of Scotstoun, Glasgow."
2840790,LEADLEY,JOHN VEITCH,J V,26,,18/08/1940,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'4696891',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1133.,"Son of George and Lilian Leadley, of Cleadon Park, South Shields, Co. Durham."
2840791,LOUDEN,DAVID,D,31,,01/10/1946,,Gunner,Royal Artillery,,"445 Bty., 135 Lt. A.A. Regt.",,United Kingdom,'1592337',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 3235.,"Son of John and Jane Sinett Louden; husband of Agnes Louden, of Knightswood, Glasgow."
2840793,McCALL,JAMES,J,29,,01/10/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3308759',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2638.,"Son of Susan Murray McCall; husband of Janet Hardy McCall, of Milton, Glasgow."
2840794,McCALL,NORMAN,N,36,,22/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'402453',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3036.,"Son of Archie and Matilda McCall, of Glasgow; husband of Agnes McCall, of Glasgow."
2840795,McCALLUM,JOHN,J,37,,31/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10576096',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2753.,"Son of John and Mary McCallum; husband of Isabella McCallum, of Glenakil, Argyllshire."
2840796,McCARROLL,HUGH,H,40,,05/11/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546430',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1361.,"Son of James and Annie McCarroll, of Glasgow; husband of Helen Maxwell McCarroll, of Knightswood, Glasgow."
2840797,McCORMACK,FRANK,F,0,,23/05/1940,,Corporal,Royal Air Force,,,,United Kingdom,'14256',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. I. Grave 330.,
2840798,McCUTCHEON,WILLIAM GREER,W G,0,,11/10/1942,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX104550',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2657.,
2840799,McDERMID,JOHN DONALD,J D,23,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'971072',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 2113.,"Son of Neil and Christina Milne McDermid, of Glasgow."
2840800,McDONALD,PETER GORDON,P G,19,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822095',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 1040.,"Son of P. McDonald and Margaret McDonald, of Bearsden, Dunbartonshire."
2840801,MacEWAN,NEIL,N,39,,12/03/1946,,Able Seaman,Merchant Navy,,S.S. Lairdsgrove (Glasgow),,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 2354.,"Son of John and Catherine MacEwan; husband of Elizabeth MacEwan, of Belfast, Northern Ireland."
2840802,MacGREGOR,COLIN,C,21,,09/10/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'653495',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. H. Grave 176.,"Son of Colin and Jessie Ramsay Jackson MacGregor, of Ruchill, Glasgow."
2840803,MACGREGOR,EBENEZER,E,35,,01/08/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'653823',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. O. Grave 1462.,"Son of William Macgregor, and of Jean Macgregor (nee Thomson), of Quebec City, Canada."
2840804,McGREGOR,HENRY,H,37,,16/12/1947,,Gunner,Royal Artillery,,138 Lt. A.A. Regt.,,United Kingdom,'1820796',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2959.,"Son of Robert and Agnes McGregor, of Glasgow; husband of Mary McGregor (nee Hainey), of Glasgow."
2840813,McNUTLY,JOSEPH,J,0,,10/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14226637',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1361.,
2840814,McQUEEN,RONALD REVAN,R R,24,,27/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,79 Sqdn.,,United Kingdom,'993914',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2288.,
2840818,MILLER,JOHN MCMUNNIGIE,J M,0,,13/06/1941,,Signalman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 172979',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3358.,
2840819,MILNE,ALEXANDER,A,0,,19/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'985303',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1406.,
2840805,MACGREGOR,ROBERT ROY,R R,22,,22/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10586415',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 939.,"Son of John Roy Macgregor and Jeanie Macgregor, of Maryhill, Glasgow."
2840806,McINTOSH,ANDREW,A,45,,11/07/1945,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2809755',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1731.,"Son of Andrew M. McIntosh and Helen Marshall McIntosh, of Glasgow; husband of Bella Simpson McIntosh, of Maryhill, Glasgow."
2840807,McKAY,HUGH,H,31,,20/09/1947,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979684',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 3409.,"Son of Joseph and Elizabeth McKay, of Glasgow; husband of Mary McKay, of Glasgow."
2840808,McKECHNIE,WILLIAM,W,23,,01/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1013972',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1076.,"Son of Arthur McKechnie, and of Margaret McKechnie (nee Simmons), of Maryhill, Glasgow."
2840809,McKENZIE,JAMES ROSS,J R,24,,15/09/1947,,Joiner 4th Class,Royal Navy,,H.M.S. Cyclops,,United Kingdom,'C/MX 693530',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2841.,"Son of James and Helen Gourley McKenzie, of Ruchill, Glasgow."
2840810,McKINNON,JOHN WALKER,J W,30,,28/10/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1567050',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2994.,"Son of Andrew and Annie Edgar McKinnon, of Glasgow; husband of Flora Ferguson McKinnon, of Possilpark, Glasgow."
2840811,MACLEOD,WILLIAM RITCH,W R,0,,15/05/1941,,Sapper,Royal Engineers,,670 Artisan Works Coy.,,United Kingdom,'2125092',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2413.,"Son of Donald Macleod, and of Margaret Macleod, of Knightswood, Glasgow."
2840812,McMICHAEL,JOHN,J,32,,04/03/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2352107',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 727.,"Son of James and Williamina McMichael, of Glasgow; husband of Christina McMichael (nee Shearer), of Glasgow."
2840815,MacSWEEN,RODERICK CAMPBELL,R C,34,,13/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX301595',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3087.,"Son of John and Catherine MacSween, of Glasgow; husband of Ellen MacSween, of Glasgow."
2840816,McVICAR,ARCHIBALD,A,22,,15/11/1943,,Lance Bombardier,Royal Artillery,,31 Field Regt.,,United Kingdom,'872224',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. P. Grave 2377.,"Son of Mr. and Mrs. A. McVicar, of Glasgow."
2840817,MAYGER,JAMES DOUGLAS,J D,21,,25/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1821101',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2118.,"Son of Charles Walter and Frances Alice Mayger, of Jordanhill, Glasgow."
2840820,MITCHELL,ARCHIBALD,A J,25,,04/01/1941,,Second Lieutenant,Royal Artillery,,41 Searchlight Regt.,,United Kingdom,'66862',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. K. Grave 179.,"Son of John Andrew and Annie Margaret Mitchell, of Edinburgh."
2840821,MITCHELL,JAMES CAMPBELL,J C,34,,24/08/1944,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1105839',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2909.,"Son of David and Agnes Mitchell; husband of Sophia Mitchell, of Govan, Glasgow."
2840822,MOIR,JOHN,J,0,,20/10/1944,,Able Seaman,Royal Navy,,H.M.S. Spartiate,,United Kingdom,'P/JX307044',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2321.,
2840823,MUIR,DAVID YOUNGER,D Y,30,,17/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'990478',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1627.,"Son of Robert G. Muir, and of Annie Muir (nee Glasgow) of Glasgow; husband of Martha Currie Muir, of Maryhill, Glasgow."
2840824,MUIR,ERNEST MAXWELL,E M,0,,23/05/1943,,Private,General Service Corps,,,,United Kingdom,'14564119',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2811.,"Son of Mr. and Mrs. George H. Muir, of Glasgow."