Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504088,PAWLOWSKI,WLADYSLAW LEON,W L,28,,11/08/1944,,Sierzant,Polish Air Force,,317 Sqdn.,,Polish,'P/793773',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 27.",
2095777,THATCHER,LAWRENCE,L,29,,10/06/1940,,Corporal,Royal Army Service Corps,,153 Field Amb,,United Kingdom,'T/6076956',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 11.",
2095778,THORPE,RAYMOND JACK,R J,30,,11/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2818155',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 50.",
2095781,VASS,ANDREW JAMES McK.,A J M,26,,19/06/1940,,Private,Royal Army Service Corps,,525 Ammunition Coy.,,United Kingdom,'T/80356',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 21.",
2095767,STEVENSON,JAMES,J,22,,10/05/1940,12/06/1940,Private,Gordon Highlanders,,,,United Kingdom,'2883029',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 23.","Son of Thomas and Mary Stevenson, of Possilpark, Glasgow."
2095732,MacPHAIL,SAMUEL,S,21,,10/06/1940,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932130',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 32.",
2095681,FOSTER,FRED,F,20,,10/06/1940,08/11/1940,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5773388',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 55.","Son of Robert and Emma Lilian Foster, of Hethersett, Norfolk."
2095683,GARDEN,GEORGE,G,20,,11/06/1940,,Private,Gordon Highlanders,,,,United Kingdom,'2878398',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 56.","Son of George and Helen Ann Garden, of Udny Station, Aberdeenshire."
2095685,GREEN,WILLIAM,W,21,,09/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3858531',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 59.","Son of Richard and Mary Green, of Leigh, Lancashire."
2095687,HADINGHAM,WILLIAM GEORGE,W G,35,,10/05/1940,08/11/1940,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6455292',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 6.","Son of William and Mary Ann Hadingham, of Kingston-on-Thames, Surrey."
2095690,HARE,CYRIL KEMP,C K,21,,09/06/1940,,Private,Lincolnshire Regiment,,,,United Kingdom,'4804208',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 58.","Son of Herbert and Eliza Mary Hare, of Horncastle, Lincolnshire."
2095674,EMMERSON,WILLIAM,W,20,,11/06/1940,,Lance Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7890355',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 57.",
2095638,BOUDA,FRANTISEK,F,30,,21/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'138862',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Joint grave B, 31-32.",Of Czechoslovakia.
2095693,HARTLEY,JAMES,J,21,,09/06/1940,,Sapper,Royal Engineers,,670 Artisan Works Coy.,,United Kingdom,'1909628',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 46.",
2095637,BLACK,JAMES,J,28,,24/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2752701',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 1.",
2095629,ATKINSON,LESLIE,L,29,,31/05/1940,12/06/1940,Sapper,Royal Engineers,,1 Field Park Coy.,,United Kingdom,'1886401',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 51.","Son of Charles and Edith Atkinson, of Great Horton, Bradford, Yorkshire; husband of Sarah Ann Atkinson, of Great Horton."
2095630,BAIN,ALLAN,A,31,,05/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2927412',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 60.",Son of Peter and Margaret Bain.
2095631,BAKER,STANLEY ARTHUR,S A,22,,11/06/1940,,Lance Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5776004',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 48.","Son of William Henry and Henrietta Baker, of Catford, London."
2095632,BASS,ARTHUR JOSEPH,A J,40,,10/05/1940,14/06/1940,Corporal,Seaforth Highlanders,,,,United Kingdom,'6839088',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 39.",Son of John and Eliza Bass.
2095633,BASSETT,SAMUEL,S,35,,11/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2872423',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 2.",Son of James and Agnes Bassett.
2095694,HASLAM,EDWIN,E,27,,12/06/1940,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'4744323',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 24.",
2095695,HAY,CHARLES,C,37,,04/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2875401',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 5.",
2095780,USHER,ALEXANDER BALMER,A B,38,Mentioned in Despatches,18/06/1940,,Major,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'12990',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 15.","Son of Sir Robert Usher, J.P., 2nd Bt., and of Lady Usher (nee Turnbull), of Wells, Roxburghshire."
2095634,BATES,ARTHUR GEORGE,A G,23,,08/06/1940,08/11/1940,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1531836',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. C, 29.","Son of James and Ada Warman, of Hitchin, Hertfordshire."
2095635,BENTLEY,WILLIAM JOHN,W J,24,,12/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/18928',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 10.","Son of William Henry and Esther Bentley, of Willowdale, Ontario, Canada."
2095636,BEVAN,HERBERT CYRIL CLAUDE,H C C,26,,07/06/1940,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'563098',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Coll. grave A, 24-26.",Son of Albert Eustace and Charlotte Bevan.
2095639,BOWLING,CHARLES FREDERICK LOVELACE,C F L,27,,27/05/1940,30/06/1940,Driver,Royal Corps of Signals,,2 L. of C. Sigs.,,United Kingdom,'134552',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 50.","Son of Henry Charles Lovelace Bowling, and of Minnie Bowling, of Willesden, Middlesex."
2095640,BRAY,ALLEN EDGAR,A E,0,,05/06/1940,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'322399',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. C, 32.",
2095641,BREMNER,WILLIAM,W,33,,09/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2873444',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 34.",Son of William and Catherina Bremner; husband of Mary Bremner.
2095642,BROMILEY,JOHN,J,20,,07/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931642',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 45.","Son of George and Hannah Bromiley, of Hurst, Lancashire."
2095644,BROWN,WALTER,W,30,,12/06/1940,,Company Quartermaster Serjeant,Gordon Highlanders,,5th Bn.,,United Kingdom,'2881465',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 33.","Son of William and Jessie Brown, of Ellon, Aberdeenshire."
2095645,BROWN,WILLIAM,W,0,,01/06/1940,14/06/1940,Gunner,Royal Artillery,,201 Bty. 51 Anti-Tank Regt.,,United Kingdom,'1443935',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. C, 17.",
2095772,STRANSKY,JOSEF,J,29,Distinguished Flying Cross,21/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'86622',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Joint grave B, 31-32.",Of Czechoslovakia.
2095714,LAWRIE,ALEXANDER,A,38,,11/06/1940,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2869057',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 57.",
2095715,LEACH,ARTHUR,A,33,,11/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'4531420',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 12.",
2095682,GALLAGHER,BERNARD,B,35,,11/06/1940,12/06/1940,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'4530151',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 9.","Husband of Josephine Gallagher, of Sunderland, Co. Durham."
2095684,GORRIE,ARCHIBALD RANKINE,A R,28,,11/06/1940,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2977350',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 3.","Son of William and Margaret Rankine Gorrie, of Inchinnan, Renfrewshire."
2095686,GRIERSON,WILLIAM FERGUSON,W F,21,,22/06/1940,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/112199',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 9.","Son of James and Marion Ferguson Grierson, of Glasgow."
2095688,HALL,THOMAS JOHN,T J,19,,08/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1895157',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Joint grave B, 23-24.","Son of Thomas Patrick and Ada Alice Hall, of Ilford, Essex."
2095689,HAMMOND,LESLIE CHARLES,L C,22,,06/06/1940,12/06/1940,Driver,Royal Army Service Corps,,525 Inf. Bde. Coy.,,United Kingdom,'T/107570',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 35.","Son of William Charles and Annie Louisa Hammond, of Epping, Essex."
2095692,HARRISON,RONALD THOMAS,R T,19,,23/05/1940,14/06/1940,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1875503',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 37.","Son of John Alfred and Eleanor Harrison, of Tue Brook, Liverpool."
2095643,BROOKER,EMMANUEL FREDERICK,E F,27,,04/06/1940,14/06/1940,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2816760',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 40.","Son of William Thomas Brooker, and of Annie Louisa Brooker, of Hove, Sussex; husband of I. Brooker."
2095646,BRYDSON,WILLIAM,W,19,,10/06/1940,,Driver,Royal Army Service Corps,,4 Res. M.T. Coy.,,United Kingdom,'T/3188593',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 19.","Son of William and Elizabeth Brydson, of Annan, Dumfriesshire."
2095647,BRYSON,DAVID ROBERTSON,D R,25,,11/06/1940,16/06/1940,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2818494',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 46.","Son of William and Jeanie Bryson, of Bonnybridge, Stirlingshire."
2095648,BUNTING,WILLIAM,W,33,,11/06/1940,30/06/1940,Lance Bombardier,Royal Artillery,,"239 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1450227',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 28.","Son of James Bunting and of Sarah Ann Bunting (nee Stanley); husband of Elfreda Rosalie Bunting (nee Edwards), of Mold, Flintshire."
2095665,CURRIE,ANDREW CUTHBERTSON MORRISON,A C M,26,,10/05/1940,23/06/1940,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2876847',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 13.",
2095649,CAMERON,ADAM DAVIDSON,A D,32,,11/06/1940,14/06/1940,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2815511',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 21.","Son of Mr. and Mrs. Alex Cameron; husband of Georgina Cameron, of Doll, Sutherlandshire."
2095650,CAMPBELL,ARCHIBALD,A,0,,11/06/1940,,Private,Gordon Highlanders,,,,United Kingdom,'2876919',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 1.",
2095651,CAREY,SAMUEL W.,S W,28,,10/06/1940,11/06/1940,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819321',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 42.","Son of William and Margaret Carey; husband of Doris Carey, of West Hartlepool, Co. Durham."
2095663,CUNNINGTON,THOMAS,T,0,,09/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853610',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 60.","Son of William Dashborough Cunnington, and Annie Cunnington; husband of Irene L. Cunnington, of Frobisher Hall, Staffordshire."
2095652,CHAPPELL,JAMES WEBSTER,J W,28,,11/06/1940,12/06/1940,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2577709',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 52.","Son of James W. and Isabella Ann Chappell, of Aberdeen."
2095653,CHRISTIE,GEORGE FALCONER,G F,30,,11/06/1940,,Private,Gordon Highlanders,,,,United Kingdom,'2879428',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 25.","Son of Peter and Jessie Christie; husband of Helen Christie, of Huntly, Aberdeenshire."
2095654,CLARIDGE,REGINALD,R,31,,11/06/1940,12/06/1940,Driver,Royal Army Service Corps,Royal Engineers,,attd,United Kingdom,'T/149282',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 60.",
2095655,CLARK,EDWARD,E,0,,11/06/1940,14/06/1940,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819970',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 41.",
2095656,COLLEY,ANTHONY DONALDSON,A D,32,Mentioned in Despatches,12/06/1940,,Captain,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'73668',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 54.","Son of Lt.-Col. P. H. Colley, Royal Marines, and Mrs. M. G. Colley, of King's Lynn, Norfolk."
2095661,CRAIG,EDWARD,E,34,,19/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/128894',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 27.",
2095673,ELLAM,CHARLES ALBERT,C A,19,,09/06/1940,,Signalman,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2047103',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 47.",
2095691,HARRISON,LEONARD,L,30,,11/06/1940,,Private,Gordon Highlanders,,,,United Kingdom,'2873529',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 59.",
2095657,COLVILLE,FREDERICK JAMES,F J,27,,11/06/1940,,Captain,Gordon Highlanders,,1st Bn.,,United Kingdom,'50797',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 7.","Son of Admiral the Hon. Sir Stanley Colville, G.C.B., G.C.M.G., G.C.V.O., and of Lady Adelaide Colville (nee Meade), of Crawley Down, Sussex; husband of Dorothy Loisa Colville, of Paddington, London."
2095658,COOPER,SIDNEY,S,32,,09/06/1940,,Gunner,Royal Artillery,,"237 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1453592',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 48.","Son of Walter and Amy Cooper; husband of Martha Cooper, of Flint."
2095659,COPLEY,DAVID FLOWER,D F,19,,11/06/1940,,Lance Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5774272',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 56.","Son of Francis Leslie and Florence Copley, of King's Lynn, Norfolk."
2095660,COURAGE,JAMES MILNE,J M,37,,11/06/1940,,Warrant Officer Class II,Gordon Highlanders,,1st Bn.,,United Kingdom,'2869551',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 55.","Son of William and Isobel Courage; husband of Elsie Courage, of Knaphill, Surrey."
2095662,CRAIG,JOHN,J,31,,12/06/1940,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2818067',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 40.","Son of William Craig, and of Marion Craig, of Burnbank, Hamilton, Lanarkshire."
2095664,CURRAN,HUGH HANNA,H H,30,,11/06/1940,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817259',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 44.","Son of Hugh H. and Agnes Knox Curran; husband of Helen Jack Curran, of Greenock, Renfrewshire."
2095666,DAVIDSON,WILLIAM,W,34,,11/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2873443',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 53.","Son of William and Mary Ann Davidson; husband of Viola Davidson, of Kinneff, Kincardineshire."
2095667,DAVIS,DAVID HENRY,D H,27,"Air Force Medal, Twice Mentioned in Despatches",01/08/1940,,Pilot Officer,Royal Air Force,,59 Sqdn.,,United Kingdom,'44271',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 8.","Son of Albert Edward and Harriette Bertha Davis, of Smarden, Kent."
2095668,DAWKINS,THOMAS NOEL,T N,33,Territorial Decoration,11/06/1940,,Captain,Royal Artillery,,23 Field Regt.,,United Kingdom,'41978',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 16.","Son of Thomas Stanley and Agnes Mary S. Dawkins, of Sidcup, Kent."
2095669,DICKIE,JOHN,J,36,,22/06/1940,,Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'2868848',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 8.","Son of John and Christina Dickie; husband of Catherine Dickie, of Bankhead, Aberdeenshire."
2095670,DRIVER,FRANK,F,29,,16/05/1940,17/06/1940,Signalman,Royal Corps of Signals,,,,United Kingdom,'1867619',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. C, 54.","Son of James Arthur and Ellen Driver, of Leeds, Yorkshire; husband of K. Driver, of Leeds."
2095671,DUFFY,PHILLIP,P,31,,08/06/1940,08/11/1940,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2984277',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 27.",Son of William and Sarah Duffy; husband of Jessie McCrae Duffy.
2095672,EDMONDS,JOHN DUDLEY,J D,21,,07/06/1940,,Flying Officer,Royal Air Force,,43 Sqdn.,,United Kingdom,'39971',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 23.","Son of Louis Adolphus and Charlotte Louisa Edmonds, of Thames Ditton, Surrey. His brother, Grosvenor Louis, also died on service."
2095675,EMSLIE,The Rev. DOUGLAS,D,41,"Military Medal, Mentioned in Despatches",12/06/1940,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'111056',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 33.","Son of the Revd. William Emslie and of Jessie Douglas Emslie (nee Cuthbert); husband of Anna Emslie (nee Nikolina) of Crieff, Perthshire."
2095676,FARLANDER,ROBERT JAMES,R J,21,,12/06/1940,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6846479',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 26.","Son of Francis Farlander, and of Augusta Rosalie Farlander. of Hornsey. Middlesex."
2095677,FIELD,FREDERICK JAMES,F J,24,,07/06/1940,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'535052',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Coll. grave A, 24-26.","Son of Frederick Charles and Meta Field, of Newmarket, Suffolk."
2095678,FINN,BERNARD,B,22,,11/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2569360',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 43.","Son of Bernard and Annie Finn, of Leeds, Yorkshire; husband of Miriam Finn, of Leeds."
2095679,FLOWERDEW,STANLEY ROBERT,S R,31,,11/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2753357',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 28.","Son of James and Helen Flowerdew; husband of Isabella Buick Flowerdew, of Kilmarnock, Ayrshire."
2095680,FORBES,DOUGLAS,D,20,,04/06/1940,14/06/1940,Private,Gordon Highlanders,,,,United Kingdom,'3318438',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 34.","Son of Alexander and Agnes Forbes, of Blackhall, Edinburgh."
2095696,HAYLER,EDWIN JOHN,E J,19,,08/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1892380',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Joint grave B, 23-24.","Son of Frank and Alice Rose Hayler, of Burpham, Sussex."
2095697,HELM,DAVID,D,24,,11/06/1940,,Lance Bombardier,Royal Artillery,,201 Bty. 51 Anti-Tank Regt.,,United Kingdom,'1441083',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 30.","Son of David and Christina Helm; husband of Barbara Helm, of Hull."
2095698,HILL,DAVID WILLIAM,D W,23,,12/06/1940,20/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/129521',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 51.","Son of Thirlow and Mary Hill, of Boddam, Aberdeenshire."
2095699,HILL,GEORGE WILLIAM,G W,38,Military Medal,17/06/1940,,Serjeant,Royal Army Service Corps,,51 Div. Petrol Coy.,,United Kingdom,'T/3300699',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 30.",
2095700,HUDSON,CHARLES,C,23,,23/05/1940,14/06/1940,Driver,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1878453',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 41.","Son of Charles Henry and Frances Harriet Hudson, of Alum Rock, Birmingham."
2095701,HUGHES,THOMAS ALEXANDER,T A,23,,11/06/1940,,Gunner,Royal Artillery,,"237 Bty., 107 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1454125',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 19.","Son of Edward and Mary Catherine Hughes, of Flint."
2095702,HULL,CHARLES RONALD,C R,21,,12/06/1940,13/06/1940,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5776528',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 16.","Son of Alec and Flora Hull, of West Drayton, Middlesex."
2095703,HYNES,JOHN,J,0,,16/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2752291',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. C, 4.",
2095704,IBBOTSON,JOHN,J,25,,12/06/1940,,Second Lieutenant,Royal Artillery,,23 Field Regt.,,United Kingdom,'126205',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 37.","Son of Frederick and Christine Ibbotson, of Leeds, Yorkshire."
2095705,JACKSON,HERBERT EDWARD,H E,26,,11/06/1940,30/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/106983',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 50.","Son of Charles Henry and Bessie Jackson, of Bedford."
2095710,JOHNSON,SAMUEL PERCY,S P,21,,13/06/1940,08/11/1940,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5776376',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 24.",
2095717,McATEER,PATRICK,P,27,,11/06/1940,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7011671',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 39.",
2095706,JENKINS,JAMES ROBERTSON,J R,30,,11/06/1940,14/06/1940,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/59852',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 47.","Son of Williamina Jenkins, of Perth."
2095707,JENNINGS,RONALD GARNET,R G,20,,19/08/1944,,Lieutenant,South African Air Force,,Serving with 182 (R.A.F.) Sqdn.,,South African,'328631V',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 28.","Son of Jeremiah and Sophie Aletta Jennings, of Foothills, Transvaal, South Africa."
2095708,JOHNS,THOMAS ALEXANDER,T A,22,,11/06/1940,30/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112227',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 43.",
2095709,JOHNSON,HARRY BERNARD,H B,19,,09/06/1940,,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1531762',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 40.","Son of Harry and Florance Gertrude Johnson, of Peterborough, Northamptonshire."
2095711,JOWETT,FRANK,F,21,,09/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4618564',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 55.","Son of Marion Isabel Jowett, and stepson of Harry Taylor, of Paddock, Huddersfield."
2095712,KEIGHREN,JOHN,J,23,,11/06/1940,,Trooper,Royal Armoured Corps,,Lothians and Border Horse,,United Kingdom,'7891798',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 34.","Son of Thomas and Janet Kerr Keighren, of Edinburgh."
2095713,KENT,HENRY REDVERS,H R,40,,13/06/1940,30/06/1940,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5765270',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 48.",
2095716,LOCKYER,EDWARD,E,21,,06/06/1940,14/06/1940,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1519094',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 20.","Son of Thomas and Amy Maud Lockyer, of Cramlington, Northumberland."
2095718,McCLAFFERTY,JAMES ALEXANDER HOWARD,J A H,32,,07/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'123132',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 18.","Son of Michael and Annie McClafferty, of Worthing, Sussex."
2095719,McDONALD,JAMES ALEXANDER,J A,21,,12/06/1940,13/06/1940,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931985',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 58.","Son of Alexander and Elizabeth McDonald, of Forres, Morayshire."