Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601611,JONES,OWEN,O,23,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4193646',India,KOHIMA WAR CEMETERY,5. F. 14.,
2601101,BATES,ROBERT,R,24,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3386875',India,KOHIMA WAR CEMETERY,1. A. 20.,
2602197,UPSON,CLIFFORD STANLEY,C S,31,,30/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14353069',India,KOHIMA WAR CEMETERY,7. B. 7.,
2601073,BAINES,JOSEPH,J,35,,01/04/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5835472',India,KOHIMA WAR CEMETERY,6. B. 5.,"Son of Leonard Thomas Baines and Mary Ann Baines, of New Bradwell, Buckinghamshire."
2601075,BAKER,CHARLES GORDON,C G,27,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6031386',India,KOHIMA WAR CEMETERY,11. B. 11.,"Son of Thomas and Nellie Baker; husband of Matilda Baker, of Alcombe, Somerset."
2601076,BALAAM,ERNEST,E,24,,14/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368192',India,KOHIMA WAR CEMETERY,12. A. 28.,"Son of Edward Charles and Anne Balaam, of Bramley, Leeds, Yorkshire."
2601201,CAMPBELL,ROBERT,R,24,,10/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933357',India,KOHIMA WAR CEMETERY,5. K. 1.,
2601024,ADAMS,WILLIAM,W,0,,12/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1154457',India,KOHIMA WAR CEMETERY,4. K. 16.,
2601200,CAMPBELL,JOHN,J,34,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059478',India,KOHIMA WAR CEMETERY,3. C. 2.,
2601319,DOLAN,WILLIAM,W,27,,28/04/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448583',India,KOHIMA WAR CEMETERY,1. D. 16.,
2601087,BARKAT ALI,,,18,,16/05/1944,,Sepoy,7th Rajput Regiment,,17th Bn.,,Indian,'22902',India,KOHIMA WAR CEMETERY,17. B. 3.,"Son of Fazal Din and Shairan, of Bhogia, Hoshiarpur, India: husband of Mante, of Bhogia."
2601008,ABDUL JABAR,,,0,,17/05/1942,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'20141',India,KOHIMA WAR CEMETERY,14. D. 2.,"Son of Azad Khan, of Dag Ismail Khel, Peshawar, Pakistan."
2601009,ABDULLAH KHAN,,,32,,24/10/1944,,Sepoy,Royal Indian Army Service Corps,,23 Animal Transport Coy.,,Indian,'810722',India,KOHIMA WAR CEMETERY,15. B. 6.,"Son of Rasool and Bibo, of Hoti, Mardan, Pakistan."
2601010,ABDUL LATIF,,,27,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'12602',India,KOHIMA WAR CEMETERY,17. J. 3.,"Son of Nazir Ahmad, of Ghazial, Jhelum, Pakistan."
2601092,BARRETT,CHRISTOPHER CHARLES,C C,27,,06/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5776878',India,KOHIMA WAR CEMETERY,2. A. 14.,"Son of John William and Mabel Barrett, of Whittlesey, Northamptonshire; husband of Mary Barrett, of Whittlesey."
2601011,ABDUL MATLUB,,,20,,26/01/1945,,Sepoy,Royal Indian Army Service Corps,,905 G.P. Transport Coy.,,Indian,'MT/N863746',India,KOHIMA WAR CEMETERY,16. C. 2.,"Son of Hasan Ali and Mullakori, of Bechamari, Nowgong, India."
2601095,BARWICK,GEORGE ROBERT,G R,25,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3455763',India,KOHIMA WAR CEMETERY,1. B. 12.,
2601104,BEADLE,THOMAS JOHN,T J,30,,17/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6026372',India,KOHIMA WAR CEMETERY,4. F. 1.,"Son of Robert William and Rose Emma Beadle, of Bermondsey, London."
2601309,DICKSON,JOSEPH,J,30,,11/06/1944,,Private,Gordon Highlanders,,,,United Kingdom,'2993334',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,
2601118,BERRIDGE,THOMAS WILLIAM,T W,23,,05/04/1944,,Gunner,Royal Artillery,,"112 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'2056886',India,KOHIMA WAR CEMETERY,6. D. 4.,
2601106,BEARD,BERNARD,B,26,,10/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393389',India,KOHIMA WAR CEMETERY,11. C. 1.,"Son of James and Emily Beard; husband of Winifred Beard, of Halifax, Yorkshire."
2601108,BEASLEY,ERNEST,E,20,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5735021',India,KOHIMA WAR CEMETERY,8. B. 10.,"Son of Ernest Edward and Sarah Beasley; husband of Jessie Beasley, of Bilston, Staffordshire."
2601112,BEER,LEONARD JOHN,L J,28,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'10631127',India,KOHIMA WAR CEMETERY,8. A. 11.,"Son of William John and Lucy Ellen Beer; husband of Eunice Mary Beer, of Shortheath, Farnham, Surrey."
2601114,BELL,JACK,J,24,,22/11/1944,,Gunner,Royal Artillery,,67 H.A.A. Regt.,,United Kingdom,'1103161',India,KOHIMA WAR CEMETERY,5. H. 11.,"Son of Matilda Bell, and stepson of Charles McGlinchey, of Mitcham, Surrey."
2601119,BERRY,DENNIS LIONEL,D L,25,,27/04/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728229',India,KOHIMA WAR CEMETERY,7. A. 12.,"Son of Frank G. Berry and Lu-Lu Berry, of Taunton, Somerset."
2601129,BIRRELL,DAVID,D,28,,04/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928900',India,KOHIMA WAR CEMETERY,5. K. 6.,"Son of David and Davina Birrell; husband of Frances Birrell, of Withernsea, Yorkshire."
2601459,GREENWOOD,HARRY,H,23,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449996',India,KOHIMA WAR CEMETERY,1. B. 23.,"Son of Harry and Clara Greenwood, of Rochdale, Lancashire."
2601460,GREGORY,JOHN,J,24,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3452539',India,KOHIMA WAR CEMETERY,8. D. 8.,"Son of John and Florence Gregory, of Heywood, Lancashire."
2601464,GRIFFITHS,ALFRED GERALD,A G,31,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6026922',India,KOHIMA WAR CEMETERY,11. C. 18.,
2601467,GROUT,WILLIAM,W,30,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14345658',India,KOHIMA WAR CEMETERY,2. B. 22.,"Son of William and Eliza Grout; husband of Ada Thomson Grout, of Neilston, Renfrewshire."
2601469,GUL RAHMAN,,,20,,12/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'24075',India,KOHIMA WAR CEMETERY,17. B. 5.,"Son of Muhammad Sharif and Najamo, of Dag Barsua, Peshawar, Pakistan."
2601475,HAINES,FREDERICK,F,26,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4197781',India,KOHIMA WAR CEMETERY,5. D. 13.,
2601477,HAKIM,,L S,0,,30/05/1942,,Clerk,Burma Army Corps of Clerks,,,,United Kingdom,'',India,KOHIMA WAR CEMETERY,18. C. 1.,
2601473,GYAN BAHADUR LIMBU,,,22,,06/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'77790',India,KOHIMA WAR CEMETERY,13. F. 1.,"Son of Chatur Dhoj Limbu, of Range Bhanjyang, Nepal; husband of Maluti Limbuni, of Range Bhanjyang."
2601474,HACKNEY,JOHN,J,25,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5049957',India,KOHIMA WAR CEMETERY,2. B. 17.,"Son of William and Alice Gertrude Hackney, of Fenton, Stoke-on-Trent."
2601476,HAJI MUHAMMAD,,,25,,21/10/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'15425',India,KOHIMA WAR CEMETERY,16. B. 5.,"Son of Makhmad, and of Durani, of Shakar Khel, Kohat, Pakistan."
2601479,HALL,FREDERICK (FRED),F,22,,09/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5347094',India,KOHIMA WAR CEMETERY,8. E. 13.,"Son of Thomas and Ellen Hall, of Birmingham."
2601480,HALL,REGINALD JOSEPH CHARLES,R J C,31,,08/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5256560',India,KOHIMA WAR CEMETERY,5. C. 3.,"Son of Harry and Caroline Hall, of St. John's, Worcester."
2601481,HALLIDAY,JOHN,J,22,,07/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Royal Regt. [North Lancashire]) Regt.,,United Kingdom,'3857253',India,KOHIMA WAR CEMETERY,8. H. 4.,"Son of Robert and Sarah Ann Halliday, of Egerton, Lancashire."
2601485,HANCOCK,GEORGE THOMAS,G T,30,,04/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'13021262',India,KOHIMA WAR CEMETERY,4. H. 6.,"Son of George and Ada Mary Hancock, of Chislet, Kent."
2601488,HANKINSON,ALBERT AUSTIN,A A,29,,13/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6348741',India,KOHIMA WAR CEMETERY,12. B. 14.,"Son of George Harold and Rose Annie Hankinson, of Southfields, London."
2601492,HARCOURT,ARTHUR HOOPER,A H,34,,09/05/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5248078',India,KOHIMA WAR CEMETERY,5. B. 7.,
2601285,DARLOW,JACK,J,26,,15/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320038',India,KOHIMA WAR CEMETERY,5. H. 19.,Son of Thomas and Lily Darlow; husband of Irene Darlow.
2601500,HARPER,WILLIAM THOMAS,W T,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5113670',India,KOHIMA WAR CEMETERY,3. D. 22.,
2601506,HARRISON,HENRY,H,24,,11/05/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'3911692',India,KOHIMA WAR CEMETERY,8. A. 7.,
2601499,HARPER,GEORGE RICHARD KITCHENER,G R K,29,,26/06/1944,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4349421',India,KOHIMA WAR CEMETERY,7. G. 7.,"Son of William and Rose Harper, of Hull; husband of Eliza Harper, of Gipsyville, Hull."
2601502,HARRIS,BERNARD,B,32,,05/05/1944,,Lance Serjeant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189490',India,KOHIMA WAR CEMETERY,5. D. 16.,"Son of Francis Edward and Jessie Harris; husband of Doreen Harris, of Connah's Quay, Flintshire."
2601504,HARRIS,ROY HENRY,R H,24,,11/06/1944,,Second Lieutenant,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'324474',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Mr. and Mrs. Albert Harris, of Stoke-under-Ham, Somerset."
2601505,HARRIS,WILLIAM JOHN,W J,20,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14401131',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Harry Edward Harris, and of Annie Elizabeth Harris, of Small Heath, Birmingham."
2601508,HART,WILLIAM,W,28,,04/05/1944,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4461023',India,KOHIMA WAR CEMETERY,12. A. 3.,"Son of John and Mary Hart, of Ashington, Northumberland."
2601509,HARTLEY,GEORGE,G,26,,28/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3532284',India,KOHIMA WAR CEMETERY,9. B. 1.,"Son of William Henry and Lilian Hartley, of Warrington, Lancashire."
2601512,HASTA RAM PUN,,,24,,14/12/1943,,Lance Naik,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'8219',India,KOHIMA WAR CEMETERY,13. E. 4.,"Son of Deoram, and of Maisari, of Kiyang, Nepal."
2601514,HATTEN,CHARLES,C,30,,29/04/1944,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6011848',India,KOHIMA WAR CEMETERY,11. B. 14.,"Son of Charles and Esther Hatten, of West Croydon, Surrey."
2601516,HATTON,RICHARD GEORGE,R G,24,,11/05/1944,,Lance Serjeant,Royal Artillery,,16 Field Regt.,,United Kingdom,'958318',India,KOHIMA WAR CEMETERY,3. A. 9.,"Son of Frederick John and Sarah Elizabeth Hatton, of Shepherd's Bush, London."
2601517,HAVILDAR,,,20,,29/10/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'17812',India,KOHIMA WAR CEMETERY,16. B. 6.,"Son of Wazir, of Umar Payan, Peshawar, Pakistan."
2601616,JUDGE,ALFRED ERNEST,A E,32,,18/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6296208',India,KOHIMA WAR CEMETERY,12. B. 15.,"Son of Freeman William and Florence Judge, of Dartford, Kent; husband of Doreen Phyllis Judge, of Dartford."
2601190,BURNETT,GEORGE ALLAN,G A,23,,28/04/1944,,Major,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'87732',India,KOHIMA WAR CEMETERY,8. G. 14.,"Son of George and Helen Burnett, of Aberdeen."
2601620,KABI RAJ LIMBU,,,20,Indian Order of Merit,14/12/1943,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'45855',India,KOHIMA WAR CEMETERY,13. E. 3.,"Son of Dil Bahadur and Ranmoti, of Tamuna, Nepal."
2601627,KEENAN,JAMES,J,27,,07/05/1944,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3059734',India,KOHIMA WAR CEMETERY,3. C. 9.,"Son of James and Janet Keenan, of Edinburgh."
2601034,AKBAR ALI,,,0,,17/05/1944,,Naik,Burma Regiment,,1st Bn.,,United Kingdom,'51102',India,KOHIMA WAR CEMETERY,17. B. 2.,
2601035,AKBAR SALAD,,,0,,02/01/1945,,Sapper,East African Engineers,,,,United Kingdom,'E/61054',India,KOHIMA WAR CEMETERY,18. A. 2.,
2601528,HENTHORN,HAROLD,H,27,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453642',India,KOHIMA WAR CEMETERY,1. B. 11.,"Husband of Georgina Henthorn, of Hull."
2601529,HESKETH,JOSEPH KERSHAW,J K,19,,07/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'14408534',India,KOHIMA WAR CEMETERY,8. F. 4.,"Son of Thomas N. Hesketh and Jane Hesketh, of Halsall, Lancashire."
2601530,HEWETT,CLEMENT VINCENT,C V,31,,19/04/1944,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1648029',India,KOHIMA WAR CEMETERY,3. B. 27.,"Son of Richard John and Emily Augustus Hewett; husband of Phyllis Constance Hewett, of Chiswick, Middlesex."
2601535,HILL,BERNARD WILLIAM,B W,26,,25/07/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5253176',India,KOHIMA WAR CEMETERY,5. G. 18.,"Son of Bernard and Elizabeth Hill, of Martin Hussingtree, Worcestershire."
2601537,HILLARD,ARTHUR JAMES,A J,20,,28/04/1944,,Trooper,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'14249806',India,KOHIMA WAR CEMETERY,8. H. 14.,"Son of Herbert and Ethel Mary Hillard, of Sandy, Bedfordshire."
2601542,HOBBY,LAWRENCE CHARLES,L C,24,,04/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729464',India,KOHIMA WAR CEMETERY,7. K. 4.,
2601601,JOHNSON,WILLIAM LEO,W L,22,,09/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448913',India,KOHIMA WAR CEMETERY,1. A. 4.,
2601543,HODGSON,ALBERT ERNEST,A E,29,,04/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5778831',India,KOHIMA WAR CEMETERY,2. B. 13.,"Son of Lawrence and Lillian Hodgson, of Great Yarmouth, Norfolk; husband of Cissie Maude Hodgson, of Great Yarmouth."
2601546,HOLDEN,JOHN,J,24,,15/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3857187',India,KOHIMA WAR CEMETERY,8. D. 10.,"Son of James and Emma Letitia Holden; husband of Eliza Holden, of Chequerbent, Lancashire."
2601548,HOLLINGSWORTH,WILFRID GEORGE,W G,34,,28/04/1944,,Captain,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'149293',India,KOHIMA WAR CEMETERY,1. A. 12.,"Son of Edward Humphrey Vincent and Florence Maria Hollingsworth, of Birmingham; husband of Constance Josephine Hollingsworth, of Streetly, Birmingham."
2601663,LAL KHAN,,,20,Indian Distinguished Service Medal,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'20490',India,KOHIMA WAR CEMETERY,17. L. 2.,"Son of Painda Khan and Sheran Bi, of Sarkal Kalan, Jhelum, Pakistan."
2601554,HOWARD,ERNEST HENRY,E H,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5775965',India,KOHIMA WAR CEMETERY,2. B. 25.,"Son of George and Edith Howard, of Southwold, Suffolk."
2601570,HYNES,RICHARD,R,26,,08/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452985',India,KOHIMA WAR CEMETERY,12. A. 18.,"Son of Richard and Ann Hynes, of Oldham, Lancashire."
2601574,INGHAM,NEVILL ROBERT PENROSE,N R P,25,,11/05/1944,,Lieutenant,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'189155',India,KOHIMA WAR CEMETERY,8. A. 13.,"Son of Captain James Geoffry Penrose Ingham, R.N., and Zelda Raney Ingham, of Finchley, Middlesex."
2601575,IQBAL,,,22,,29/05/1942,,Driver,Royal Indian Army Service Corps,,28 Mule Coy.,,Indian,'783307',India,KOHIMA WAR CEMETERY,18. B. 12.,"Son of Rasmat and Pagnur, of Gobindpur, Montgomery, Pakistan; husband of Lal Tan. of Gobindpur."
2601577,ISMAIL KHAN,,,38,,16/03/1944,,Farrier,Royal Indian Army Service Corps,,54 Mule Coy.,,Indian,'793210',India,KOHIMA WAR CEMETERY,18. A. 4.,"Son of Jeon Khan, of Chandarbhan, Gurdaspur, India."
2601578,IVISON,ERNEST BARKER,E B,22,,25/05/1944,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1133245',India,KOHIMA WAR CEMETERY,8. G. 10.,Son of Thomas Barker Ivison and Frances Ivison. of Carlisle.
2601582,JACKSON,HARRY,H,40,,26/06/1944,,Serjeant,Royal Artillery,,10 Field Regt.,,United Kingdom,'1062582',India,KOHIMA WAR CEMETERY,8. G. 12.,"Son of William and Clara Jackson; husband of Elizabeth Hannah Jackson, of Harrogate, Yorkshire."
2601584,JACKSON,WILLIAM ERNEST,W E,29,,12/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'3717169',India,KOHIMA WAR CEMETERY,5. C. 6.,"Son of Thomas and Alice Jackson, of Lancaster."
2601585,JAGAR DHOJ THAPA,,,23,,30/05/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'16597',India,KOHIMA WAR CEMETERY,13. B. 9.,"Son of Nar Bahadur, and of Bibha, of Simalchaur, Nepal; husband of Santi, of Simalchaur."
2601587,JALAL AHMAD,,,26,,01/02/1945,,Sapper,Indian Engineers,,272 (I.W.T.) Workshop Coy.,,Indian,'E/184684',India,KOHIMA WAR CEMETERY,17. B. 4.,"Son of Bachon Ali and Moharun Nessa, of Mohammadpur, Chittagong, Pakistan; husband of Azab Khatoon, of Mohammadpur."
2601591,JAN BAHADUR,,,17,,19/01/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/199706',India,KOHIMA WAR CEMETERY,17. D. 1.,"Son of Abdul Qader and Haliman, of Peshawar City, Pakistan."
2601592,JAQUES,WILLIAM ARCHER,W A,24,,04/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458577',India,KOHIMA WAR CEMETERY,4. G. 8.,"Son of John Archer Jaques and Elsie Jaques, of Darlington, Co. Durham."
2601595,JELFS,LOUIS ALBERT,L A,24,,19/06/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'14228154',India,KOHIMA WAR CEMETERY,5. B. 17.,"Son of Frederick and Phoebe Ann Jelfs, of Badsey, Worcestershire."
2601598,JOHNSON,HENRY ARTHUR,H A,26,,28/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5772034',India,KOHIMA WAR CEMETERY,2. B. 4.,"Husband of Doreen Ellen Johnson, of Walsham, Norfolk."
2601599,JOHNSON,JOHN BERWICK,J B,28,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4464145',India,KOHIMA WAR CEMETERY,4. C. 9.,"Son of William and Eleanor Johnson, of Newcastle-on-Tyne."
2601634,KERR,JOHN,J,30,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3196119',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1- 26.,
2601649,KING,SIDNEY ARTHUR,S A,26,,04/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773440',India,KOHIMA WAR CEMETERY,2. B. 6.,
2601618,JUMA KHAN,,,19,,23/05/1942,,Sapper,Indian Engineers,,1 Electrical and Mechanical Group,,Indian,'64600',India,KOHIMA WAR CEMETERY,18. B. 16.,"Son of Ghulam Husain and Shakar, of Kalabag, Mianwali, Pakistan."
2601619,KABAL ZAR,,,26,,29/12/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/993934',India,KOHIMA WAR CEMETERY,18. A. 1.,"Son of Namar and Jan Khanan, of Tangai, South Waziristan, Pakistan."
2601072,BAIN,JOHN,J,35,,07/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926313',India,KOHIMA WAR CEMETERY,6. D. 8.,"Son of Alexander and Isabella Bain; husband of Alice Bain, of Aston, Birmingham."
2601287,DARWOOD,LEONARD WILLIAM,L W,24,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6849109',India,KOHIMA WAR CEMETERY,8. B. 4.,"Son of Ernest Thompson Darwood and Laura Ann Darwood, of Kentish Town, London."
2601288,DAULAT ALI,,,35,,11/10/1944,,Sepoy,"4th Jammu and Kashmir Infantry, Indian States Forces",,,,Indian,'9451',India,KOHIMA WAR CEMETERY,15. E. 6.,"Husband of Resham Bibi, of Ratralyat, Akhnoor, Kashmir."
2601290,DAVIES,BENJAMIN,B,19,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14623379',India,KOHIMA WAR CEMETERY,8. C. 6.,"Son of George and Ellen Davies, of Bangor, Caernarvonshire."
2601291,DAVIES,DENNIS LLEWELLYN,D L,20,,26/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14567139',India,KOHIMA WAR CEMETERY,8. B. 2.,"Son of Enoch and Maud Davies, of Pontypool, Monmouthshire."
2601292,DAVIES,EDWARD THOMAS,E T,24,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5730983',India,KOHIMA WAR CEMETERY,7. A. 5.,"Son of Edward and Alice Louisa Davies, of Cheltenham, Gloucestershire."
2601295,DAVIES,NORMAN,N,33,,28/05/1944,,Serjeant,Royal Engineers,,5 Field Coy.,,United Kingdom,'1869058',India,KOHIMA WAR CEMETERY,3. B. 26.,
2601304,DENNETT,LEONARD,L,29,,10/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3713527',India,KOHIMA WAR CEMETERY,1. B. 13.,
2601196,CALCOTT,PHILIP SNOWDEN,P S,24,,14/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729649',India,KOHIMA WAR CEMETERY,7. K. 18.,
2601298,DAWSON,GEORGE BENNETT,G B,26,,12/06/1944,,Lance Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4978458',India,KOHIMA WAR CEMETERY,5. C. 13.,"Son of Bennett and Elizabeth Dawson, of Middleton, Bakewell, Derbyshire."
2601300,DEAN,JOHN THOMAS,J T,23,,28/04/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'905651',India,KOHIMA WAR CEMETERY,6. D. 13.,"Son of John Thomas Dean and Hannah Dean, of Trent Vale, Stoke-on-Trent."
2601303,DELAHUNTY,JOHN,J,22,,05/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314513',India,KOHIMA WAR CEMETERY,4. K. 17.,Son of Patrick and Ivy Maud Mary Delahunty.
2601025,AFTAR-UD-DIN MIAN,,,25,,13/12/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'324802',India,KOHIMA WAR CEMETERY,15. A. 8.,"Son of Abdul Sabhan Munshi and Symenessa, of Murapara, Dacca, Pakistan; husband of Mukatannessa, of Murapara."
2601026,AHMAD BAKHSH,,,20,,11/11/1944,,Lance Naik,Indian Observer Corps,,,,Indian,'01592',India,KOHIMA WAR CEMETERY,17. K. 3.,"Son of Karim Bakhsh and Fajjan Bi, of Chak Majahid Janubi, Jhelum, Pakistan."
2601028,AHMAD KHAN,,,26,,08/10/1944,,Signalman,Indian Signal Corps,,7th Indian Div. Sigs.,,Indian,'A/9360',India,KOHIMA WAR CEMETERY,18. D. 11.,"Son of Muhammad Khan and Bhag Bhari, of Khunda, Attock, Pakistan; husband of Bhag Bhari, of Khunda."
2601032,AITA BIR LIMBU,,,0,,08/07/1944,,Naik,8th Gurkha Rifles,,4th Bn.,,Indian,'86046',India,KOHIMA WAR CEMETERY,13. F. 8.,"Son of Bal Bahadur Limbu and Phunimaya, of Pongai, Assam; husband of Soma Dolma Limbu, of Pongai."
2601040,ALI KHAN,,,21,,25/02/1945,,Sepoy,Royal Indian Army Service Corps,,168 G.P. Transport Coy.,,Indian,'MTN/199254',India,KOHIMA WAR CEMETERY,18. A. 13.,"Son of Barkat Ullah and Kammo, of Phollanhdibandi, Hazara, Pakistan."
2601041,ALLAH DITTA,,,26,,13/10/1944,,Sepoy,Royal Indian Army Service Corps,,63 Animal Transport Coy.,,Indian,'795908',India,KOHIMA WAR CEMETERY,18. D. 15.,"Son of Ramzan and Man Bibi, of Batar, Gujrat, Pakistan; husband of Fatma, of Batar."
2601044,ALLEN,ROBERT,R,29,,19/04/1944,,Major,Durham Light Infantry,,2nd Bn.,,United Kingdom,'64637',India,KOHIMA WAR CEMETERY,4. F. 4.,"Son of Basil Robert and Dorothy Eliston Allen; nephew of Miss M. Allen, of Kensington, London."
2601051,ANDERSON,HENRY,H,27,,04/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5113753',India,KOHIMA WAR CEMETERY,2. A. 21.,"Son of William John and Annie Anderson, of Hockley, Birmingham."
2601204,CANNON,THOMAS,T,25,,19/05/1944,,Sapper,Royal Engineers,,208 Field Coy.,,United Kingdom,'2010084',India,KOHIMA WAR CEMETERY,3. D. 26.,"Son of Alfred and Isabella Cannon, of Osmondthorpe, Leeds, Yorkshire."