Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601611,JONES,OWEN,O,23,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4193646',India,KOHIMA WAR CEMETERY,5. F. 14.,
2601079,BAMFORD,FRANK,F,38,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3441605',India,KOHIMA WAR CEMETERY,1. B. 5.,
2601101,BATES,ROBERT,R,24,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3386875',India,KOHIMA WAR CEMETERY,1. A. 20.,
2601091,BARNETT,DERRICK VERNON,D V,23,,06/05/1944,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4204117',India,KOHIMA WAR CEMETERY,5. D. 3.,
2602185,TRIPPETT,RICHARD,R,26,,16/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458809',India,KOHIMA WAR CEMETERY,4. G. 4.,
2601074,BAIRD,LESLIE,L,24,,19/04/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'1109775',India,KOHIMA WAR CEMETERY,3. A. 10.,"Son of Andrew Dunn Colhoun and Mary Elizabeth Baird, of Fyfin, Co. Tyrone, Northern Ireland."
2601075,BAKER,CHARLES GORDON,C G,27,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6031386',India,KOHIMA WAR CEMETERY,11. B. 11.,"Son of Thomas and Nellie Baker; husband of Matilda Baker, of Alcombe, Somerset."
2601201,CAMPBELL,ROBERT,R,24,,10/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933357',India,KOHIMA WAR CEMETERY,5. K. 1.,
2601192,BURT,FRANCIS GEORGE,F G,29,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5778679',India,KOHIMA WAR CEMETERY,2. A. 8.,"Son of William Henry and Edith Burt, of Morley St. Botolph, Norfolk."
2601193,BURTON,LESLIE,L,31,,04/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4860324',India,KOHIMA WAR CEMETERY,12. B. 2.,"Son of Harry and Gertrude Burton, of Mansfield, Nottinghamshire; husband of Edith May Burton, of Mansfield."
2601194,BUSH,DONALD,D,25,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773756',India,KOHIMA WAR CEMETERY,2. A. 15.,"Son of William and Jessie Bush, of Wisbech, Cambridgeshire."
2601195,CAIN,JOHN STANLEY,J S,30,,11/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3459762',India,KOHIMA WAR CEMETERY,1. D. 11.,"Son of John Thomas Cain and Emily Cain, of Douglas, Isle of Man."
2601197,CALVY,DOUGLAS COE,D C,31,,15/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453526',India,KOHIMA WAR CEMETERY,12. B. 21.,"Husband of Norah Calvy, of Darwen, Lancashire."
2601127,BIRCHALL,HENRY FAIRHURST,H F,25,,04/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452168',India,KOHIMA WAR CEMETERY,1. B. 19.,"Son of Henry Fairhurst and Charlotte Birchall Fairhurst, of Haydock, Lancashire; husband of Mary Birchall, of Haydock."
2601129,BIRRELL,DAVID,D,28,,04/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928900',India,KOHIMA WAR CEMETERY,5. K. 6.,"Son of David and Davina Birrell; husband of Frances Birrell, of Withernsea, Yorkshire."
2601160,BRANDON,JOHN ERNEST,J E,21,,23/04/1944,,Flight Sergeant,Royal Air Force,,34 Sqdn.,,United Kingdom,'1425593',India,KOHIMA WAR CEMETERY,6.  B. 10.,"Son of Ernest and Elizabeth Brandon, of Manchester; husband of Nellie Crawford Brandon, of Prestwich, Lancashire."
2601162,BRAZIER,JOHN,J,38,,26/04/1944,,Serjeant,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3440968',India,KOHIMA WAR CEMETERY,1. B. 1.,"Son of William and Ellen Brazier; husband of Edith Norah Brazier, of Catford, London."
2601163,BREWIN,JAMES HENRY,J H,29,,15/04/1944,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'4981097',India,KOHIMA WAR CEMETERY,11. B. 12.,"Son of Charles and Alice Brewin, of Nottingham; husband of Irene Brewin, of Meadows, Nottingham."
2601166,BRIGGS,WILLIAM HENRY CHARLES,W H C,31,,29/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4462691',India,KOHIMA WAR CEMETERY,5. H. 9.,"Husband of Ivy Briggs, of Teddington, Middlesex."
2601167,BRIGHTON,WILLIAM ELDEN,W E,24,,09/06/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773410',India,KOHIMA WAR CEMETERY,2. B. 15.,"Son of Robert and Caroline Brighton, of Bedingham, Norfolk."
2601169,BRODERICK,JOHN EDWARD,J E,28,,04/03/1944,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6409513',India,KOHIMA WAR CEMETERY,11. B. 24.,"Son of John Mountjoy Broderick and Mary Katherine Broderick, of Dublin, Irish Republic; husband of Mary Teresa Broderick, of Ranelagh, Dublin."
2601171,BROOKES,THOMAS,T,26,,13/04/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197391',India,KOHIMA WAR CEMETERY,5. C. 14.,"Son of Mr. and Mrs. J. Brookes, of Manchester; husband of Florence Brookes, of Newton Heath, Manchester."
2601172,BROOKS,ALFRED JOHN,A J,25,,28/05/1944,,Sapper,Royal Engineers,,5 Field Coy.,,United Kingdom,'1879546',India,KOHIMA WAR CEMETERY,3. A. 27.,"Son of Mr. and Mrs. O. Brooks, of Ramsgate, Kent. His brother Walter Stanley also died on service."
2601174,BROTHERSTON,GEORGE,G,30,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3194776',India,KOHIMA WAR CEMETERY,Coll grave 1. C. 1A and 1-26.,Son of William and Caroline Brotherston.
2601175,BROWN,ALBERT EDWARD,A E,20,,28/04/1944,,Gunner,Royal Artillery,,"401 (5th Bn. The Royal Warwickshire Regt.) Bty., 100 Lt. A.A. Anti-Tank Regt.",,United Kingdom,'14278491',India,KOHIMA WAR CEMETERY,8. G. 16.,"Son of Thomas Edward and Ada Brown, of Great Horton, Bradford, Yorkshire."
2601176,BROWN,JACK HOWEL,J H,40,,04/05/1944,,Lieutenant Colonel,Durham Light Infantry,,Cdg. 2nd Bn.,,United Kingdom,'28288',India,KOHIMA WAR CEMETERY,4. H. 9.,"Son of George Halliday Brown and Constance du Terreau Brown, of Sutton Courtenay, Berkshire; husband of Claudine Ethel Mercie Brown."
2601177,BROWN,PETER AUSTEN LEADLEY,P A L,32,,06/04/1944,,Captain,Assam Regiment,,,,Indian,'EC/1498',India,KOHIMA WAR CEMETERY,4. H. 10.,"Son of James Francis Leadley Brown and Edith Charlotte Brown, of Kokstad, Cape Province, South Africa."
2601178,BROWN,WILLIAM FORRESTER,W F,32,,26/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'3957458',India,KOHIMA WAR CEMETERY,8. B. 1.,"Son of William Henry and Ethel Brown; husband of Frances Joan Brown, of Croydon, Surrey."
2601179,BROWNING,ALFRED JAMES,A J,46,,05/04/1944,,Major,Royal Artillery,,28 Lt. A.A. Regt.,,United Kingdom,'145916',India,KOHIMA WAR CEMETERY,8. F. 19.,"Son of Alfred William Campion Browning and Lucy Browning, of Exeter."
2601180,BRUNEL-HAWES,JOHN,J,23,,08/05/1944,,Lieutenant,Royal Engineers,,208 Field Coy.,,United Kingdom,'264542',India,KOHIMA WAR CEMETERY,3. D. 27.,Son of Professor Richard Brunel-Hawes and Kathleen Agnes Hawes.
2601181,BUCHANAN,JOHN HASTIE,J H,26,,19/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463506',India,KOHIMA WAR CEMETERY,4. F. 8.,"Son of John Hastie Buchanan and Dorothy Ann Buchanan, of North Shields, Northumberland; husband of Jane Ann Buchanan, of North Shields."
2601183,BUGG,MAURICE CHARLES,M C,20,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14404230',India,KOHIMA WAR CEMETERY,2. C. 4.,"Son of Charles Engledow Bugg and Gertrude Louisa Bugg, of Little Melton, Norfolk."
2601184,BULGIN,VERNON EDWARD,V E,29,,14/05/1944,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5501090',India,KOHIMA WAR CEMETERY,8. C. 9.,"Son of Matthew William and Lilly Alice Bulgin; husband of Barbara Joan Bulgin, of Ashley, New Milton, Hampshire."
2601185,BUNCE,ROBERT JAMES,R J,20,,31/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'10603515',India,KOHIMA WAR CEMETERY,8. D. 13.,"Son of Ernest William and Lily Mary Bunce, of Paddington, London."
2601186,BUNDU,,,25,,09/09/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'21443',India,KOHIMA WAR CEMETERY,18. A. 19.,"Son of Baxan and Latifan, of Asandh, Karnal, India; husband of Janon, of Asandh."
2601187,BUNNEY,JOHN GEORGE,J G,24,,30/05/1944,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4459235',India,KOHIMA WAR CEMETERY,12. A. 5.,"Son of William and Ethel May Bunney, of Consett, Co. Durham."
2601188,BURGESS,HAROLD ERNEST,H E,26,,04/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4541051',India,KOHIMA WAR CEMETERY,5. G. 2.,"Son of John Burgess, and of Amelia Burgess, of Kirk Ella, Yorkshire."
2601189,BURNESS,STANLEY ROBERT,S R,33,,18/06/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6475774',India,KOHIMA WAR CEMETERY,8. E. 6.,"Son of Frederick John and Harriet Eliza Burness, of Uxbridge, Middlesex."
2601001,ABBOTT,WILLIAM,W,24,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3712483',India,KOHIMA WAR CEMETERY,1. D. 3.,"Son of Robert and Helena Abbott, of Chorley, Lancashire."
2601006,ABDUL GHANI,,,20,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'31875',India,KOHIMA WAR CEMETERY,17. E. 4.,"Son of Mehr Din and Ramzan Bibi, of Nadala, Gurdaspur, India."
2601019,ABID HUSAIN KHAN,,,19,,13/02/1944,,Havildar,Royal Indian Army Service Corps,,110 G.P. Transport Coy.,,Indian,'MTS/979492',India,KOHIMA WAR CEMETERY,17. L. 1.,"Son of Muhammad Husain Khan and Hashmat Bi, of Usmanpur, Aurangabad, India."
2601027,AHMAD KHAN,,,20,,15/05/1942,,Groom,Indian Army Remount Department,,,,Indian,'ENC/595',India,KOHIMA WAR CEMETERY,18. B. 6.,"Son of Ali Ahmad, of Sumrala, Gujrat, Pakistan."
2601034,AKBAR ALI,,,0,,17/05/1944,,Naik,Burma Regiment,,1st Bn.,,United Kingdom,'51102',India,KOHIMA WAR CEMETERY,17. B. 2.,
2601035,AKBAR SALAD,,,0,,02/01/1945,,Sapper,East African Engineers,,,,United Kingdom,'E/61054',India,KOHIMA WAR CEMETERY,18. A. 2.,
2601447,GOODSWEN,THOMAS SPENCER,T S,29,,11/05/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6406052',India,KOHIMA WAR CEMETERY,8. B. 12.,"Son of Walter James Goodswen and Charlotte Jane Goodswen; husband of Jessie Alice Goodswen, of Hampstead, London."
2601449,GOULD,DOUGLAS JOHN,D J,25,,26/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727888',India,KOHIMA WAR CEMETERY,7. C. 16.,"Foster-son of Frederick and Agnes Thorne, of Puddletown, Dorchester, Dorsetshire."
2601450,GRANDFIELD,HENRY WEYMOUTH,H W,24,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5731921',India,KOHIMA WAR CEMETERY,7. D. 4.,"Son of William and Isabella Grandfield, of Over Stowey, Somerset."
2601451,GRANT,ALBERT,A,34,,12/06/1944,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3662124',India,KOHIMA WAR CEMETERY,8. D. 4.,"Son of James and Barbara Grant; husband of Ethel Grant, of Hyde, Cheshire."
2601452,GRANT,IVOR JOHN HENRY,I J H,20,,21/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14398294',India,KOHIMA WAR CEMETERY,7. B. 18.,"Son of Morley Houghton Grant and Ada Laura Grant, of Bristol."
2601453,GRAY,ALBERT EDWARD,A E,35,,06/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14384987',India,KOHIMA WAR CEMETERY,5. K. 10.,"Son of George and Theodosia Gray; husband of Robertina Mary Jane Gray, of Amble, Northumberland."
2601454,GRAY,BERTRAM ERIC,B E,23,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729251',India,KOHIMA WAR CEMETERY,7. A. 8.,"Son of Arthur John and Clara Rosina Gray, of Shaftesbury, Dorsetshire."
2601455,GREEN,ERIC JAMES PATRICK,E J P,26,,17/04/1944,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5340354',India,KOHIMA WAR CEMETERY,5. K. 17.,"Son of James Spencer Green and Ada Margaret Green, of East Hagbourne, Didcot, Berkshire."
2601456,GREEN,JAMES DUDLEY,J D,38,,19/04/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 2nd Indian Div. Sigs.,United Kingdom,'2365106',India,KOHIMA WAR CEMETERY,6. D. 7.,"Son of James Alfred and Annie Green, of Liverpool; husband of Halley E. Green, of Crosby, Liverpool. L.R.I.B.A."
2601457,GREEN,JOSEPH,J,36,,04/05/1944,,Lance Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5882391',India,KOHIMA WAR CEMETERY,5. C. 18.,"Son of Mr. and Mrs. Joseph Green; husband of Irene Green, of Bourne, Lincolnshire."
2601458,GREEN,NOEL GRAHAM,N G,25,,04/06/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727568',India,KOHIMA WAR CEMETERY,7. B. 19.,"Son of Charles F. Green and Florence Green, of Croydon, Surrey."
2601459,GREENWOOD,HARRY,H,23,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449996',India,KOHIMA WAR CEMETERY,1. B. 23.,"Son of Harry and Clara Greenwood, of Rochdale, Lancashire."
2601460,GREGORY,JOHN,J,24,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3452539',India,KOHIMA WAR CEMETERY,8. D. 8.,"Son of John and Florence Gregory, of Heywood, Lancashire."
2601283,DANDO,JACK,J,25,,17/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5339720',India,KOHIMA WAR CEMETERY,4. F. 11.,Son of John and Leah Dando.
2601284,DAPRATO,EDWARD,E,24,,25/04/1944,,Sapper,Royal Engineers,,506 Field Coy.,,United Kingdom,'1948337',India,KOHIMA WAR CEMETERY,3. C. 27.,"Husband of Annie Daprato, of Keighley, Yorkshire."
2601285,DARLOW,JACK,J,26,,15/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320038',India,KOHIMA WAR CEMETERY,5. H. 19.,Son of Thomas and Lily Darlow; husband of Irene Darlow.
2601462,GREGORY,WILLIAM,W,27,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729693',India,KOHIMA WAR CEMETERY,7. A. 6.,"Son of James and Emily Frances Gregory, of Brentwood, Essex."
2601463,GRESLEY,HORACE STANLEY,H S,28,,17/05/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'828784',India,KOHIMA WAR CEMETERY,3. A. 11.,"Son of Horace and Rose A. K. Gresley, of Hook, Hampshire."
2601465,GROGAN,GEORGE LAURENCE,G L,24,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6012445',India,KOHIMA WAR CEMETERY,2. C. 7.,"Son of William Lawrence Grogan and Ellen Grogan, of Chelmsford, Essex."
2601466,GROOMBRIDGE,RONALD FREDERICK,R F,19,,13/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14614178',India,KOHIMA WAR CEMETERY,8. C. 8.,"Son of Mr. and Mrs. E. O. Groombridge, of Bromley, Kent."
2601467,GROUT,WILLIAM,W,30,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14345658',India,KOHIMA WAR CEMETERY,2. B. 22.,"Son of William and Eliza Grout; husband of Ada Thomson Grout, of Neilston, Renfrewshire."
2601468,GULDAR SHAH,,,21,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'18784',India,KOHIMA WAR CEMETERY,16. A. 5.,"Son of Murtala, of Awasi Banda, Kohat, Pakistan."
2601469,GUL RAHMAN,,,20,,12/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'24075',India,KOHIMA WAR CEMETERY,17. B. 5.,"Son of Muhammad Sharif and Najamo, of Dag Barsua, Peshawar, Pakistan."
2601472,GWILT,IVOR WILLIAM,I W,19,,10/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'3909655',India,KOHIMA WAR CEMETERY,8. F. 5.,
2601477,HAKIM,,L S,0,,30/05/1942,,Clerk,Burma Army Corps of Clerks,,,,United Kingdom,'',India,KOHIMA WAR CEMETERY,18. C. 1.,
2601473,GYAN BAHADUR LIMBU,,,22,,06/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'77790',India,KOHIMA WAR CEMETERY,13. F. 1.,"Son of Chatur Dhoj Limbu, of Range Bhanjyang, Nepal; husband of Maluti Limbuni, of Range Bhanjyang."
2601202,CANHAM,JOHN WILLIAM,J W,32,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2827688',India,KOHIMA WAR CEMETERY,3. C. 3.,"Son of John W. Canham and Mary Canham, of Leeds, Yorkshire; husband of Ivy Canham, of Middleton, Leeds."
2601203,CANNON,JOHN,J,29,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'14515462',India,KOHIMA WAR CEMETERY,3. B. 20.,"Son of William and Agnes Cannon, of Edinburgh."
2601205,CARBONELL,JOHN ARTHUR CAPEL,J A C,23,,08/05/1944,,Captain,Argyll and Sutherland Highlanders,Queen's Own Cameron Highlanders,,attd. ,United Kingdom,'115012',India,KOHIMA WAR CEMETERY,5. K. 19.,"Son of Lestock Sydney and Judith Carbonell, of Fleet, Hampshire."
2601207,CARR,ROBERT,R,24,,04/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'5955524',India,KOHIMA WAR CEMETERY,3. D. 19.,"Son of George and Annie Maria Carr, of Limbury, Bedfordshire."
2601209,CARROLL,ARTHUR WILLIAM,A W,31,,11/05/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6294781',India,KOHIMA WAR CEMETERY,8. B. 7.,"Son of Mr. and Mrs. Arthur William Carroll, of Lee, London."
2601211,CARTER,ETHEL,E,31,,19/02/1944,,Sister,Territorial Army Nursing Service,,,,United Kingdom,'269979',India,KOHIMA WAR CEMETERY,6. C. 7.,"Daughter of Francis and Mary Ann Carter, of Redcar, Yorkshire."
2601212,CARTER,HERBERT,H,34,,09/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'13090048',India,KOHIMA WAR CEMETERY,12. A. 21.,"Son of Robert and Emma Jane Carter, of Manchester; husband of Hilda Carter, of Ardwick, Manchester."
2601213,CARTWRIGHT,OSMOND,O,32,,04/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2927345',India,KOHIMA WAR CEMETERY,3. C. 12.,
2601228,CHAWNER,ERIC,E,28,,04/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4982754',India,KOHIMA WAR CEMETERY,3. D. 20.,
2601215,CARVELL,HENRY CHARLES,H C,25,,29/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727223',India,KOHIMA WAR CEMETERY,7. K. 9.,"Son of Edward and Caroline Lucy Carvell, of Longford, Warwickshire."
2601219,CHAMBERS,ALFRED GEORGE,A G,31,,09/06/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5833541',India,KOHIMA WAR CEMETERY,2. B. 18.,"Son of Herbert and Maggie Chambers, of Luton, Bedfordshire; husband of Mary Agnes Chambers, of Luton."
2601221,CHAMBERS,JOHN HENRY,J H,31,,29/05/1944,,Captain,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'130067',India,KOHIMA WAR CEMETERY,8. G. 6.,"Son of Claude H. Chambers and Lilian M. Chambers, of Northfield, Birmingham."
2601485,HANCOCK,GEORGE THOMAS,G T,30,,04/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'13021262',India,KOHIMA WAR CEMETERY,4. H. 6.,"Son of George and Ada Mary Hancock, of Chislet, Kent."
2601072,BAIN,JOHN,J,35,,07/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926313',India,KOHIMA WAR CEMETERY,6. D. 8.,"Son of Alexander and Isabella Bain; husband of Alice Bain, of Aston, Birmingham."
2601227,CHAPMAN,PERCY JAMES,P J,25,,13/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5778699',India,KOHIMA WAR CEMETERY,2. C. 18.,"Son of William and Bessie Chapman, of Fakenham, Norfolk."
2601230,CHET BAHADUR THAPA,,,20,,03/07/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'86701',India,KOHIMA WAR CEMETERY,13. F. 5.,"Son of Nek Bahadur and Mati, of Pitlumchhap, Nepal."
2601231,CHISHOLM,JOHN,J,24,,07/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2937646',India,KOHIMA WAR CEMETERY,5. H. 6.,"Son of Robert and Agnes Chisholm, of Sandyhills, Glasgow."
2601232,CHRISTIE,BURTON ROXBOROUGH,B R,22,,19/06/1944,,Pilot Officer,Royal Canadian Air Force,,194 (R.A.F.) Sqdn,,Canadian,'J/88718',India,KOHIMA WAR CEMETERY,Coll. grave 11. A. 4-7.,"Son of John Roxborough Christie and Beatie Edwina Christie, of St. Catharines, Ontario, Canada."
2601233,CLAPHAM,THOMAS GEORGE,T G,33,,04/05/1944,,Trooper,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'14293509',India,KOHIMA WAR CEMETERY,8. H. 19.,"Son of Robert Clapham, and of Minnie M. Clapham, of Morden, Surrey."
2601234,CLARK,FRANK ALLEN,F A,23,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5726968',India,KOHIMA WAR CEMETERY,7. C. 10.,"Son of Frank Allen Clark, and of Maria Elizabeth Clark, of Weymouth, Dorsetshire."
2601236,CLARK,RALPH CLAYTON,R C,34,,24/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4349778',India,KOHIMA WAR CEMETERY,7. E. 10.,"Son of Thomas Robinson Clark and Dorothy Isabel Clark, of Newburn-on-Tyne, Northumberland."
2601237,CLARKE,STANLEY,S,22,,24/05/1944,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'3531842',India,KOHIMA WAR CEMETERY,12. B. 12.,"Son of Stanley and Gladys May Clarke, of Withington, Manchester."
2601238,CLARKSON,ERNEST,E,20,,27/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4470272',India,KOHIMA WAR CEMETERY,4. C. 4.,"Son of Arthur and Lily Clarkson, of Darlington, Co. Durham."
2601239,CLARKSON,RAYMOND,R,22,,03/05/1944,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725709',India,KOHIMA WAR CEMETERY,7. D. 17.,"Son of Lucy Clarkson, and stepson of Henry William George Cooper, of New Milton, Hampshire."
2601240,CLEMENTS,ROY FREDERICK,R F,19,,06/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14406177',India,KOHIMA WAR CEMETERY,2. A. 1.,"Son of Baden Frederick and Ivy Kate Clements, of Stowupland, Suffolk."
2601243,COLE,ANDREW,A,24,,27/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5347547',India,KOHIMA WAR CEMETERY,4. H. 11.,"Son of Caleb and Minnie Florence Cole, of Wood Green, Middlesex."
2601247,COLLINS,PETER RUSSELL,P R,26,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2823226',India,KOHIMA WAR CEMETERY,5. H. 12.,
2601248,COLLINS,THOMAS LESLIE ALFRED,T L A,21,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'5837393',India,KOHIMA WAR CEMETERY,11. C. 15.,"Son of Leonard and Florence Emma Collins, of Barkingside, Essex."
2601249,COLLIS,JOHN FREDERICK,J F,27,,04/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728872',India,KOHIMA WAR CEMETERY,7. C. 15.,"Son of William Arthur and Charlotte Florence Collis, of Highbury, London."
2601265,CRONAN,JOHN,J,30,,17/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928134',India,KOHIMA WAR CEMETERY,5. J. 19.,
2601506,HARRISON,HENRY,H,24,,11/05/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'3911692',India,KOHIMA WAR CEMETERY,8. A. 7.,
2601523,HAYES,ERNEST,E,25,,30/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5773640',India,KOHIMA WAR CEMETERY,2. A. 20.,
2601503,HARRIS,JOHN EDWARD,J E,26,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729533',India,KOHIMA WAR CEMETERY,7. B. 13.,"Son of Mr. and Mrs. William Cowmeadow Harris, of Drybrook, Gloucestershire."
2601505,HARRIS,WILLIAM JOHN,W J,20,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14401131',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Harry Edward Harris, and of Annie Elizabeth Harris, of Small Heath, Birmingham."
2601508,HART,WILLIAM,W,28,,04/05/1944,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4461023',India,KOHIMA WAR CEMETERY,12. A. 3.,"Son of John and Mary Hart, of Ashington, Northumberland."
2601509,HARTLEY,GEORGE,G,26,,28/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3532284',India,KOHIMA WAR CEMETERY,9. B. 1.,"Son of William Henry and Lilian Hartley, of Warrington, Lancashire."
2601510,HARWOOD,ROBERT HENRY,R H,31,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5730903',India,KOHIMA WAR CEMETERY,7. A. 2.,Son of William and Matilda Harwood.
2601511,HASAN GUL,,,19,,15/10/1944,,Sepoy,Royal Indian Army Service Corps,,23 Animal Transport Coy.,,Indian,'815777',India,KOHIMA WAR CEMETERY,15. F. 1.,"Son of Muhammad Gul, of Gumbat, Kohat, Pakistan."