Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75193915,BOX,ARTHUR FREDERICK,A F,35,,09/08/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'35272',Iran,TEHRAN MEMORIAL,Addenda Panel.,"Son of Stephen Box ; husband of Ellen Box (nee Palmer) of 91 Herbert Road, Small Heath, Birmingham."
75194845,HICKS,,B G,0,,14/11/1914,,Telegraphist,Indo-European Telegraphic Department,,,,Indian,'',Iran,TEHRAN MEMORIAL,Addenda Panel.,
75228777,JONES,GEORGE ERNEST,G E,25,,11/09/1914,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'8736',Iran,TEHRAN MEMORIAL,Addenda Panel,
75228790,CROCKETT,WILLIAM,W,23,,22/01/1920,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'241785',Iran,TEHRAN MEMORIAL,Addenda Panel,
7531501,HUSAIN BAKHSH,,,0,,06/01/1920,,Follower,Supply and Transport Corps,,,,Indian,'20171',Iran,TEHRAN MEMORIAL,Panel 46 Column 2.,
1528626,JACKSON,TOM,T,31,,24/08/1918,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'23892',Iran,TEHRAN MEMORIAL,Panel 1. Column Central.,"Husband of Mary Jackson, of 88, Nairne St., Burnley, Lancashire."
1528627,JACOBS,WILLIAM,W,25,,14/09/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'34086',Iran,TEHRAN MEMORIAL,Panel 3. Column 2.,"Son of James and Elizabeth Jacobs, of Newton Regis, Warwickshire."
1528948,KHACHERU SINGH,,,0,,03/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3963',Iran,TEHRAN MEMORIAL,Panel 32. Column 2.,"Son of Ganga-Sahae Singh, of Rori, Meerut, India."
1528951,KHAIR MUHAMMAD,,,0,,31/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1923',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,Son of Husain.
1528953,KHAISTA-KHAN,,,0,,30/10/1919,,Sepoy,107th Indian Pioneers,,1st Bn.,,Indian,'1414',Iran,TEHRAN MEMORIAL,Panel 17. Column 1.,"Son of Jamangir, of Gulabad, Charsadda, Peshawar, Pakistan."
1528954,KHAKAR-SINGH,,,0,,13/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'313',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Ram Chand, of Jonhi, Kheragark, Agra, India."
1528955,KHALE KHAN,,,0,,12/10/1918,,Lance Naik,Bullock Corps,Jat Regiment,,attd. 3rd,Indian,'139',Iran,TEHRAN MEMORIAL,Panel 49. Column 1.,"Son of Abdullah of Mardoo, Ambala, India."
1528957,KHAMBE THAPA,,,0,,14/10/1918,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1054',Iran,TEHRAN MEMORIAL,Panel 29. Column 1.,"Son of Harke Thapa, of Bhojpur, No. 4 East, Nepal."
1528960,KHAN BAHADUR,,,0,,02/11/1918,,Sarwan,Camel Corps,,,,Indian,'61',Iran,TEHRAN MEMORIAL,Panel 50. Column 2.,
1528963,KHAN MUHAMMAD,,,0,,04/06/1918,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 2nd,Indian,'96',Iran,TEHRAN MEMORIAL,Panel 45. Column 2.,
1528964,KHAN MUHAMMAD,,,0,,01/11/1918,,Lance Naik,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'263',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Mehdi Khan, of Palin, Attock, Punjab."
1528970,KHAN MULAK,,,0,,04/01/1920,,Sowar,42nd Indian Cavalry Regiment,,,,Indian,'382',Iran,TEHRAN MEMORIAL,Panel 11. Column 1.,"Son of Mawab Khan, of Bratla, Mirpur, Kashmir."
1528974,KHAN ZAMAN,,,0,,05/11/1918,,Driver,Mule Corps,,,,Indian,'S&T/1441',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,"Son of Nadir Khan, of Kalauder, Abbotabad, Hazara, Pakistan."
1528975,KHANDEKAR,,,0,,03/11/1918,,Havildar,"Military Accounts Department, India",,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 57. Column 1.,"Son of Dattatray, of 5 30, Shanwar Peth, Poona City, Bombay, India."
1528977,KHANU,,,0,,29/10/1918,,Driver,Mule Corps,,,,Indian,'1952',Iran,TEHRAN MEMORIAL,"Panel 48, Column 2.",
1528980,KHARE SARKI,,,0,,25/04/1919,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'4430',Iran,TEHRAN MEMORIAL,Panel 30. Column 2.,"Son of Nandi Sarki, of Pang, Piuthana, Nepal."
1528981,KHARKBAHADUR GURUNG,,,0,,30/03/1919,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'25',Iran,TEHRAN MEMORIAL,Panel 30. Column 2.,"Son of Pahale Gurung, of Orsa, Daelekh, Nepal."
1528984,KHAZAN SINGH,,,0,,03/11/1918,,Follower,Supply and Transport Corps,, attd. 94th Bde.,,Indian,'MTCD/16127',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1528986,KHEMA,,,0,,02/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,
1528990,KHIMAN SINGH,,,0,,14/03/1919,,Artisan,Indian Labour Corps,,,,Indian,'168',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1528993,KHIRDE BARAYAN,,,0,,03/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,
1528988,KHERA SINGH,,,0,,23/10/1918,,Rifleman,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd,Indian,'1765',Iran,TEHRAN MEMORIAL,Panel 58. Column 2.,"Son of Sawan Singh, of Saddowal Niwan, Sialkot, Pakistan."
1528931,KEHR SINGH,,,0,,28/10/1918,,Driver,Mule Corps,,,,Indian,'030469',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,"Son of Jamal Singh, of Togewal, Patiala, India."
1528933,KELA SINGH,,,0,,04/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3240',Iran,TEHRAN MEMORIAL,Panel 32. Column 2.,"Son of Hamir Singh, of Thora, Khurja, Bulandshahr, India."
1528935,KESAR,,,0,,22/12/1918,,Follower,Indian Postal and Telegraph Department,,,,Indian,'16',Iran,TEHRAN MEMORIAL,Panel 57. Column 2.,"Son of Sita Ram, of Allol, Nankavli, Ratnagiri, Bombay, India."
1528938,KESAR,,,0,,06/02/1919,,Follower,Followers Central Depot,,,,Indian,'19263',Iran,TEHRAN MEMORIAL,Panel 53. Column 2.,
1528942,KEWAL,,,0,,16/11/1918,,Sepoy,94th Russell's Infantry,,2nd Bn.,,Indian,'755',Iran,TEHRAN MEMORIAL,Panel 38. Column 1.,"Son of Parshad, of Bhur Nangla Farrukhabad, India."
1528943,KEWAL,,,0,,13/04/1919,,Labourer,Indian Labour Corps,,,,Indian,'8822',Iran,TEHRAN MEMORIAL,Panel 52. Column 1.,"Son of Mahan, of Mowinada, Kairana, Muzaffarnagar, India."
1528944,KEWAL,,,0,,21/01/1920,,Labourer,Indian Labour Corps,,,,Indian,'16106',Iran,TEHRAN MEMORIAL,Panel 52. Column 1.,"Son of Kundan, of Mahbubpure, Anupshahr Bulandshahr, India."
1528966,KHAN MUHAMMAD,,,0,,15/10/1918,,Driver,Mule Corps,,,,Indian,'S&T/1458',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1528967,KHAN MUHAMMAD,,,0,,30/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4998',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,"Son of Mir Ahmad, of Lachi, Kohat. Pakistan."
1528945,KHABIR DAMAI,,,0,,15/11/1918,,Bearer,Army Bearer Corps,,,,Indian,'88645',Iran,TEHRAN MEMORIAL,Panel 55. Column 1.,"Son of Amar Sing Damai of Samakot, Bhirkor, No. 4 West, Nepal."
1528946,KHACHERU,,,0,,29/06/1919,,Labourer,Indian Labour Corps,,,,Indian,'11931',Iran,TEHRAN MEMORIAL,Panel 52. Column 1.,"Son of Sewa, of Dhani Rouli Bulandshahr, India."
1528947,KHACHERU SINGH,,,0,,11/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3768',Iran,TEHRAN MEMORIAL,Panel 32. Column 2.,"Son of Saijit Singh, of Angna, Anupshahr, Bulandshahr, India."
1529223,MAHTAB SINGH,,,0,,02/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'4288',Iran,TEHRAN MEMORIAL,Panel 32. Column 2.,"Son of Kirant Singh, of Khiria Aliganj, Etah, India."
1529226,MAINGA,,,0,,04/01/1920,,Follower,71st Punjabis,,,,Indian,'1024',Iran,TEHRAN MEMORIAL,Panel 43. Column 2.,
1529229,MAITRAJ GURUNG,,,0,,25/11/1918,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'147',Iran,TEHRAN MEMORIAL,Panel 28. Column 1.,"Son of Kalu Gurung, of Kunchha, Parbat, No. 4 West, Ncpal."
1529230,MAIYA,,,0,,17/02/1917,,Sarwan,Camel Corps,,,,Indian,'49',Iran,TEHRAN MEMORIAL,Panel 50. Column 2.,
1529231,MAKHAN KHAN,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2770',Iran,TEHRAN MEMORIAL,Panel 35. Column 2.,"Son of Bagu, of Sabra, Kasur, Lahore, Pakistan."
1529232,MAKHAN SINGH,,,0,,02/08/1916,,Driver,Mule Corps,,,,Indian,'527',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1529235,MAKHMAD SAIYID,,,0,,02/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'325',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,
1529236,MAKHMUD KHAN,,,0,,24/02/1920,,Sepoy,107th Indian Pioneers,,1st Bn.,,Indian,'1878',Iran,TEHRAN MEMORIAL,Panel 17. Column 1.,"Son of Khan Muhammad, of Banda, Nowshera, Peshawar, Pakistan."
1529238,MAL SINGH,,,0,,08/11/1918,,Lance Daffadar,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'1682',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Kaku Singh, of Tarwana, Hissar, India."
1529239,MALAK ALI,,,0,,09/02/1920,,Sarwan,Camel Corps,,,,Indian,'53',Iran,TEHRAN MEMORIAL,Panel 50. Column 1.,
1529241,MALI DAS,,,0,,10/02/1919,,Driver,Mule Corps,,,,Indian,'S&T/1138',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1529243,MALI KHAN,,,0,,11/02/1920,,Driver,89th Punjabis,,1st Bn.,,Indian,'692',Iran,TEHRAN MEMORIAL,Panel 18. Column 2.,"Son of Ganesha, of Pateor, Aliganj, Etah, India."
1529092,LADU RAM,,,0,,13/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3949',Iran,TEHRAN MEMORIAL,Panel 22. Column 2.,"Son of Ganga Ram, of Dankilonu, Khetri, Jaipur, India."
1529093,LADU RAM,,,0,,13/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3950',Iran,TEHRAN MEMORIAL,Panel 22. Column 2.,"Son of Lalu, of Narainpur, Damri Dhani, Alwar, India."
1529094,LADU RAM,,,0,,16/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'4610',Iran,TEHRAN MEMORIAL,Panel 22. Column 2.,"Son of Zauki, of Girwara, Bansur, Alwar, India."
1529095,LADURAM,,,0,,27/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'4850',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Bija Ram, of Dholkanagar, Nimka, Jaipur, India."
1529096,LAHAURE,,,0,,14/11/1918,,Follower,120th Rajputana Infantry,,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 23. Column 2.,"Son of Sur, of Pahari, Karauli, Jaipur, India."
1529097,LAIQ ALI,,,0,,22/02/1920,,Sarwan,Camel Corps,,,,Indian,'1003',Iran,TEHRAN MEMORIAL,Panel 50. Column 2.,
1529098,LAJI RAM,,,0,,29/09/1918,,Sarwan,Supply and Transport Corps,Camel Corps,,attd.,Indian,'320',Iran,TEHRAN MEMORIAL,Panel 45. Column 2.,
1529099,LAJPAT RAI,,,0,,03/03/1917,,Clerk,Indian Ordnance Department,,,,Indian,'14',Iran,TEHRAN MEMORIAL,Panel 56. Column 1.,"Son of Thakur Das, of Bhera, Bhalwal, Shahpur, Pakistan."
1529103,LAKHA SINGH,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2343',Iran,TEHRAN MEMORIAL,Panel 35. Column.,"Son of Sundar Singh, of Dhade, Khanchiwal, Hoshiarpur, India."
1529104,LAKHAN SINGH,,,0,,05/11/1918,,Havildar,16th Rajputs (Lucknow Regiment),,,,Indian,'2828',Iran,TEHRAN MEMORIAL,Panel 30. Column 1.,"Son of Bachan Singh, of Jula kanagla, Mainpuri, India."
1529105,LAKHMI CHAND,,,0,,25/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'213',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Umrao, of Kaprola, Bharatpur, India."
1529106,LAKHMI SINGH,,,0,,06/11/1918,,Havildar,16th Rajputs (Lucknow Regiment),,,,Indian,'2940',Iran,TEHRAN MEMORIAL,Panel 30. Column 1.,"Son of Tota Ram Singh, of Sorola, Khair, Aligarh, India."
1529107,LAKHPAT SINGH,,,0,,04/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2102',Iran,TEHRAN MEMORIAL,Panel 32. Column 2.,"Son of Ghamanda Singh, of Jatauli, Gurgaon, India."
1529108,LAKSHMAN,,,0,,01/01/1919,,Gunner,Indian Royal Artillery,,,attd. 81st Small Arms Sec. Ammunition Col.,Indian,'40689',Iran,TEHRAN MEMORIAL,Panel 6. Column 1.,"Son of Bhaja, of Baraipura, Bisauli, Budaun, India."
1529109,LAKSHMAN PATADE,,,0,,22/11/1918,,Sepoy,108th Indian Infantry,,,,Indian,'3551',Iran,TEHRAN MEMORIAL,Panel 18. Column 2.,"Son of Jata, of Kasarda, Deoghar, Bihar, India."
1529110,LAKSHMAN SALUNKE,,,0,,31/10/1918,,Naik,117th Mahrattas,,1st Bn.,,Indian,'1251',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Raghu of Kanhe, Mahad, Kolaba, Bombay, India."
1529111,LAKSHMAN SAWANT,,,0,,29/11/1918,,Sepoy,117th Mahrattas,,1st Bn.,,Indian,'2037',Iran,TEHRAN MEMORIAL,Panel 20. Column 2.,"Son of Sohanu, of Werle, Savantvadi, Bombay, India."
1529112,LAKSHUMAN DHONDI,,,0,,25/04/1918,,Bearer,Army Bearer Corps,,,,Indian,'16867',Iran,TEHRAN MEMORIAL,Panel 55. Column 1.,"Son of Dhunda, of Wai, Satara, Bombay, India."
1529113,LAL,,,0,,11/08/1918,,Follower,124th Duchess of Connaught's Own Baluchistan Infantry,,1st Bn.,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 27. Column 2.,
1529114,LAL,,,0,,12/02/1920,,Sarwan,Camel Corps,,,,Indian,'1024',Iran,TEHRAN MEMORIAL,Panel 50. Column 2.,
1529115,LAL CHAND,,,0,,17/02/1920,,Sepoy,10th Jats,,1st Bn.,,Indian,'274',Iran,TEHRAN MEMORIAL,Panel 27. Column 2.,"Son of Ramji Lal, of Badhra, Dadri, Jind, India."
1529116,LAL DIN,,,0,,03/11/1918,,Driver,Mule Corps,,,,Indian,'684',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1529170,LITTU,,,0,,28/10/1918,,Bearer,Army Bearer Corps,,4th Coy.,attd. 140th Field Amb,Indian,'14744',Iran,TEHRAN MEMORIAL,Panel 55. Column 2.,"Son of Purne, of Liglig Gurkha, No. 2 West, Nepal."
1529171,LOGAN,ALEXANDER,A,0,,04/10/1918,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'DM2/189307',Iran,TEHRAN MEMORIAL,Panel 5. Column 2.,
1529172,LOKA,,,0,,20/01/1919,,Follower,Indian Labour Corps,,,,Indian,'983',Iran,TEHRAN MEMORIAL,Panel 5 3. Column 2.,"Son of Sagar, of Swikuroo, Bulandshahr, India."
1529173,LONGTHORN,JOHN,J,26,,27/09/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'7431',Iran,TEHRAN MEMORIAL,Panel 1. Column 1.,"Son of John and Margaret Longthorn, of 4, Alexander Terrace, Londsboro' St., Hull."
1529174,LOWELL,WILLIAM THOMAS,W T,0,,26/08/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15053',Iran,TEHRAN MEMORIAL,Panel 4. Column 2.,
1529175,LUPTON,ALBERT,A,25,,21/09/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'H/6441',Iran,TEHRAN MEMORIAL,Panel 1. Column 2.,"Son of Mary Ann Lupton, of 8, Fairhurst St., Blackpool, Lancashire."
1529176,LURA SINGH,,,0,,05/11/1918,,Follower,Army Hospital Corps,,4th Coy. (Quetta),,Indian,'4606',Iran,TEHRAN MEMORIAL,Panel 54. Column 2.,"Son of Kalyan Singh, of Bedi Pur, Pauri, Garhwal, India."
1529177,LYTE,GEORGE NORMAN,G N,22,,26/09/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'276313',Iran,TEHRAN MEMORIAL,Panel 1. Column 2.,"Son of Richard Charles and Margaret Hannah Lyte, of 26, Fortis Green, East Finchley, London."
1529178,MACHIA,,,0,,09/01/1919,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 55th,Indian,'353',Iran,TEHRAN MEMORIAL,Panel 45. Column 2.,
1529179,MACHIN,ARTHUR JOHN,A J,22,,26/08/1918,,Serjeant,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15115',Iran,TEHRAN MEMORIAL,Panel 4. Column 1.,"Son of Frederick and Margaret Machin, of 25 Lichfield Rd., Stone, Staffordshire."
1529180,McCREARY,WILLIAM HENRY,W H,0,,19/10/1918,,Serjeant,Durham Light Infantry,Supply and Transport Corps,1st Bn.,attd,United Kingdom,'52371',Iran,TEHRAN MEMORIAL,Panel 5. Column 2.,
1529181,McFARLANE,JOSEPH,J,31,,26/08/1918,,Private,North Staffordshire Regiment,Northumberland Fusiliers,7th Bn.,formerly,United Kingdom,'33818',Iran,TEHRAN MEMORIAL,Panel 4. Column 2.,Son of Mr. and Mrs. Joseph McFarlane.
1529182,McINTOSH,KENNETH,K,34,,31/08/1918,,Private,14th (King's) Hussars,,,attd. Dunsterforce,United Kingdom,'12291',Iran,TEHRAN MEMORIAL,Panel 1. Column 2.,"Son of Hugh Ross and Marie Mclntosh, of Holyport, Berkshire-husband of Edith Gertrude Hewitt Morris (formedy Mclntosh), of School House, Little Packington, Warwickshire."
1529184,MADAN,,,0,,16/11/1918,,Sepoy,120th Rajputana Infantry,,,,Indian,'3330',Iran,TEHRAN MEMORIAL,Panel 22. Column 2.,"Son of Ram-Tahal, of Hindaun, Jaipur. India."
1529292,MANGAL SINGH,,,0,,04/11/1918,,Havildar,16th Rajputs (Lucknow Regiment),,,,Indian,'2794',Iran,TEHRAN MEMORIAL,Panel 30. Column 1.,"Son of Jaswant Singh, of Saukror, Dadri, Jind, India."
1529597,MURUGAN,,,0,,28/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'4745',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of Muniyan, of Mettupalayam, North Arcot, Madras, India."
1529609,MUTWALI,,,0,,25/12/1916,,Sarwan,Camel Corps,,,,Indian,'301',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1529448,MUHAMMAD,,,0,,09/01/1920,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 60th,Indian,'31',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529446,MUBASI RAM,,,0,,03/11/1918,,Driver,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'337',Iran,TEHRAN MEMORIAL,Panel 13. Column 2.,"Son of Chhedu, of Mando, Hathras, Aligarh, India."
1529539,MUHAMMAD ZAMAN,,,0,,09/01/1920,,Trumpeter,42nd Indian Cavalry Regiment,,,,Indian,'217',Iran,TEHRAN MEMORIAL,Panel 11. Column 2.,"Son of Niaz Ali Khan, of Domeli, Jhelum, Pakistan."
1529466,MUHAMMAD ALI,,,0,,01/05/1918,,Sarwan,Supply and Transport Corps,Camel Corps,,attd.,Indian,'481',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,"Son of Abdullah, of Chak No. 93, Sargodha, Shahpur, Pakistan."
1529468,MUHAMMAD ALI KHAN,,,0,,01/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'2001',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,
1529471,MUHAMMAD AMIN KHAN,,,0,,13/11/1918,,Naik,98th Indian Infantry,,1st Bn.,,Indian,'4045',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Muhammad Bakir Khan, of Manjrola, Jagdispur, Sultanpur, India."
1529472,MUHAMMAD AURAN,,,0,,26/10/1918,,Sepoy,81st Pioneers,,1st Bn.,,Indian,'4240',Iran,TEHRAN MEMORIAL,Panel 16. Column 2.,"Son of Sheikh Adam, of Dewala, Vizagapatam, Madras, India."
1529474,MUHAMMAD BAKHSH,,,0,,17/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'322',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529476,MUHAMMAD BAKHSH,,,0,,01/11/1918,,Havildar,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'2009',Iran,TEHRAN MEMORIAL,Panel 24. Column 1.,
1529477,MUHAMMAD BEG,,,0,,14/10/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'2851',Iran,TEHRAN MEMORIAL,Panel 35. Column 2.,"Son of Fazl Khan, of Moghal Koti, Ajnala, Amritsar, India."
1529479,MUHAMMAD DIN,,,0,,27/05/1919,,Sepoy,22nd Punjabis,,1st Bn.,,Indian,'1671',Iran,TEHRAN MEMORIAL,Panel 36. Column 2.,"Son of Nihal, of Kanna Chak, Tammu. Kashmir."
1529480,MUHAMMAD DIN,,,0,,05/10/1918,,Sowar,15th Lancers (Cureton's Multani's),,,,Indian,'2729',Iran,TEHRAN MEMORIAL,Panel 9. Column 2.,"Son of Fateh Din, of Bahalpur, Gujrat, Pakistan."
1529481,MUHAMMAD DIN,,,0,,20/09/1918,,Driver,Supply and Transport Corps,,,,Indian,'53103',Iran,TEHRAN MEMORIAL,Panel 44. Column 2.,
1529483,MUHAMMAD FAZL,,,0,,28/01/1920,,Sepoy,25th Punjabis,,1st Bn.,,Indian,'985',Iran,TEHRAN MEMORIAL,Panel 37. Column 1.,"Son of Malig Ali, of Shaikh, Jhelum, Pakistan."
1529488,MUHAMMAD HUSAIN,,,0,,26/11/1916,,Sarwan,Supply and Transport Corps,,,,Indian,'159',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529487,MUHAMMAD HAYAT,,,0,,13/02/1920,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,1st Bn.,,Indian,'5874',Iran,TEHRAN MEMORIAL,Panel 28. Column 2.,"Son of Alam Din, of Udhwal, Chakwal, Jhelum, Pakistan."
1529490,MUHAMMAD HUSAIN,,,0,,09/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1315',Iran,TEHRAN MEMORIAL,Panel 26. Column 2.,"Son of Fakir Muhammad, of Dhok Dhunial, Jhelum, Pakistan."
1529491,MUHAMMAD HUSAIN,,,0,,01/11/1918,,Sepoy,106th Hazara Pioneers,,,,Indian,'1401',Iran,TEHRAN MEMORIAL,Panel 43. Column 2.,Son of Muhammadan Raza.
1529493,MUHAMMAD HUSAIN,,,0,,19/10/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'4095',Iran,TEHRAN MEMORIAL,Panel 14. Column 2.,"Son of Fazl Ahmad, of Chuhiya, Gujrat, Pakistan."
1529494,MUHAMMAD HUSAIN,,,0,,02/11/1918,,Rifleman,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'6226',Iran,TEHRAN MEMORIAL,Panel 58. Column 2.,"Son of Abdullah Khan, of Chthe, Abbottabad, Hazara, Pakistan."
1529496,MUHAMMAD JAHANGIR,,,0,,07/04/1916,,Follower,Army Hospital Corps,,28th Casualty Clearing Station,,Indian,'9642',Iran,TEHRAN MEMORIAL,Panel 55. Column 1.,
1529500,MUHAMMAD KHAN,,,0,,02/11/1918,,Driver,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'152',Iran,TEHRAN MEMORIAL,Panel 13. Column 2.,"Son of Turra Khan, of Mengan, Chakwal, Jhelum, Pakistan."
1529501,MUHAMMAD KHAN,,,0,,31/10/1918,,Driver,Indian Mountain Artillery,,36th (Reserve) Mountain Bty.,,Indian,'246',Iran,TEHRAN MEMORIAL,Panel 13. Column 2.,"Son of Saggar Khan, of Chhoi, Pind Dadan Khan, Jhelum, Pakistan."
1529502,MUHAMMAD KHAN,,,0,,20/10/1918,,Driver,Mule Corps,,,,Indian,'497',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1529503,MUHAMMAD KHAN,,,0,,26/08/1921,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 46th,Indian,'698',Iran,TEHRAN MEMORIAL,Panel 46. Column 1.,
1529530,MUHAMMAD SHEIKH,,,0,,21/06/1919,,Follower,Supply and Transport Corps,,Depot Supply Unit,,Indian,'5660',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1529506,MUHAMMAD KHAN,,,0,,14/11/1918,,Sarwan,Camel Corps,,,,Indian,'1054',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1529508,MUHAMMAD KHAN,,,0,,06/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1189',Iran,TEHRAN MEMORIAL,Panel 26. Column 2.,"Son of Atar, of Kanua Kahuta, Rawalpindi, Pakistan."
1529511,MUHAMMAD KHAN,,,0,,01/02/1918,28/02/1918,Sepoy,72nd Punjabis,,1st Bn.,,Indian,'1350',Iran,TEHRAN MEMORIAL,Panel 15. Column 1.,"Son of Husain Khan, of Nawanshehar, Abbottabad, Hazara, Pakistan."
1529512,MUHAMMAD KHAN,,,0,,08/05/1918,,Follower,Mule Corps,,,,Indian,'1456',Iran,TEHRAN MEMORIAL,Panel 49. Column 2.,"Son of Mardang Khan, of Dharal, Bhimber, Mirpur, Kashmir."
1529513,MUHAMMAD KHAN,,,0,,07/11/1918,,Naik,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1463',Iran,TEHRAN MEMORIAL,Panel 24. Column 2.,"Son of Piru Khan, of Kacha Sheikh, Rajanpur, Dera Ghazi Khan, Pakistan."
1529514,MUHAMMAD KHAN,,,0,,05/11/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1493',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,"Son of Nur, of Behkari, Kalan, Chakwal, Jhelum, Pakistan."
1529517,MUHAMMAD KHA,,,0,,13/04/1916,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'1988',Iran,TEHRAN MEMORIAL,Panel 35. Column 2.,"Son of Hakim Dad, of Ajmeri, Kahuta, Rawalpindi, Pakistan."
1529520,MUHAMMAD KHAN,,,0,,27/02/1920,,Naik,124th Duchess of Connaught's Own Baluchistan Infantry,,1st Bn.,,Indian,'7595',Iran,TEHRAN MEMORIAL,Panel 24. Column 2.,
1529524,MUHAMMAD NAWAZ,,,0,,28/10/1918,,Daffadar,41st Indian Cavalry Regiment,,,,Indian,'3599',Iran,TEHRAN MEMORIAL,Panel 10. Column 1.,
1529522,MUHAMMAD MALIK,,,0,,26/06/1918,,Sepoy,19th Punjabis,,1st Bn.,,Indian,'3346',Iran,TEHRAN MEMORIAL,Panel 35. Column 2.,"Son of Ganbar, of Fatehgarh, Wazirabad, Gujranwala, Pakistan."
1529527,MUHAMMAD SARWAR,,,0,,28/09/1918,,Sepoy,Indian Survey Department,,,,Indian,'C/359',Iran,TEHRAN MEMORIAL,Panel 57. Column 1.,"Son of Gauhar Khan, of Paniali, Kahuta, Rawalpindi, Pakistan."
1529531,MUHAMMAD SHER KHAN,,,0,,06/01/1920,,Sepoy,98th Indian Infantry,,2nd Bn.,,Indian,'3168',Iran,TEHRAN MEMORIAL,Panel 41. Column.,"Son of Jangi Khan, of Rabinganj, Bara Banki, India."
1529537,MUHAMMAD YAR KHAN,,,0,,23/02/1920,,Sepoy,98th Indian Infantry,,1st Bn.,,Indian,'4083',Iran,TEHRAN MEMORIAL,Panel 41. Column 2.,"Son of Kadir Khan, of Chkhangaon, Mararajganj, Rae Bareli, India."
1529538,MUHAMMAD YUSUF,,,0,,05/11/1918,,Naik,98th Indian Infantry,,1st Bn.,,Indian,'3841',Iran,TEHRAN MEMORIAL,Panel 39. Column 2.,"Son of Gasita Khan, of Subeha, Hairdargarh, Bara Banki, India."
1529540,MUHAMMAD ZAMAN,,,0,,07/01/1920,,Sowar,42nd Indian Cavalry Regiment,,,,Indian,'330',Iran,TEHRAN MEMORIAL,Panel 11. Column 1.,"Son of Ghulam Husain, of Domeli, Jhelum, Pakistan."
1529542,MUHIBULLAH,,,0,,25/02/1920,,Sepoy,107th Indian Pioneers,,1st Bn.,,Indian,'1485',Iran,TEHRAN MEMORIAL,Panel 17. Column 2.,"Son of Aziz Ullah, of Dowasre, Charsadda, Peshawar, Pakistan."
1529545,MUKAND SINGH,,,0,,27/12/1919,,Lance Daffadar,27th Indian Light Cavalry,,,,Indian,'2343',Iran,TEHRAN MEMORIAL,Panel 7. Column 1.,"Son of Harpal Singh, of Moradabad, Sikendrabad, Bulandshahr, India."