Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2333679,LADOUCEUR,GERALD M.,G M,0,,14/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/38038',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. B. 5.,
2333352,HARRIS,HARRY A.,H A,0,,17/08/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/71503',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 9.,
2335810,TWEYMAN,ALBERT,A,0,,08/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/61500',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. H. 12.,
2334059,MATSON,CECIL VALENTINE,C V,0,,25/07/1944,,Major,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. A. 7.,
2334065,MAXWELL,JAMES,J,27,,14/08/1944,,Corporal,Royal Engineers,,276 Field Coy.,,United Kingdom,'2003906',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXII. B. 6.,
2334150,MORISON,CHARLES STEWART BARTY,C S B,0,,23/07/1944,,Lieutenant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. B. 9.,
2331479,ARTHRELL,GERALD,G,25,,12/08/1944,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37562',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. C. 4.,"Son of Herbert and Victoria Arthrell, of Paris, Ontario."
2331480,ARTHURS,RALPH BERNARD,R B,0,,11/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Duke of Cornwall's Light Infantry,,attd.,Canadian,'CDN/10',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. H. 15.,
2332261,FLYNN,JAMES JOHN,J J,0,,14/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'A/50009',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. H. 11.,Son of Mrs. S. J. Flynn; husband of Gladys Louise Flynn.
2331634,BOLEN,CLARENCE,C,22,,04/08/1944,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1233',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. B. 1.,"Son of Robert and Beatrice Bolen, of Stratten, Ontario."
2333569,KALEN,JOHN,J,0,,18/07/1944,,Flying Officer,Royal Canadian Air Force,,439 Sqdn.,,Canadian,'J/21856',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. G. 6.,
2333957,MACKIE,CHARLES,C,0,,08/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/20983',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. E. 10.,
2333960,McKIEL,WALTER ALFRED,W A,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/51309',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. H. 10.,
2331494,BADER,JOHN,J,31,,28/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/105253',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. E. 15.,"Son of Daniel and Mary Bader, of Hanna, Alberta."
2331498,BAKER,HAROLD EVERT,H E,28,,19/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/101810',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. F. 4.,Son of Charles and Lucy Baker.
2331728,BROWN,GEORGE CHARLES,G C,24,,29/08/1944,,Sergeant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/36779',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. G. 1.,"Son of Stephen Brown, and of Margaret Brown, of Stoney Creek, Ontario."
2331729,BROWN,HAROLD NELSON,H N,28,,14/08/1944,,Bombardier,Royal Canadian Artillery,,,,Canadian,'L/22340',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. F. 12.,"Son of Austin D. and Mabel I. Brown, of Vancouver, British Columbia."
2331733,BROWN,JOHN FREDERICK,J F,24,,20/07/1944,,Gunner,Royal Canadian Artillery,,"23 Bty., 2 Anti-Tank Regt.",,Canadian,'G/49528',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 11.,"Son of Frederick Irving Brown and Cordelia May Brown, of Moore's Mills, Charlotte Co., New Brunswick."
2331734,BROWN,JOHN HERBERT,J H,0,,21/07/1944,,Sergeant,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76492',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. F. 6.,"Son of Joseph Henry and Margaret Susanna Brown, of Peterborough, Ontario."
2331735,BROWN,JOHN HOGG,J H,27,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/67458',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. H. 6.,"Son of Fleming and Isobel Brown, of Fairholme, Saskatchewan."
2331736,BROWN,MARK STERLING,M S,23,,08/08/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/56023',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. H. 1.,"Son of John Benjimen and Etta Elvera Brown, of Chignecto, Nova Scotia."
2331737,BROWN,NORMAN ARLO,N A,0,,14/08/1944,,Lieutenant,Royal Canadian Infantry Corps,East Yorkshire Regiment,,attd.,Canadian,'CDN/541',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. F. 5.,
2331738,BROWN,ROBERT JAMES,R J,36,,08/08/1944,,Lance Sergeant,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'L/380',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. A. 2.,"Son of John W. and Christena Brown, of Tantallon, Saskatchewan."
2331812,CAMPBELL,ALLAN WILLIAM,A W,26,,25/08/1944,,Flying Officer,Royal Canadian Air Force,,263 (R.A.F.) Sqdn.,,Canadian,'J/36786',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. C. 7.,"Son of William A. and Christine McNeill Campbell; husband of Viola Campbell, of Sarnia, Ontario."
2331814,CAMPBELL,CYRIL ALVIN,C A,23,,08/08/1944,,Sapper,Royal Canadian Engineers,,10 Field Park Coy.,,Canadian,'B/44344',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. A. 5.,"Son of W. J. and Etta Campbell, of Fergus, Ontario."
2333748,LEGG,JAMES FREDERICK,J F,0,,14/08/1944,,Corporal,"Fort Garry Horse, R.C.A.C.",,,,Canadian,'H/40843',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. B. 1.,
2331507,BARAKOVICH,STEPHEN,S,24,,08/08/1944,,Sapper,Royal Canadian Engineers,,1 Topographical Sec.,,Canadian,'H/36456',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. C. 3.,"Son of Joseph and Agatha Barakovich, of Montreal, Province of Quebec."
2331590,BICKNELL,WILLIAM HARRISON,W H,0,,09/08/1944,,Lieutenant,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. E. 2.,
2333244,GOODALL,FRANKLIN,F,0,,04/08/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/131686',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. H. 2.,
2331763,BUDD,MALCOLM HERBERT,M H,0,,17/08/1944,,Lance Sergeant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12352',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 1.,
2331743,BROWN,,W G,0,,20/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1384984',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. D. 1-4 (Coll.),
2331745,BROWNE,FRANK PHILLIPS,F P,32,,10/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/37562',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. B. 9.,"Son of the Revd. Frank Browne and Margaret Elsie Browne, of Comox Vicarage, British Columbia."
2331746,BROWNE,JAMES SAMUEL,J S,29,,14/08/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64303',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. C. 10.,"Son of Ernest William and Cathrine Browne, of Sturgeon Creek, Manitoba."
2331747,BROX,ELDON FRANCIS,E F,23,,21/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/82166',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. A. 9.,"Son of Eldon Brox, and of Elizabeth Brox, of Kitchener, Ontario."
2331749,BRUNEAU,JOSEPH,J,0,,08/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/143000',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. D. 7.,
2331751,BRUNET,GUY,G,0,,29/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61747',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. E. 4.,
2331753,BRYAN,JOHN MICHAEL,J M,21,Distinguished Flying Cross and Bar,10/06/1944,,Wing Commander,Royal Air Force Volunteer Reserve,,Cdg. 136 Wing,,United Kingdom,'102570',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. G. 5.,"Son of the Revd. John Ingram Bryan, M.A., B.D., Ph.D., and Lucy Silver Bryan, of All Saints Vicarage, Forest Gate, Essex, England."
2331757,BRYER,EDWARD,E,0,,03/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103676',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. E. 11.,"Son of George and Annie Bryer, of Marchwell, Saskatchewan."
2331762,BUDD,GEORGE LLOYD,G L,0,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/39125',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. G. 6.,
2331764,BUGG,THEORDORE ALEXANDER,T A,24,,12/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/11316',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. H. 13.,"Son of Thomas O. and Vivian Belva Bugg, of Niagara Falls, Ontario; husband of Ruth Irene Bugg, of Niagara Falls."
2331766,BULACHOWSKI,MICHAEL,M,31,,12/08/1944,,Signalman,Royal Canadian Corps of Signals,,II Cdn. Corps Sigs.,,Canadian,'H/100509',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. H. 12.,"Son of Joseph and Ann Bulachowski; husband of Kathleen C. Bulachowksi, of Ituna, Saskatchewan."
2331767,BUNN,GORDON WILLIAM,G W,28,,08/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/10298',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. A. 10.,"Son of William Gordon Bunn, and of Alice Mable Bunn, of Hampstead, Queen's Co., New Brunswick."
2331772,BURGETT,GEORGE A.,G A,0,,13/08/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Div. Sigs.,,Canadian,'M/67574',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. D. 1.,
2331769,BURDEN,HAROLD,H,20,,25/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/82673',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. D. 13.,"Son of Fredrick and Sarah Burden, of Montreal, Province of Quebec."
2331771,BURDICK,RUSSELL EUGENE ANTHONY,R E A,24,Mentioned in Despatches,29/07/1944,,Sergeant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22219',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. C. 15.,"Son of Lewes and Clara Burdick; husband of Kathleen Burdick, of South Kensington, London, England."
2331775,BURKE,TEX CHARLES,T C,19,,10/08/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'H/69762',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. E. 4.,"Son of W. J. and Sophrenie Burke, of Sioux Narrows, Ontario."
2331776,BURKETT,STANLEY ALVIN,S A,20,,29/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142778',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. E. 5.,"Son of Noah Mose Burkett and Clara M. Burkett, of North Bay, Ontario."
2331779,BURR,HAROLD HARRISON,H H,31,,08/08/1944,,Warrant Officer Class II,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'B/48700',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. G. 11.,"Son of Freeman and Henrietta Burr, of Owen Sound, Ontario; husband of Mary Edna Burr, of Owen Sound."
2331783,BURROWS,GORDON H. J.,G H J,21,,26/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/82877',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXV. C. 1.,"Son of Arthur W. and Isabelle Burrows, of Montreal, Province of Quebec."
2331784,BURROWS,HERBERT EVERITT,H E,20,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/139374',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. B. 3.,"Son of Herbert and Catherine Burrows, of Mimico, Ontario."
2331798,CADORETTE,RAYMOND,R,22,,14/08/1944,,Corporal,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/109840',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. E. 8.,"Son of Edmond and Marie-Louise Cadorette, of Shawinigan Falls, Province of Quebec."
2331801,CALLI,KENNETH,K,28,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/546',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. A. 13.,"Son of Mariano and Aglita Calli, of North Vancouver, British Columbia."
2331803,CALMAIN,WILLIAM HARVEY,W H,25,,16/08/1944,,Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,1st Bn.,,Canadian,'H/42206',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. C. 11.,"Son of William K. and Ida Mabel Calmain, of Winnipeg, Manitoba."
2331544,BEATTY,HARTLEY WILLIAM,H W,30,,08/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/2243',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. G. 16.,"Son of William Egerton Beatty and Catherine Minetta Beatty; husband of Alma Evelyn Beatty, of Moncton, New Brunswick."
2331808,CAMERON,RONALD VELDON,R V,23,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/48231',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. G. 3.,"Son of James E. and Verna F. I. Cameron, of Vancouver, British Columbia; grandson of Florence Oakley, of Vancouver."
2331548,BEAULIEU,REAL,R,0,,17/08/1944,,Bombardier,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'E/50401',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. E. 6.,
2331551,BECHARD,JOSEPH ADRIEN AIME,J A A,0,,19/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/51196',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. B. 16.,
2331554,BEED,CECIL EDGAR,C E,0,,20/07/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/86913',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 8.,
2331575,BERGEN,SIMON,S,0,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/1411',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. A. 16.,
2331566,BENHAM,JOHN WILLIAM,J W,31,,08/06/1944,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. F. 1.,"Son of Alfred William and Grace Moreton Benham, of Winnipeg, Manitoba; husband of Millicent Benham."
2331567,BENNER,GEORGE A.,G A,26,,11/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'B/25464',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIII. G. 6.,"Son of Alonzo and May E. Benner, of Simcoe, Ontario."
2331569,BENNETT,HENRY HARRISON,H H,24,,14/08/1944,,Lieutenant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. F. 8.,"Son of Capt. Ronald V. Bennett and Elva I. Bennett, of Sackville, New Brunswick."
2331573,BENSON,RONALD WILLIAM JOHN,R W J,25,,16/08/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/74142',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. C. 8.,"Son of William and Alice Benson; husband of Dorothy M. Benson, of Dorking, Surrey, England."
2331574,BERESFORD,LAIRD R.,L R,28,,04/07/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'A/20471',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. H. 8.,"Son of John and Winifred Beresford, of Southampton, Ontario."
2331577,BERGERON,OVILA HOSCARD,O H,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'B/118198',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. D. 9.,
2331578,BERNARD,EMILE,E,21,,02/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1534',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. B. 6.,"Son of Jules and Marie Bernard; husband of Sarah Bernard, of Ste. Rose du Lac, Manitoba."
2331580,BERNIER,OVILA,O,25,,17/08/1944,,Gunner,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'E/14905',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. E. 5.,"Son of Mr. and Mrs. Charles Bernier, of St. Alexis de Matapedia, Province of Quebec."
2331582,BERTIN,FREDERICK JOSEPH,F J,30,,10/08/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22374',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. F. 9.,"Son of Joseph and Marie Ann Bertin; husband of Yvonne Bertin (nee Paulin), of Montreal, Province of Quebec."
2331583,BERUBE,DIOMEDE AURELE,D A,24,,05/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/19201',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. H. 9.,
2331593,BIERNASKIE,PHILIP PETER,P P,35,,11/08/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21564',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. A. 4.,"Son of Peter and Anna Biernaskie; husband of Margaret J. Biernaskie, of Barry's Bay, Ontario."
2331595,BIGLOW,CLARENCE GLENN,C G,18,,26/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/105419',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. C. 6.,"Son of James Henry and Johanna Biglow, of Monteith, Ontario."
2331601,BISARO,TORINDO JOHN,T J,21,,28/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'K/38606',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. B. 4.,"Son of Frank and Angela Bisaro, of Gradisca di Spilinbergo, Udine, Italy; nephew of John Bisaro, of Salmon Arm, British Columbia."
2331603,BISSON,ANDREW,A,21,,22/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'M/106777',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. B. 7.,"Son of Elzear and Marie Anna Bisson, of McLennan, Alberta."
2331605,BISSONNETTE,GASTON,G,23,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/110311',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. A. 11.,"Son of Bert and Irene Bissonnette, of Timmins, Ontario."
2331607,BITSCHY,EUGENE EDWARD,E E,21,,14/08/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'L/102570',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. F. 6.,"Son of Herbert John and Ida Bitschy, of Climax, Saskatchewan."
2331439,ANDERSON,BIRGER GEORGE,B G,0,,01/08/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/8718',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. A. 16.,
2331416,AIREY,HERBERT STANLEY,H S,22,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1094810',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVIII. D. 1-5 (Coll.),"Son of Richard Rawes Airey, and Agnes Bland Airey, of Kendal, Westmorland, England."
2331608,BITTLE,WALTER CULHANE,W C,29,,14/08/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11564',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. C. 8.,"Son of Thomas Edward and Mary Jane Bittle, of Toronto, Ontario; husband of Kathleen Margaret Bittle, of Toronto."
2331609,BLACK,DONALD HENRY,D H,0,,26/08/1944,,Corporal,Royal Canadian Corps of Signals,,1 Cdn. Air Support Sigs. Unit.,,Canadian,'M/100107',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. H. 16.,"Son of Henry William and Edith Sophia Black, of Bowness, Alberta."
2331610,BLACK,JAMES,J,32,,14/08/1944,,Gunner,Royal Canadian Artillery,,7 Medium Regt.,,Canadian,'A/31139',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. D. 7.,"Son of James C. and Elizebeth L. Black; husband of Beatrice Martha Black, of Eden Grove, Ontario."
2331611,BLACK,RALPH GEORGE,R G,0,,08/08/1944,,Sapper,Royal Canadian Engineers,,10 Field Park Coy.,,Canadian,'A/20472',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. C. 7.,
2331446,ANDERSON,JOSEPH CHARLES,J C,0,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/101443',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. B. 5.,
2331447,ANDERSON,LAURENCE PETER,L P,0,,12/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'M/11812',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. F. 12.,
2331613,BLACKSTOCK,ERNEST DAVID,E D,25,,25/08/1944,,Lance Sergeant,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/3650',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. D. 3.,"Son of William and Helen Blackstock, of Brooklands, Manitoba; husband of Doris Irene Blackstock."
2331449,ANDERSON,SETH BERT,S B,0,,10/08/1944,,Sapper,Royal Canadian Engineers,,9 Field Sqn.,,Canadian,'L/74552',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. C. 16.,
2331450,ANDERSON,THANNING CARL,T C,22,,08/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'M/105534',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. F. 16.,"Son of Olof and Mildred C. Anderson, of Edgerton, Alberta."
2331454,ANDREWS,ELLIS GOLDWIN,E G,25,Military Cross,08/08/1944,,Captain,Royal Canadian Infantry Corps,Dorsetshire Regiment,,attd. 4th Bn.,Canadian,'CDN/60',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVII. F. 4.,"Son of Samuel and Muriel Andrews, of Saint John, New Brunswick; husband of Juanita Mae Andrews, of Saint John."
2331485,AUDETTE,EDGAR JOHN,E J,0,,28/08/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/42588',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. D. 10.,
2331455,ANDREWS,HERBERT EDGAR FLOYD,H E F,25,,21/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/75585',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. F. 5.,"Husband of Joan Andrews, of Basingstoke, Hampshire, England."
2331625,BLEOO,ALEXANDER,A,0,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'C/2374',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. D. 8.,
2331615,BLAIR,FRANK,F,29,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/65379',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. E. 11.,"Son of Frank Blair, and of Annie Blair, of Mannville, Alberta."
2331616,BLAIR,ROBERT WALLACE,R W,19,,18/07/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/28897',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXV. E. 5.,"Son of George and Irene Blair, of Toronto, Ontario."
2331474,ARSENAULT,ALFRED,A,34,,27/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'F/60102',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. A. 4.,Son of Telesphore and Mary Alice Arsenault.
2331720,BROOKS,ROY WILLIAM,R W,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/46553',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. F. 6.,"Son of John Cameron Brooks and Janet Brooks, of Kenora. Ontario."
2331827,CARLTON,JOSEPH,J,24,,05/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46042',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. A. 8.,"Son of Joseph and Sarah Carlton; husband of Edna Pearl Carlton, of Vinemount, Ontario. His brother John Alfred Carlton also fell."
2331682,BOYD,MILTON HOWARD,M H,27,,10/08/1944,,Lieutenant,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. G. 1.,"Son of William and Ethel Boyd; husband of Geraldine Estelle Boyd, of Toronto, Ontario."
2331684,BOYER,GERARD,G,0,,08/08/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57251',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. C. 11.,"Son of Mr. and Mrs. Henri Boyer, of Montreal, Province of Quebec."
2331685,BRAATEN,LESTER LORIAN,L L,21,,08/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'M/38511',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. F. 4.,"Son of Nils and Louise Braaten, of North Star, Alberta. His brother Bert J. also fell."
2331694,BRAUN,BERNARD,B,0,,20/07/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'H/70515',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. D. 16.,